\\Industrial Conservation Initiative Ontario Demand Report,,
\\Created at 2024-05-03 23:10:15,,
\\For 2023,,
Date,Hour,Ontario Demand
2023-06-18,3,11611
2023-06-18,4,11500
2023-06-18,5,11455
2023-06-18,6,11595
2023-06-18,7,11898
2023-06-18,8,12427
2023-06-18,9,13023
2023-06-18,10,13469
2023-06-18,11,13905
2023-06-18,12,14284
2023-06-18,13,14570
2023-06-18,14,14875
2023-06-18,15,15253
2023-06-18,16,15786
2023-06-18,17,16476
2023-06-18,18,16751
2023-06-18,19,16918
2023-06-18,20,16667
2023-06-18,21,16372
2023-06-18,22,15652
2023-06-18,23,14476
2023-06-18,24,13440
2023-06-19,1,12711
2023-06-19,2,12262
2023-06-19,3,12205
2023-06-19,4,12227
2023-06-19,5,12350
2023-06-19,6,13039
2023-06-19,7,14564
2023-06-19,8,15598
2023-06-19,9,16094
2023-06-19,10,16432
2023-06-19,11,16662
2023-06-19,12,16837
2023-06-19,13,17084
2023-06-19,14,17159
2023-06-19,15,17438
2023-06-19,16,17943
2023-06-19,17,18686
2023-06-19,18,18750
2023-06-19,19,18597
2023-06-19,20,18103
2023-06-19,21,17582
2023-06-19,22,16495
2023-06-19,23,15198
2023-06-19,24,14025
2023-06-20,1,13327
2023-06-20,2,12993
2023-06-20,3,12659
2023-06-20,4,12676
2023-06-20,5,12837
2023-06-20,6,13549
2023-06-20,7,14908
2023-06-20,8,15809
2023-06-20,9,16178
2023-06-20,10,16463
2023-06-20,11,16773
2023-06-20,12,17071
2023-06-20,13,17599
2023-06-20,14,18138
2023-06-20,15,18503
2023-06-20,16,19086
2023-06-20,17,19725
2023-06-20,18,19731
2023-06-20,19,19591
2023-06-20,20,19119
2023-06-20,21,18525
2023-06-20,22,17409
2023-06-20,23,15910
2023-06-20,24,14630
2023-06-21,1,13808
2023-06-21,2,13223
2023-06-21,3,12913
2023-06-21,4,12929
2023-06-21,5,13143
2023-06-21,6,13866
2023-06-21,7,15258
2023-06-21,8,16325
2023-06-21,9,16872
2023-06-21,10,17358
2023-06-21,11,17791
2023-06-21,12,18211
2023-06-21,13,18636
2023-06-21,14,18733
2023-06-21,15,19352
2023-06-21,16,20030
2023-06-21,17,20305
2023-06-21,18,20166
2023-06-21,19,20076
2023-06-21,20,19524
2023-06-21,21,19105
2023-06-21,22,17993
2023-06-21,23,16475
2023-06-21,24,14959
2023-06-22,1,14006
2023-06-22,2,13762
2023-06-22,3,13464
2023-06-22,4,13235
2023-06-22,5,13417
2023-06-22,6,14246
2023-06-22,7,15596
2023-06-22,8,16575
2023-06-22,9,17102
2023-06-22,10,17346
2023-06-22,11,17627
2023-06-22,12,17687
2023-06-22,13,17569
2023-06-22,14,17929
2023-06-22,15,18392
2023-06-22,16,19234
2023-06-22,17,19837
2023-06-22,18,19629
2023-06-22,19,19406
2023-06-22,20,19015
2023-06-22,21,18610
2023-06-22,22,17610
2023-06-22,23,16276
2023-06-22,24,14999
2023-06-23,1,14166
2023-06-23,2,13876
2023-06-23,3,13571
2023-06-23,4,13544
2023-06-23,5,13690
2023-06-23,6,14470
2023-06-23,7,15788
2023-06-23,8,16876
2023-06-23,9,17220
2023-06-23,10,17990
2023-06-23,11,18457
2023-06-23,12,18792
2023-06-23,13,18864
2023-06-23,14,18625
2023-06-23,15,18494
2023-06-23,16,18667
2023-06-23,17,18652
2023-06-23,18,18350
2023-06-23,19,18191
2023-06-23,20,17996
2023-06-23,21,18039
2023-06-23,22,16971
2023-06-23,23,15622
2023-06-23,24,14709
2023-06-24,1,14084
2023-06-24,2,13580
2023-06-24,3,13272
2023-06-24,4,13245
2023-06-24,5,13283
2023-06-24,6,13494
2023-06-24,7,14171
2023-06-24,8,14914
2023-06-24,9,15561
2023-06-24,10,16262
2023-06-24,11,16938
2023-06-24,12,17254
2023-06-24,13,17431
2023-06-24,14,17759
2023-06-24,15,18079
2023-06-24,16,18483
2023-06-24,17,18881
2023-06-24,18,19057
2023-06-24,19,18817
2023-06-24,20,18514
2023-06-24,21,17978
2023-06-24,22,17174
2023-06-24,23,16081
2023-06-24,24,14941
2023-06-25,1,14127
2023-06-25,2,13360
2023-06-25,3,12998
2023-06-25,4,12787
2023-06-25,5,12619
2023-06-25,6,12703
2023-06-25,7,13224
2023-06-25,8,14357
2023-06-25,9,15596
2023-06-25,10,16613
2023-06-25,11,17369
2023-06-25,12,17831
2023-06-25,13,18282
2023-06-25,14,18709
2023-06-25,15,19196
2023-06-25,16,19817
2023-06-25,17,20292
2023-06-25,18,20313
2023-06-25,19,19822
2023-06-25,20,19123
2023-06-25,21,18868
2023-06-25,22,18123
2023-06-25,23,16857
2023-06-25,24,15565
2023-06-26,1,14571
2023-06-26,2,14050
2023-06-26,3,14089
2023-06-26,4,13913
2023-06-26,5,14227
2023-06-26,6,15032
2023-06-26,7,16262
2023-06-26,8,17453
2023-06-26,9,17813
2023-06-26,10,17981
2023-06-26,11,18268
2023-06-26,12,18621
2023-06-26,13,18861
2023-06-26,14,18778
2023-06-26,15,18612
2023-06-26,16,19054
2023-06-26,17,19554
2023-06-26,18,19291
2023-06-26,19,19142
2023-06-26,20,18451
2023-06-26,21,18098
2023-06-26,22,17145
2023-06-26,23,15969
2023-06-26,24,14998
2023-06-27,1,14232
2023-06-27,2,13795
2023-06-27,3,13587
2023-06-27,4,13603
2023-06-27,5,13837
2023-06-27,6,14556
2023-06-27,7,15946
2023-06-27,8,16746
2023-06-27,9,17106
2023-06-27,10,17295
2023-06-27,11,17718
2023-06-27,12,18132
2023-06-27,13,18161
2023-06-27,14,18139
2023-06-27,15,18082
2023-06-27,16,18457
2023-06-27,17,18722
2023-06-27,18,18666
2023-06-27,19,18146
2023-06-27,20,17602
2023-06-27,21,17421
2023-06-27,22,16345
2023-06-27,23,15094
2023-06-27,24,14058
2023-06-28,1,13389
2023-06-28,2,12938
2023-06-28,3,12780
2023-06-28,4,12764
2023-06-28,5,12732
2023-06-28,6,13396
2023-06-28,7,14513
2023-06-28,8,15458
2023-06-28,9,15610
2023-06-28,10,15954
2023-06-28,11,16056
2023-06-28,12,16129
2023-06-28,13,16412
2023-06-28,14,16653
2023-06-28,15,16944
2023-06-28,16,17652
2023-06-28,17,17982
2023-06-28,18,17910
2023-06-28,19,17949
2023-06-28,20,17484
2023-06-28,21,16979
2023-06-28,22,16049
2023-06-28,23,14786
2023-06-28,24,13889
2023-06-29,1,13234
2023-06-29,2,12846
2023-06-29,3,12660
2023-06-29,4,12657
2023-06-29,5,13044
2023-06-29,6,13627
2023-06-29,7,14607
2023-06-29,8,15265
2023-06-29,9,15793
2023-06-29,10,16184
2023-06-29,11,16423
2023-06-29,12,16952
2023-06-29,13,17204
2023-06-29,14,17623
2023-06-29,15,17759
2023-06-29,16,17959
2023-06-29,17,18221
2023-06-29,18,18294
2023-06-29,19,18273
2023-06-29,20,17705
2023-06-29,21,17427
2023-06-29,22,16873
2023-06-29,23,15599
2023-06-29,24,14229
2023-06-30,1,13493
2023-06-30,2,13099
2023-06-30,3,12891
2023-06-30,4,12867
2023-06-30,5,13161
2023-06-30,6,13622
2023-06-30,7,14523
2023-06-30,8,15670
2023-06-30,9,16628
2023-06-30,10,17119
2023-06-30,11,17214
2023-06-30,12,17569
2023-06-30,13,18043
2023-06-30,14,18407
2023-06-30,15,18750
2023-06-30,16,19333
2023-06-30,17,19789
2023-06-30,18,19662
2023-06-30,19,19315
2023-06-30,20,18730
2023-06-30,21,18322
2023-06-30,22,17320
2023-06-30,23,16003
2023-06-30,24,14730
2023-07-01,1,14011
2023-07-01,2,13466
2023-07-01,3,12995
2023-07-01,4,12935
2023-07-01,5,12821
2023-07-01,6,12860
2023-07-01,7,13380
2023-07-01,8,14504
2023-07-01,9,15399
2023-07-01,10,16579
2023-07-01,11,17616
2023-07-01,12,18371
2023-07-01,13,18832
2023-07-01,14,19003
2023-07-01,15,18608
2023-07-01,16,18576
2023-07-01,17,19049
2023-07-01,18,18960
2023-07-01,19,18180
2023-07-01,20,17749
2023-07-01,21,17609
2023-07-01,22,17173
2023-07-01,23,15970
2023-07-01,24,15073
2023-07-02,1,14246
2023-07-02,2,13628
2023-07-02,3,13316
2023-07-02,4,13115
2023-07-02,5,12962
2023-07-02,6,13010
2023-07-02,7,13597
2023-07-02,8,14351
2023-07-02,9,15014
2023-07-02,10,15722
2023-07-02,11,16309
2023-07-02,12,16580
2023-07-02,13,16548
2023-07-02,14,16738
2023-07-02,15,17001
2023-07-02,16,17168
2023-07-02,17,17631
2023-07-02,18,17698
2023-07-02,19,17476
2023-07-02,20,17261
2023-07-02,21,17168
2023-07-02,22,16612
2023-07-02,23,15541
2023-07-02,24,14450
2023-07-03,1,13663
2023-07-03,2,13315
2023-07-03,3,12864
2023-07-03,4,12761
2023-07-03,5,12799
2023-07-03,6,13075
2023-07-03,7,13615
2023-07-03,8,14343
2023-07-03,9,15038
2023-07-03,10,15957
2023-07-03,11,16592
2023-07-03,12,17244
2023-07-03,13,17609
2023-07-03,14,17994
2023-07-03,15,18148
2023-07-03,16,18898
2023-07-03,17,19745
2023-07-03,18,20063
2023-07-03,19,19853
2023-07-03,20,19444
2023-07-03,21,19036
2023-07-03,22,17859
2023-07-03,23,16488
2023-07-03,24,15206
2023-07-04,1,14408
2023-07-04,2,13679
2023-07-04,3,13198
2023-07-04,4,13155
2023-07-04,5,13288
2023-07-04,6,14161
2023-07-04,7,15586
2023-07-04,8,17153
2023-07-04,9,18309
2023-07-04,10,19265
2023-07-04,11,20076
2023-07-04,12,20665
2023-07-04,13,21069
2023-07-04,14,21280
2023-07-04,15,21342
2023-07-04,16,21347
2023-07-04,17,21690
2023-07-04,18,21574
2023-07-04,19,21633
2023-07-04,20,21495
2023-07-04,21,21151
2023-07-04,22,20146
2023-07-04,23,18465
2023-07-04,24,17002
2023-07-05,1,16084
2023-07-05,2,15267
2023-07-05,3,14742
2023-07-05,4,14364
2023-07-05,5,14396
2023-07-05,6,15235
2023-07-05,7,16919
2023-07-05,8,18412
2023-07-05,9,19654
2023-07-05,10,20609
2023-07-05,11,21347
2023-07-05,12,21781
2023-07-05,13,22074
2023-07-05,14,22203
2023-07-05,15,22363
2023-07-05,16,22538
2023-07-05,17,22652
2023-07-05,18,22686
2023-07-05,19,22631
2023-07-05,20,22197
2023-07-05,21,21695
2023-07-05,22,20719
2023-07-05,23,18811
2023-07-05,24,17482
2023-07-06,1,16566
2023-07-06,2,15829
2023-07-06,3,15440
2023-07-06,4,15262
2023-07-06,5,15286
2023-07-06,6,15997
2023-07-06,7,17489
2023-07-06,8,19136
2023-07-06,9,20070
2023-07-06,10,20845
2023-07-06,11,21463
2023-07-06,12,21882
2023-07-06,13,21752
2023-07-06,14,21092
2023-07-06,15,20061
2023-07-06,16,20364
2023-07-06,17,20427
2023-07-06,18,20545
2023-07-06,19,20454
2023-07-06,20,20091
2023-07-06,21,20021
2023-07-06,22,19222
2023-07-06,23,17582
2023-07-06,24,16484
2023-07-07,1,15722
2023-07-07,2,15088
2023-07-07,3,14443
2023-07-07,4,14400
2023-07-07,5,14343
2023-07-07,6,14972
2023-07-07,7,16060
2023-07-07,8,16956
2023-07-07,9,17671
2023-07-07,10,18158
2023-07-07,11,18459
2023-07-07,12,18808
2023-07-07,13,18928
2023-07-07,14,18952
2023-07-07,15,19231
2023-07-07,16,19536
2023-07-07,17,20027
2023-07-07,18,20037
2023-07-07,19,19984
2023-07-07,20,19281
2023-07-07,21,18317
2023-07-07,22,17155
2023-07-07,23,15780
2023-07-07,24,14673
2023-07-08,1,13630
2023-07-08,2,13013
2023-07-08,3,12640
2023-07-08,4,12486
2023-07-08,5,12359
2023-07-08,6,12650
2023-07-08,7,13260
2023-07-08,8,13891
2023-07-08,9,14699
2023-07-08,10,15642
2023-07-08,11,16234
2023-07-08,12,16606
2023-07-08,13,16809
2023-07-08,14,16796
2023-07-08,15,16722
2023-07-08,16,16994
2023-07-08,17,17038
2023-07-08,18,16692
2023-07-08,19,16636
2023-07-08,20,16399
2023-07-08,21,16385
2023-07-08,22,15538
2023-07-08,23,14648
2023-07-08,24,13700
2023-07-09,1,13050
2023-07-09,2,12631
2023-07-09,3,12351
2023-07-09,4,12223
2023-07-09,5,12124
2023-07-09,6,12219
2023-07-09,7,12802
2023-07-09,8,13721
2023-07-09,9,14547
2023-07-09,10,15030
2023-07-09,11,15508
2023-07-09,12,16187
2023-07-09,13,16450
2023-07-09,14,16821
2023-07-09,15,17177
2023-07-09,16,17510
2023-07-09,17,18211
2023-07-09,18,18642
2023-07-09,19,18567
2023-07-09,20,18014
2023-07-09,21,17777
2023-07-09,22,16992
2023-07-09,23,15568
2023-07-09,24,14614
2023-07-10,1,13891
2023-07-10,2,13393
2023-07-10,3,13106
2023-07-10,4,13047
2023-07-10,5,13235
2023-07-10,6,14002
2023-07-10,7,15073
2023-07-10,8,16068
2023-07-10,9,17027
2023-07-10,10,17639
2023-07-10,11,17966
2023-07-10,12,18385
2023-07-10,13,18902
2023-07-10,14,19272
2023-07-10,15,19935
2023-07-10,16,20549
2023-07-10,17,21014
2023-07-10,18,21021
2023-07-10,19,20833
2023-07-10,20,20348
2023-07-10,21,19584
2023-07-10,22,18497
2023-07-10,23,16827
2023-07-10,24,15685
2023-07-11,1,14666
2023-07-11,2,14208
2023-07-11,3,13837
2023-07-11,4,13645
2023-07-11,5,13851
2023-07-11,6,14559
2023-07-11,7,15796
2023-07-11,8,17347
2023-07-11,9,18266
2023-07-11,10,18733
2023-07-11,11,19199
2023-07-11,12,19614
2023-07-11,13,19912
2023-07-11,14,20003
2023-07-11,15,20233
2023-07-11,16,20349
2023-07-11,17,20149
2023-07-11,18,19868
2023-07-11,19,19443
2023-07-11,20,19257
2023-07-11,21,19196
2023-07-11,22,18151
2023-07-11,23,16739
2023-07-11,24,15444
2023-07-12,1,14329
2023-07-12,2,13585
2023-07-12,3,13286
2023-07-12,4,13056
2023-07-12,5,12802
2023-07-12,6,13497
2023-07-12,7,14810
2023-07-12,8,15449
2023-07-12,9,15747
2023-07-12,10,16027
2023-07-12,11,16522
2023-07-12,12,17039
2023-07-12,13,17303
2023-07-12,14,17731
2023-07-12,15,18370
2023-07-12,16,19249
2023-07-12,17,19898
2023-07-12,18,19546
2023-07-12,19,19001
2023-07-12,20,18516
2023-07-12,21,18281
2023-07-12,22,17140
2023-07-12,23,15720
2023-07-12,24,14605
2023-07-13,1,13800
2023-07-13,2,13252
2023-07-13,3,12873
2023-07-13,4,13130
2023-07-13,5,13864
2023-07-13,6,14425
2023-07-13,7,15153
2023-07-13,8,16161
2023-07-13,9,16505
2023-07-13,10,16774
2023-07-13,11,17264
2023-07-13,12,17630
2023-07-13,13,18134
2023-07-13,14,18067
2023-07-13,15,17805
2023-07-13,16,17743
2023-07-13,17,18035
2023-07-13,18,18246
2023-07-13,19,18184
2023-07-13,20,17955
2023-07-13,21,17733
2023-07-13,22,16726
2023-07-13,23,15451
2023-07-13,24,14268
2023-07-14,1,13551
2023-07-14,2,13043
2023-07-14,3,12913
2023-07-14,4,12950
2023-07-14,5,13250
2023-07-14,6,13756
2023-07-14,7,14659
2023-07-14,8,15648
2023-07-14,9,16496
2023-07-14,10,16921
2023-07-14,11,17199
2023-07-14,12,17546
2023-07-14,13,17993
2023-07-14,14,18150
2023-07-14,15,18259
2023-07-14,16,19080
2023-07-14,17,19628
2023-07-14,18,19221
2023-07-14,19,18521
2023-07-14,20,18419
2023-07-14,21,18165
2023-07-14,22,17195
2023-07-14,23,15890
2023-07-14,24,14651
2023-07-15,1,13874
2023-07-15,2,13403
2023-07-15,3,12950
2023-07-15,4,12707
2023-07-15,5,12657
2023-07-15,6,12865
2023-07-15,7,13650
2023-07-15,8,14512
2023-07-15,9,15374
2023-07-15,10,16059
2023-07-15,11,16612
2023-07-15,12,16886
2023-07-15,13,17199
2023-07-15,14,17402
2023-07-15,15,17572
2023-07-15,16,17617
2023-07-15,17,17749
2023-07-15,18,17706
2023-07-15,19,17440
2023-07-15,20,17092
2023-07-15,21,16982
2023-07-15,22,16140
2023-07-15,23,15189
2023-07-15,24,14336
2023-07-16,1,13676
2023-07-16,2,13160
2023-07-16,3,12951
2023-07-16,4,12743
2023-07-16,5,12637
2023-07-16,6,12747
2023-07-16,7,13275
2023-07-16,8,14039
2023-07-16,9,14808
2023-07-16,10,15808
2023-07-16,11,16277
2023-07-16,12,16654
2023-07-16,13,16982
2023-07-16,14,17383
2023-07-16,15,17845
2023-07-16,16,18449
2023-07-16,17,19123
2023-07-16,18,19169
2023-07-16,19,18972
2023-07-16,20,18464
2023-07-16,21,18119
2023-07-16,22,17116
2023-07-16,23,15950
2023-07-16,24,14935
2023-07-17,1,14138
2023-07-17,2,13582
2023-07-17,3,13104
2023-07-17,4,12898
2023-07-17,5,13263
2023-07-17,6,13759
2023-07-17,7,15027
2023-07-17,8,16080
2023-07-17,9,16678
2023-07-17,10,17109
2023-07-17,11,17832
2023-07-17,12,18463
2023-07-17,13,18836
2023-07-17,14,19042
2023-07-17,15,19101
2023-07-17,16,19607
2023-07-17,17,20199
2023-07-17,18,20098
2023-07-17,19,19867
2023-07-17,20,19382
2023-07-17,21,19015
2023-07-17,22,17751
2023-07-17,23,16302
2023-07-17,24,14915
2023-07-18,1,14114
2023-07-18,2,13621
2023-07-18,3,13313
2023-07-18,4,13249
2023-07-18,5,13638
2023-07-18,6,14189
2023-07-18,7,15178
2023-07-18,8,16327
2023-07-18,9,17137
2023-07-18,10,17611
2023-07-18,11,18026
2023-07-18,12,18528
2023-07-18,13,18751
2023-07-18,14,18685
2023-07-18,15,18782
2023-07-18,16,19256
2023-07-18,17,19849
2023-07-18,18,19840
2023-07-18,19,19712
2023-07-18,20,19128
2023-07-18,21,18576
2023-07-18,22,17420
2023-07-18,23,15936
2023-07-18,24,14847
2023-07-19,1,13982
2023-07-19,2,13401
2023-07-19,3,13158
2023-07-19,4,12948
2023-07-19,5,13179
2023-07-19,6,13755
2023-07-19,7,14982
2023-07-19,8,15956
2023-07-19,9,16479
2023-07-19,10,16876
2023-07-19,11,17465
2023-07-19,12,18114
2023-07-19,13,18530
2023-07-19,14,18563
2023-07-19,15,18713
2023-07-19,16,19114
2023-07-19,17,19644
2023-07-19,18,19700
2023-07-19,19,19601
2023-07-19,20,19082
2023-07-19,21,18668
2023-07-19,22,17558
2023-07-19,23,16091
2023-07-19,24,15080
2023-07-20,1,13999
2023-07-20,2,13481
2023-07-20,3,13270
2023-07-20,4,13221
2023-07-20,5,13537
2023-07-20,6,14330
2023-07-20,7,15309
2023-07-20,8,16381
2023-07-20,9,17208
2023-07-20,10,17660
2023-07-20,11,18499
2023-07-20,12,19012
2023-07-20,13,19515
2023-07-20,14,19967
2023-07-20,15,20616
2023-07-20,16,20689
2023-07-20,17,20794
2023-07-20,18,20104
2023-07-20,19,19597
2023-07-20,20,19051
2023-07-20,21,18179
2023-07-20,22,17234
2023-07-20,23,15985
2023-07-20,24,14801
2023-07-21,1,13987
2023-07-21,2,13255
2023-07-21,3,12983
2023-07-21,4,13002
2023-07-21,5,13444
2023-07-21,6,14112
2023-07-21,7,15432
2023-07-21,8,16470
2023-07-21,9,16680
2023-07-21,10,17040
2023-07-21,11,17111
2023-07-21,12,17640
2023-07-21,13,17864
2023-07-21,14,17965
2023-07-21,15,18285
2023-07-21,16,18586
2023-07-21,17,19065
2023-07-21,18,19219
2023-07-21,19,19068
2023-07-21,20,18281
2023-07-21,21,17894
2023-07-21,22,16975
2023-07-21,23,15617
2023-07-21,24,14540
2023-07-22,1,13838
2023-07-22,2,13391
2023-07-22,3,13001
2023-07-22,4,12785
2023-07-22,5,12877
2023-07-22,6,12895
2023-07-22,7,13467
2023-07-22,8,14333
2023-07-22,9,15189
2023-07-22,10,15760
2023-07-22,11,16282
2023-07-22,12,16760
2023-07-22,13,17068
2023-07-22,14,17381
2023-07-22,15,17635
2023-07-22,16,18239
2023-07-22,17,19022
2023-07-22,18,19176
2023-07-22,19,18839
2023-07-22,20,18088
2023-07-22,21,17433
2023-07-22,22,16546
2023-07-22,23,15490
2023-07-22,24,14535
2023-07-23,1,13536
2023-07-23,2,13011
2023-07-23,3,12723
2023-07-23,4,12525
2023-07-23,5,12503
2023-07-23,6,12417
2023-07-23,7,12717
2023-07-23,8,13760
2023-07-23,9,14831
2023-07-23,10,15895
2023-07-23,11,16716
2023-07-23,12,17520
2023-07-23,13,17882
2023-07-23,14,17896
2023-07-23,15,17755
2023-07-23,16,17876
2023-07-23,17,18323
2023-07-23,18,18744
2023-07-23,19,18485
2023-07-23,20,18084
2023-07-23,21,17909
2023-07-23,22,16710
2023-07-23,23,15540
2023-07-23,24,14513
2023-07-24,1,13642
2023-07-24,2,13309
2023-07-24,3,13232
2023-07-24,4,13272
2023-07-24,5,13617
2023-07-24,6,14369
2023-07-24,7,15334
2023-07-24,8,16358
2023-07-24,9,17276
2023-07-24,10,18051
2023-07-24,11,18692
2023-07-24,12,19293
2023-07-24,13,19707
2023-07-24,14,19877
2023-07-24,15,20064
2023-07-24,16,20356
2023-07-24,17,20134
2023-07-24,18,20120
2023-07-24,19,20179
2023-07-24,20,19708
2023-07-24,21,19150
2023-07-24,22,18124
2023-07-24,23,16736
2023-07-24,24,15323
2023-07-25,1,14462
2023-07-25,2,14115
2023-07-25,3,13858
2023-07-25,4,13608
2023-07-25,5,14208
2023-07-25,6,14907
2023-07-25,7,15941
2023-07-25,8,16715
2023-07-25,9,17145
2023-07-25,10,17738
2023-07-25,11,18444
2023-07-25,12,19250
2023-07-25,13,19818
2023-07-25,14,20079
2023-07-25,15,20322
2023-07-25,16,20866
2023-07-25,17,21298
2023-07-25,18,21285
2023-07-25,19,21122
2023-07-25,20,20649
2023-07-25,21,20225
2023-07-25,22,18977
2023-07-25,23,17326
2023-07-25,24,16183
2023-07-26,1,15460
2023-07-26,2,14858
2023-07-26,3,14627
2023-07-26,4,14593
2023-07-26,5,14944
2023-07-26,6,15664
2023-07-26,7,16847
2023-07-26,8,18085
2023-07-26,9,18866
2023-07-26,10,19397
2023-07-26,11,20115
2023-07-26,12,20348
2023-07-26,13,20706
2023-07-26,14,20939
2023-07-26,15,21015
2023-07-26,16,21060
2023-07-26,17,21296
2023-07-26,18,20973
2023-07-26,19,20776
2023-07-26,20,20415
2023-07-26,21,19950
2023-07-26,22,19092
2023-07-26,23,17856
2023-07-26,24,16703
2023-07-27,1,15948
2023-07-27,2,15523
2023-07-27,3,15211
2023-07-27,4,15177
2023-07-27,5,15479
2023-07-27,6,16174
2023-07-27,7,17165
2023-07-27,8,17915
2023-07-27,9,18499
2023-07-27,10,19421
2023-07-27,11,20104
2023-07-27,12,20287
2023-07-27,13,20310
2023-07-27,14,20718
2023-07-27,15,20847
2023-07-27,16,21261
2023-07-27,17,21509
2023-07-27,18,21558
2023-07-27,19,21448
2023-07-27,20,21019
2023-07-27,21,20650
2023-07-27,22,19711
2023-07-27,23,18138
2023-07-27,24,16824
2023-07-28,1,15854
2023-07-28,2,15292
2023-07-28,3,14810
2023-07-28,4,14516
2023-07-28,5,14781
2023-07-28,6,15382
2023-07-28,7,16640
2023-07-28,8,18168
2023-07-28,9,19349
2023-07-28,10,20049
2023-07-28,11,20051
2023-07-28,12,20786
2023-07-28,13,21115
2023-07-28,14,21155
2023-07-28,15,21250
2023-07-28,16,21246
2023-07-28,17,21551
2023-07-28,18,20843
2023-07-28,19,20861
2023-07-28,20,20953
2023-07-28,21,20997
2023-07-28,22,20032
2023-07-28,23,18712
2023-07-28,24,17418
2023-07-29,1,16392
2023-07-29,2,15727
2023-07-29,3,15146
2023-07-29,4,14880
2023-07-29,5,14666
2023-07-29,6,14910
2023-07-29,7,15520
2023-07-29,8,16116
2023-07-29,9,16683
2023-07-29,10,17194
2023-07-29,11,17292
2023-07-29,12,17075
2023-07-29,13,16673
2023-07-29,14,16033
2023-07-29,15,15824
2023-07-29,16,16272
2023-07-29,17,16865
2023-07-29,18,17144
2023-07-29,19,17404
2023-07-29,20,16922
2023-07-29,21,16102
2023-07-29,22,15417
2023-07-29,23,14458
2023-07-29,24,13695
2023-07-30,1,12934
2023-07-30,2,12538
2023-07-30,3,12238
2023-07-30,4,12126
2023-07-30,5,11996
2023-07-30,6,11987
2023-07-30,7,12356
2023-07-30,8,12924
2023-07-30,9,13558
2023-07-30,10,14215
2023-07-30,11,14785
2023-07-30,12,15350
2023-07-30,13,15739
2023-07-30,14,15567
2023-07-30,15,15784
2023-07-30,16,16338
2023-07-30,17,16882
2023-07-30,18,17160
2023-07-30,19,17014
2023-07-30,20,16642
2023-07-30,21,16456
2023-07-30,22,15739
2023-07-30,23,14620
2023-07-30,24,13696
2023-07-31,1,12807
2023-07-31,2,12530
2023-07-31,3,12364
2023-07-31,4,12509
2023-07-31,5,12849
2023-07-31,6,13481
2023-07-31,7,14341
2023-07-31,8,15124
2023-07-31,9,15651
2023-07-31,10,16103
2023-07-31,11,16424
2023-07-31,12,16747
2023-07-31,13,16955
2023-07-31,14,17110
2023-07-31,15,17194
2023-07-31,16,17679
2023-07-31,17,18386
2023-07-31,18,18628
2023-07-31,19,18417
2023-07-31,20,17827
2023-07-31,21,17364
2023-07-31,22,16390
2023-07-31,23,15018
2023-07-31,24,14000
2023-08-01,1,13310
2023-08-01,2,12920
2023-08-01,3,12805
2023-08-01,4,12790
2023-08-01,5,13172
2023-08-01,6,13561
2023-08-01,7,14418
2023-08-01,8,15027
2023-08-01,9,15330
2023-08-01,10,15943
2023-08-01,11,16216
2023-08-01,12,16686
2023-08-01,13,16890
2023-08-01,14,17093
2023-08-01,15,17420
2023-08-01,16,18059
2023-08-01,17,18473
2023-08-01,18,18484
2023-08-01,19,18207
2023-08-01,20,17855
2023-08-01,21,17543
2023-08-01,22,16489
2023-08-01,23,15153
2023-08-01,24,14003
2023-08-02,1,13337
2023-08-02,2,13029
2023-08-02,3,12754
2023-08-02,4,12633
2023-08-02,5,12902
2023-08-02,6,13547
2023-08-02,7,14384
2023-08-02,8,15115
2023-08-02,9,15682
2023-08-02,10,16231
2023-08-02,11,16573
2023-08-02,12,17011
2023-08-02,13,17318
2023-08-02,14,17628
2023-08-02,15,18063
2023-08-02,16,18318
2023-08-02,17,18861
2023-08-02,18,18842
2023-08-02,19,18644
2023-08-02,20,18387
2023-08-02,21,18112
2023-08-02,22,17094
2023-08-02,23,15865
2023-08-02,24,14930
2023-08-03,1,14275
2023-08-03,2,13736
2023-08-03,3,13563
2023-08-03,4,13592
2023-08-03,5,13675
2023-08-03,6,14267
2023-08-03,7,15319
2023-08-03,8,16615
2023-08-03,9,17648
2023-08-03,10,18568
2023-08-03,11,19234
2023-08-03,12,19600
2023-08-03,13,20009
2023-08-03,14,20014
2023-08-03,15,20410
2023-08-03,16,20940
2023-08-03,17,21364
2023-08-03,18,21185
2023-08-03,19,20789
2023-08-03,20,20422
2023-08-03,21,19863
2023-08-03,22,18166
2023-08-03,23,16797
2023-08-03,24,15659
2023-08-04,1,14690
2023-08-04,2,14119
2023-08-04,3,13800
2023-08-04,4,13645
2023-08-04,5,13884
2023-08-04,6,14561
2023-08-04,7,15441
2023-08-04,8,16601
2023-08-04,9,17390
2023-08-04,10,17658
2023-08-04,11,18487
2023-08-04,12,18964
2023-08-04,13,19037
2023-08-04,14,19341
2023-08-04,15,19468
2023-08-04,16,19967
2023-08-04,17,20324
2023-08-04,18,20159
2023-08-04,19,19531
2023-08-04,20,19021
2023-08-04,21,18375
2023-08-04,22,17285
2023-08-04,23,15942
2023-08-04,24,14596
2023-08-05,1,13894
2023-08-05,2,13334
2023-08-05,3,13062
2023-08-05,4,12758
2023-08-05,5,12697
2023-08-05,6,12768
2023-08-05,7,13182
2023-08-05,8,13946
2023-08-05,9,14612
2023-08-05,10,15306
