\\Yearly Real Time Market Price Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-29 08:00:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Manitoba,Manitoba,Manitoba,Manitoba SK,Manitoba SK,Manitoba SK,Michigan,Michigan,Michigan,Minnesota,Minnesota,Minnesota,New-York,New-York,New-York,Ontario,Ontario,Ontario,Ontario,Quebec AT,Quebec AT,Quebec AT,Quebec B5D.B31L,Quebec B5D.B31L,Quebec B5D.B31L,Quebec D4Z,Quebec D4Z,Quebec D4Z,Quebec D5A,Quebec D5A,Quebec D5A,Quebec H4Z,Quebec H4Z,Quebec H4Z,Quebec H9A,Quebec H9A,Quebec H9A,Quebec P33C,Quebec P33C,Quebec P33C,Quebec Q4C,Quebec Q4C,Quebec Q4C,Quebec X2Y,Quebec X2Y,Quebec X2Y
2013-01-06,22,7,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.01,25.43,0.2,0.01,25.43
2013-01-06,22,8,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42
2013-01-06,22,9,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42
2013-01-06,22,10,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42
2013-01-06,22,11,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.02,25.41,0.2,0.02,25.41
2013-01-06,22,12,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76
2013-01-06,23,1,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42,0.2,0.01,25.42
2013-01-06,23,2,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.02,24.97,0.2,0.02,24.97
2013-01-06,23,3,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.02,24.9,0.2,0.02,24.9
2013-01-06,23,4,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.02,24.81,0.2,0.02,24.81
2013-01-06,23,5,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76
2013-01-06,23,6,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76
2013-01-06,23,7,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76,0.2,0.02,24.76
2013-01-06,23,8,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76
2013-01-06,23,9,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76
2013-01-06,23,10,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76
2013-01-06,23,11,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76
2013-01-06,23,12,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32
2013-01-06,24,1,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76,0.2,0.03,24.76
2013-01-06,24,2,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17
2013-01-06,24,3,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17,0.2,0.03,24.17
2013-01-06,24,4,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.03,23.52,0.2,0.03,23.52
2013-01-06,24,5,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32,0.2,0.03,23.32
2013-01-06,24,6,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52
2013-01-06,24,7,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52
2013-01-06,24,8,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52
2013-01-06,24,9,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47,0.2,0.05,22.47
2013-01-06,24,10,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.05,22.68,0.2,0.05,22.68
2013-01-06,24,11,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52,0.2,0.05,22.52
2013-01-06,24,12,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.05,22.04,0.2,0.05,22.04
2013-01-07,1,1,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62
2013-01-07,1,2,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14
2013-01-07,1,3,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.05,28.09,0.2,0.05,28.09
2013-01-07,1,4,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64
2013-01-07,1,5,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64
2013-01-07,1,6,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64,0.2,0.05,26.64
2013-01-07,1,7,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52
2013-01-07,1,8,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52
2013-01-07,1,9,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52
2013-01-07,1,10,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52
2013-01-07,1,11,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52
2013-01-07,1,12,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9
2013-01-07,2,1,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94
2013-01-07,2,2,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62
2013-01-07,2,3,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62
2013-01-07,2,4,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52
2013-01-07,2,5,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94
2013-01-07,2,6,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62,0.2,0.05,26.62
2013-01-07,2,7,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94,0.2,0.05,25.94
2013-01-07,2,8,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52
2013-01-07,2,9,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52
2013-01-07,2,10,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52
2013-01-07,2,11,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52
2013-01-07,2,12,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52,0.2,0.05,25.52
2013-01-07,3,1,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14,0.2,0.05,26.14
2013-01-07,3,2,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42
2013-01-07,3,3,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9
2013-01-07,3,4,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9
2013-01-07,3,5,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9
2013-01-07,3,6,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17
2013-01-07,3,7,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42,0.2,0.05,25.42
2013-01-07,3,8,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9
2013-01-07,3,9,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.05,23.96,0.2,0.05,23.96
2013-01-07,3,10,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9,0.2,0.05,24.9
2013-01-07,3,11,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17,0.2,0.05,24.17
2013-01-07,3,12,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.05,23.75,0.2,0.05,23.75
2013-01-07,4,1,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.05,23.32,0.2,0.05,23.32
2013-01-07,4,2,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.05,22.89,0.2,0.05,22.89
2013-01-07,4,3,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52,0.2,0.05,23.52
