\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2024-05-09 08:01:23,,,,,,,,,,,,,,,,
\\For 2024,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2024-01-23,20,30.53,26.32,6.18,,28.27,29.94,29.08,30.23,29.94,30.23,30.23,29.65,30.53,29.94,30.53
2024-01-23,21,82.51,71.13,6.18,,76.40,80.89,78.58,81.69,80.89,81.69,81.69,80.10,82.51,80.89,82.51
2024-01-23,22,35.73,30.80,30.03,,33.09,35.03,34.03,35.38,35.03,35.38,35.38,34.69,35.73,35.03,35.73
2024-01-23,23,36.99,31.89,31.09,,34.25,36.27,35.23,36.63,36.27,36.63,36.63,35.92,36.99,36.27,36.99
2024-01-23,24,32.79,28.27,20.23,,30.36,32.15,31.23,32.47,32.15,32.47,32.47,31.84,32.79,32.15,32.79
2024-01-24,1,25.66,22.12,21.56,,23.76,25.15,24.43,25.40,25.15,25.40,25.40,24.91,25.66,25.15,25.66
2024-01-24,2,28.04,24.17,23.56,,25.96,27.48,26.70,27.76,27.48,27.76,27.76,27.22,28.04,27.48,28.04
2024-01-24,3,29.61,25.65,24.88,,27.42,29.03,28.20,29.32,29.03,29.32,29.32,28.75,29.61,29.03,29.61
2024-01-24,4,29.14,25.12,24.49,,26.99,28.57,27.76,28.85,28.57,28.85,28.85,28.30,29.14,28.57,29.14
2024-01-24,5,38.79,33.44,32.60,,35.91,38.03,36.94,38.40,38.03,38.40,38.40,37.66,38.79,38.03,38.79
2024-01-24,6,37.08,31.97,31.16,,34.33,36.35,35.31,36.71,36.35,36.71,36.71,36.00,37.08,36.35,37.08
2024-01-24,7,38.25,32.97,6.18,,35.41,37.50,36.43,37.87,37.50,37.87,37.87,37.14,38.25,37.50,38.25
2024-01-24,8,50.58,43.60,6.18,,46.83,49.59,48.17,50.07,49.59,50.07,50.07,49.11,50.58,49.59,50.58
2024-01-24,9,37.11,31.99,6.18,,34.37,36.38,35.35,36.74,36.38,36.74,36.74,36.03,37.11,36.38,37.11
2024-01-24,10,34.36,29.62,6.18,,31.81,33.69,32.72,34.02,33.69,34.02,34.02,33.36,34.36,33.69,34.36
2024-01-24,11,32.17,27.73,6.18,,29.78,31.53,30.63,31.84,31.53,31.84,31.84,31.23,32.17,31.53,32.17
2024-01-24,12,36.55,31.51,6.18,,33.84,35.83,34.81,36.19,35.83,36.19,36.19,35.48,36.55,35.83,36.55
2024-01-24,13,40.46,34.88,6.18,,37.46,39.66,38.53,40.06,39.66,40.06,40.06,39.28,40.46,39.66,40.46
2024-01-24,14,45.69,39.39,38.40,,42.31,44.80,43.52,45.24,44.80,45.24,45.24,44.36,45.69,44.80,45.69
2024-01-24,15,39.02,33.64,32.79,,36.13,38.26,37.16,38.63,38.26,38.63,38.63,37.88,39.02,38.26,39.02
2024-01-24,16,34.74,29.95,6.18,,32.17,34.06,33.09,34.40,34.06,34.40,34.40,33.73,34.74,34.06,34.74
2024-01-24,17,69.92,60.27,6.18,,64.74,68.55,66.59,69.23,68.55,69.23,69.23,67.88,69.92,68.55,69.92
2024-01-24,18,39.32,33.90,6.18,,36.41,38.55,37.45,38.93,38.55,38.93,38.93,38.17,39.32,38.55,39.32
2024-01-24,19,27.65,23.83,6.18,,25.60,27.10,26.33,27.37,27.10,27.37,27.37,26.84,27.65,27.10,27.65
2024-01-24,20,30.30,26.12,6.18,,28.05,29.70,28.86,29.99,29.70,29.99,29.99,29.42,30.30,29.70,30.30
2024-01-24,21,37.44,32.27,6.18,,34.66,36.70,35.65,37.06,36.70,37.06,37.06,36.35,37.44,36.70,37.44
2024-01-24,22,38.62,33.30,32.46,,35.76,37.86,36.78,38.24,37.86,38.24,38.24,37.50,38.62,37.86,38.62
2024-01-24,23,37.64,32.45,26.43,,34.85,36.90,35.85,37.27,36.90,37.27,37.27,36.54,37.64,36.90,37.64
2024-01-24,24,26.66,22.99,22.41,,24.69,26.14,25.39,26.40,26.14,26.40,26.40,25.89,26.66,26.14,26.66
2024-01-25,1,19.35,16.68,16.26,,17.92,18.97,18.43,19.16,18.97,19.16,19.16,18.79,19.35,18.97,19.35
2024-01-25,2,21.56,18.58,18.12,,19.96,21.13,20.53,21.34,21.13,21.34,21.34,20.93,21.56,21.13,21.56
2024-01-25,3,22.53,19.42,18.93,,20.86,22.09,21.46,22.31,22.09,22.31,22.31,21.87,22.53,22.09,22.53
2024-01-25,4,23.99,20.69,20.16,,22.22,23.52,22.85,23.76,23.52,23.76,23.76,23.30,23.99,23.52,23.99
2024-01-25,5,28.27,24.37,23.76,,26.17,27.71,26.92,27.99,27.71,27.99,27.99,27.45,28.27,27.71,28.27
2024-01-25,6,20.49,17.67,17.22,,18.98,20.09,19.52,20.29,20.09,20.29,20.29,19.90,20.49,20.09,20.49
2024-01-25,7,24.88,21.44,6.18,,23.03,24.39,23.69,24.63,24.39,24.63,24.63,24.15,24.88,24.39,24.88
2024-01-25,8,32.58,28.09,6.18,,30.17,31.94,31.03,32.26,31.94,32.26,32.26,31.63,32.58,31.94,32.58
2024-01-25,9,27.63,23.82,6.18,,25.59,27.09,26.32,27.36,27.09,27.36,27.36,26.83,27.63,27.09,27.63
2024-01-25,10,27.98,24.12,6.18,,25.91,27.43,26.65,27.71,27.43,27.71,27.71,27.17,27.98,27.43,27.98
2024-01-25,11,28.74,24.78,6.18,,26.62,28.18,27.38,28.46,28.18,28.46,28.46,27.91,28.74,28.18,28.74
2024-01-25,12,25.96,22.38,6.18,,24.04,25.45,24.73,25.71,25.45,25.71,25.71,25.21,25.96,25.45,25.96
2024-01-25,13,24.40,21.04,6.18,,22.60,23.92,23.24,24.16,23.92,24.16,24.16,23.69,24.40,23.92,24.40
2024-01-25,14,23.71,20.44,6.18,,21.96,23.25,22.58,23.48,23.25,23.48,23.48,23.02,23.71,23.25,23.71
2024-01-25,15,22.81,19.66,6.18,,21.12,22.36,21.72,22.58,22.36,22.58,22.58,22.14,22.81,22.36,22.81
2024-01-25,16,30.39,26.20,23.38,,28.14,29.80,28.95,30.09,29.80,30.09,30.09,29.51,30.39,29.80,30.39
2024-01-25,17,23.54,20.29,6.18,,21.80,23.08,22.42,23.31,23.08,23.31,23.31,22.86,23.54,23.08,23.54
2024-01-25,18,21.95,18.93,6.18,,20.33,21.52,20.90,21.73,21.52,21.73,21.73,21.31,21.95,21.52,21.95
2024-01-25,19,25.09,21.63,6.18,,23.23,24.60,23.89,24.84,24.60,24.84,24.84,24.36,25.09,24.60,25.09
2024-01-25,20,22.08,19.03,6.18,,20.44,21.64,21.02,21.86,21.64,21.86,21.86,21.43,22.08,21.64,22.08
2024-01-25,21,17.09,14.74,6.18,,15.83,16.76,16.28,16.92,16.76,16.92,16.92,16.59,17.09,16.76,17.09
2024-01-25,22,13.76,11.86,11.56,,12.74,13.49,13.11,13.63,13.49,13.63,13.63,13.36,13.76,13.49,13.76
2024-01-25,23,16.11,13.89,13.54,,14.92,15.80,15.34,15.95,15.80,15.95,15.95,15.64,16.11,15.80,16.11
2024-01-25,24,14.74,12.71,12.39,,13.65,14.45,14.04,14.60,14.45,14.60,14.60,14.31,14.74,14.45,14.74
2024-01-26,1,13.97,12.04,6.10,,12.94,13.70,13.30,13.83,13.70,13.83,13.83,13.56,13.97,13.70,13.97
2024-01-26,2,10.76,9.28,5.91,,9.96,10.55,10.25,10.65,10.55,10.65,10.65,10.45,10.76,10.55,10.76
2024-01-26,3,2.93,2.53,1.45,,2.71,2.87,2.79,2.90,2.87,2.90,2.90,2.85,2.93,2.87,2.93
2024-01-26,4,5.34,4.60,2.89,,4.94,5.23,5.08,5.28,5.23,5.28,5.28,5.18,5.34,5.23,5.34
2024-01-26,5,34.04,29.34,6.18,,31.52,33.37,32.42,33.70,33.37,33.70,33.70,33.05,34.04,33.37,34.04
2024-01-26,6,23.36,20.13,6.18,,21.63,22.90,22.24,23.13,22.90,23.13,23.13,22.67,23.36,22.90,23.36
2024-01-26,7,41.64,35.90,6.18,,38.56,40.83,39.66,41.23,40.83,41.23,41.23,40.43,41.64,40.83,41.64
2024-01-26,8,33.19,28.61,6.18,,30.73,32.54,31.61,32.86,32.54,32.86,32.86,32.22,33.19,32.54,33.19
2024-01-26,9,35.56,30.66,6.18,,32.93,12.83,33.87,35.22,34.87,35.22,35.22,34.53,35.56,34.87,35.56
2024-01-26,10,32.17,27.73,27.03,,29.79,6.03,23.37,31.85,31.54,31.85,31.85,31.23,32.17,31.54,32.17
2024-01-26,11,36.48,31.45,30.65,,33.77,20.95,27.14,36.12,35.76,36.12,36.12,35.41,36.48,35.76,36.48
2024-01-26,12,39.40,33.96,33.11,,36.48,38.63,37.52,39.01,38.63,39.01,39.01,38.25,39.40,38.63,39.40
2024-01-26,13,34.16,29.44,28.70,,31.63,33.49,32.53,33.82,33.49,33.82,33.82,33.16,34.16,33.49,34.16
2024-01-26,14,52.91,45.61,6.18,,48.99,51.87,50.39,52.39,51.87,52.39,52.39,51.37,52.91,51.87,52.91
2024-01-26,15,40.77,35.15,6.18,,37.75,39.97,38.83,40.36,39.97,40.36,40.36,39.58,40.77,39.97,40.77
2024-01-26,16,35.29,30.42,6.18,,32.67,34.60,33.61,34.94,34.60,34.94,34.94,34.26,35.29,34.60,35.29
2024-01-26,17,34.67,29.89,6.18,,32.10,33.99,33.02,34.33,33.99,34.33,34.33,33.66,34.67,33.99,34.67
2024-01-26,18,34.62,29.85,6.18,,32.06,33.95,32.98,34.28,33.95,34.28,34.28,33.62,34.62,33.95,34.62
2024-01-26,19,29.07,25.06,6.18,,26.92,28.50,27.69,28.78,28.50,28.78,28.78,28.22,29.07,28.50,29.07
2024-01-26,20,39.28,33.87,6.18,,36.37,38.51,37.41,38.89,38.51,38.89,38.89,38.14,39.28,38.51,39.28
2024-01-26,21,36.80,31.73,6.18,,34.08,36.08,35.05,36.44,36.08,36.44,36.44,35.73,36.80,36.08,36.80
2024-01-26,22,33.53,28.91,28.18,,31.05,32.88,31.94,33.21,32.88,33.21,33.21,32.56,33.53,32.88,33.53
2024-01-26,23,27.05,23.32,22.73,,25.05,26.52,25.76,26.78,26.52,26.78,26.78,26.26,27.05,26.52,27.05
2024-01-26,24,17.39,14.99,14.62,,16.10,17.05,16.56,17.22,17.05,17.22,17.22,16.88,17.39,17.05,17.39
2024-01-27,1,15.77,13.60,6.18,,14.60,15.46,15.02,15.62,15.46,15.62,15.62,15.31,15.77,15.46,15.77
2024-01-27,2,22.65,19.52,6.18,,20.97,22.20,21.57,22.43,22.20,22.43,22.43,21.99,22.65,22.20,22.65
2024-01-27,3,23.51,20.27,19.76,,21.77,23.05,22.39,23.28,23.05,23.28,23.28,22.83,23.51,23.05,23.51
2024-01-27,4,25.47,21.95,21.40,,23.58,24.97,24.26,25.22,24.97,25.22,25.22,24.73,25.47,24.97,25.47
2024-01-27,5,19.19,16.54,16.13,,17.77,18.82,18.28,19.00,18.82,19.00,19.00,18.63,19.19,18.82,19.19
2024-01-27,6,27.42,23.63,23.04,,25.38,26.88,26.11,27.14,26.88,27.14,27.14,26.62,27.42,26.88,27.42
2024-01-27,7,23.61,20.35,19.83,,21.85,23.14,22.48,23.37,23.14,23.37,23.37,22.91,23.61,23.14,23.61
2024-01-27,8,28.75,24.78,6.18,,26.62,28.19,27.38,28.47,28.19,28.47,28.47,27.91,28.75,28.19,28.75
2024-01-27,9,33.03,28.48,6.18,,30.58,32.38,31.46,32.70,32.38,32.70,32.70,32.07,33.03,32.38,33.03
2024-01-27,10,33.74,29.09,6.18,,31.24,33.08,32.14,33.41,33.08,33.41,33.41,32.76,33.74,33.08,33.74
2024-01-27,11,30.87,26.61,6.18,,28.58,30.26,29.40,30.56,30.26,30.56,30.56,29.97,30.87,30.26,30.87
2024-01-27,12,37.82,32.60,28.49,,35.01,37.07,36.02,37.44,37.07,37.44,37.44,36.71,37.82,37.07,37.82
2024-01-27,13,33.31,28.72,27.99,,30.84,32.66,31.73,32.98,32.66,32.98,32.98,32.34,33.31,32.66,33.31
2024-01-27,14,47.39,40.85,21.64,,43.88,46.46,45.13,46.92,46.46,46.92,46.92,46.01,47.39,46.46,47.39
2024-01-27,15,35.15,30.30,29.54,,32.55,34.46,33.48,34.80,34.46,34.80,34.80,34.13,35.15,34.46,35.15
2024-01-27,16,35.66,30.75,6.18,,33.02,34.96,33.97,35.31,34.96,35.31,35.31,34.63,35.66,34.96,35.66
2024-01-27,17,27.88,24.03,6.18,,25.81,27.33,26.55,27.60,27.33,27.60,27.60,27.07,27.88,27.33,27.88
2024-01-27,18,25.94,22.37,6.18,,24.02,25.44,24.71,25.69,25.44,25.69,25.69,25.19,25.94,25.44,25.94
2024-01-27,19,24.52,21.14,6.18,,22.70,24.04,23.35,24.28,24.04,24.28,24.28,23.81,24.52,24.04,24.52
2024-01-27,20,26.50,22.84,6.18,,24.54,25.98,25.24,26.24,25.98,26.24,26.24,25.73,26.50,25.98,26.50
2024-01-27,21,27.47,23.68,6.18,,25.44,26.93,26.16,27.20,26.93,27.20,27.20,26.67,27.47,26.93,27.47
2024-01-27,22,15.49,13.35,13.01,,14.34,15.18,14.75,15.33,15.18,15.33,15.33,15.03,15.49,15.18,15.49
2024-01-27,23,22.00,18.97,18.49,,20.37,21.57,20.96,21.79,21.57,21.79,21.79,21.36,22.00,21.57,22.00
2024-01-27,24,18.44,15.89,15.50,,17.07,18.08,17.56,18.26,18.08,18.26,18.26,17.90,18.44,18.08,18.44
2024-01-28,1,28.89,24.90,6.18,,26.75,28.32,27.51,28.60,28.32,28.60,28.60,28.05,28.89,28.32,28.89
2024-01-28,2,14.89,12.83,12.51,,13.79,14.59,14.18,14.74,14.59,14.74,14.74,14.45,14.89,14.59,14.89
2024-01-28,3,6.66,5.74,5.59,,6.16,6.52,6.34,6.59,6.52,6.59,6.59,6.46,6.66,6.52,6.66
2024-01-28,4,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-01-28,5,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-01-28,6,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-01-28,7,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-01-28,8,10.17,8.77,4.86,,9.42,9.97,9.69,10.07,9.97,10.07,10.07,9.88,10.17,9.97,10.17
2024-01-28,9,14.94,12.88,6.18,,13.83,14.64,14.23,14.79,14.64,14.79,14.79,14.50,14.94,14.64,14.94
2024-01-28,10,15.09,13.01,6.18,,13.97,14.79,14.37,14.94,14.79,14.94,14.94,14.65,15.09,14.79,15.09
2024-01-28,11,15.14,13.05,6.18,,14.02,14.85,14.42,14.99,14.85,14.99,14.99,14.70,15.14,14.85,15.14
2024-01-28,12,28.69,24.73,24.11,,26.56,28.13,27.32,28.41,28.13,28.41,28.41,27.85,28.69,28.13,28.69
2024-01-28,13,25.59,22.06,21.50,,23.69,25.09,24.37,25.34,25.09,25.34,25.34,24.85,25.59,25.09,25.59
2024-01-28,14,20.75,17.89,17.44,,19.21,20.34,19.76,20.54,20.34,20.54,20.54,20.14,20.75,20.34,20.75
2024-01-28,15,26.04,22.45,6.18,,24.11,25.53,24.80,25.78,25.53,25.78,25.78,25.28,26.04,25.53,26.04
2024-01-28,16,26.69,23.01,6.18,,24.72,26.17,25.42,26.43,26.17,26.43,26.43,25.91,26.69,26.17,26.69
2024-01-28,17,29.95,25.81,6.18,,27.73,29.36,28.52,29.65,29.36,29.65,29.65,29.07,29.95,29.36,29.95
2024-01-28,18,32.64,28.14,6.18,,30.22,32.00,31.08,32.32,32.00,32.32,32.32,31.69,32.64,32.00,32.64
2024-01-28,19,32.51,28.02,6.18,,30.10,31.87,30.96,32.19,31.87,32.19,32.19,31.56,32.51,31.87,32.51
2024-01-28,20,32.23,27.79,6.18,,29.85,31.60,30.70,31.92,31.60,31.92,31.92,31.30,32.23,31.60,32.23
2024-01-28,21,28.27,24.38,23.76,,26.18,27.72,26.93,28.00,27.72,28.00,28.00,27.45,28.27,27.72,28.27
2024-01-28,22,14.94,12.88,12.55,,13.83,14.64,14.23,14.79,14.64,14.79,14.79,14.50,14.94,14.64,14.94
2024-01-28,23,28.60,24.66,24.04,,26.49,28.04,27.24,28.32,28.04,28.32,28.32,27.77,28.60,28.04,28.60
2024-01-28,24,31.86,27.46,26.77,,29.50,31.23,30.34,31.54,31.23,31.54,31.54,30.93,31.86,31.23,31.86
2024-01-29,1,25.28,21.79,6.18,,23.40,24.78,24.07,25.03,24.78,25.03,25.03,24.54,25.28,24.78,25.28
2024-01-29,2,14.64,12.62,6.18,,13.56,14.36,13.94,14.50,14.36,14.50,14.50,14.21,14.64,14.36,14.64
2024-01-29,3,24.78,21.36,20.82,,22.94,24.29,23.60,24.53,24.29,24.53,24.53,24.06,24.78,24.29,24.78
2024-01-29,4,18.42,15.88,15.48,,17.06,18.06,17.54,18.24,18.06,18.24,18.24,17.88,18.42,18.06,18.42
2024-01-29,5,13.63,11.75,11.45,,12.61,13.35,12.97,13.49,13.35,13.49,13.49,13.22,13.63,13.35,13.63
2024-01-29,6,13.57,11.70,11.40,,12.56,13.30,12.92,13.43,13.30,13.43,13.43,13.17,13.57,13.30,13.57
2024-01-29,7,29.47,25.41,6.18,,27.29,28.89,28.07,29.18,28.89,29.18,29.18,28.62,29.47,28.89,29.47
2024-01-29,8,541.85,487.23,6.18,,523.32,537.77,531.92,539.79,537.77,539.79,539.79,535.78,541.85,537.77,541.85
2024-01-29,9,38.54,33.23,6.18,,35.69,37.79,36.71,38.16,37.79,38.16,38.16,37.42,38.54,37.79,38.54
2024-01-29,10,44.83,38.65,6.18,,41.51,43.96,42.70,44.39,43.96,44.39,44.39,43.53,44.83,43.96,44.83
2024-01-29,11,36.67,31.61,6.18,,33.96,35.95,34.93,36.31,35.95,36.31,36.31,35.60,36.67,35.95,36.67
2024-01-29,12,44.67,38.51,37.54,,41.37,43.80,42.55,44.23,43.80,44.23,44.23,43.37,44.67,43.80,44.67
2024-01-29,13,41.55,35.82,34.91,,38.47,40.73,39.57,41.14,40.73,41.14,41.14,40.34,41.55,40.73,41.55
2024-01-29,14,33.05,28.49,27.77,,30.60,32.40,31.48,32.72,32.40,32.72,32.72,32.09,33.05,32.40,33.05
2024-01-29,15,32.84,28.31,27.60,,30.41,32.20,31.28,32.52,32.20,32.52,32.52,31.89,32.84,32.20,32.84
2024-01-29,16,24.78,21.36,6.18,,22.94,24.29,23.60,24.53,24.29,24.53,24.53,24.06,24.78,24.29,24.78
2024-01-29,17,19.71,17.00,6.18,,18.25,19.33,18.78,19.52,19.33,19.52,19.52,19.14,19.71,19.33,19.71
2024-01-29,18,35.54,30.64,6.18,,32.91,34.85,33.85,35.19,34.85,35.19,35.19,34.51,35.54,34.85,35.54
2024-01-29,19,31.53,10.45,6.09,,11.23,30.91,30.02,31.21,30.91,31.21,31.21,30.61,31.53,30.91,31.53
2024-01-29,20,33.68,29.03,6.18,,31.18,33.02,32.07,33.34,33.02,33.34,33.34,32.70,33.68,33.02,33.68
2024-01-29,21,33.49,28.87,28.14,,31.01,32.83,31.89,33.16,32.83,33.16,33.16,32.51,33.49,32.83,33.49
2024-01-29,22,30.04,25.89,25.24,,27.81,29.45,28.61,29.74,29.45,29.74,29.74,29.16,30.04,29.45,30.04
2024-01-29,23,17.73,15.28,14.90,,16.41,17.38,16.88,17.55,17.38,17.55,17.55,17.21,17.73,17.38,17.73
2024-01-29,24,11.82,10.19,9.93,,10.94,11.58,11.25,11.70,11.58,11.70,11.70,11.47,11.82,11.58,11.82
2024-01-30,1,9.36,8.07,7.87,,8.67,9.18,8.92,9.27,9.18,9.27,9.27,9.09,9.36,9.18,9.36
2024-01-30,2,10.67,9.20,8.96,,9.87,10.46,10.16,10.56,10.46,10.56,10.56,10.36,10.67,10.46,10.67
2024-01-30,3,13.56,11.69,11.39,,12.55,13.29,12.91,13.42,13.29,13.42,13.42,13.16,13.56,13.29,13.56
2024-01-30,4,8.70,7.50,7.31,,8.06,8.53,8.29,8.61,8.53,8.61,8.61,8.45,8.70,8.53,8.70
2024-01-30,5,5.71,4.92,4.80,,5.29,5.60,5.44,5.65,5.60,5.65,5.65,5.54,5.71,5.60,5.71
2024-01-30,6,3.00,2.59,2.52,,2.78,2.94,2.86,2.97,2.94,2.97,2.97,2.91,3.00,2.94,3.00
2024-01-30,7,16.80,14.48,5.41,,15.55,16.47,16.00,16.63,16.47,16.63,16.63,16.31,16.80,16.47,16.80
2024-01-30,8,67.03,57.79,6.18,,62.07,65.72,63.84,66.37,65.72,66.37,66.37,65.08,67.03,65.72,67.03
2024-01-30,9,47.25,40.74,6.18,,43.75,46.33,45.00,46.79,46.33,46.79,46.79,45.88,47.25,46.33,47.25
2024-01-30,10,48.35,41.68,6.18,,44.77,47.40,46.05,47.87,47.40,47.87,47.87,46.94,48.35,47.40,48.35
2024-01-30,11,39.58,34.12,6.18,,36.65,38.81,37.70,39.20,38.81,39.20,39.20,38.43,39.58,38.81,39.58
2024-01-30,12,41.23,35.54,34.65,,38.18,40.42,39.27,40.82,40.42,40.82,40.82,40.03,41.23,40.42,41.23
2024-01-30,13,59.17,51.02,19.64,,54.79,58.01,56.36,58.59,58.01,58.59,58.59,57.45,59.17,58.01,59.17
2024-01-30,14,72.16,62.20,6.18,,66.81,70.75,68.72,71.45,70.75,71.45,71.45,70.06,72.16,70.75,72.16
2024-01-30,15,70.09,60.42,16.04,,64.90,68.71,66.76,69.40,68.71,69.40,69.40,68.05,70.09,68.71,70.09
2024-01-30,16,56.30,48.54,6.18,,52.13,55.20,53.62,55.75,55.20,55.75,55.75,54.66,56.30,55.20,56.30
2024-01-30,17,38.78,33.43,6.18,,35.90,38.02,36.93,38.39,38.02,38.39,38.39,37.65,38.78,38.02,38.78
2024-01-30,18,36.11,31.13,6.18,,33.44,35.40,34.39,35.75,35.40,35.75,35.75,35.06,36.11,35.40,36.11
2024-01-30,19,32.54,28.05,6.18,,30.13,31.90,30.99,32.21,31.90,32.21,32.21,31.59,32.54,31.90,32.54
2024-01-30,20,31.56,27.21,6.18,,29.22,30.94,30.06,31.25,30.94,31.25,31.25,30.64,31.56,30.94,31.56
2024-01-30,21,37.25,32.11,31.30,,34.49,36.52,35.48,36.89,36.52,36.89,36.89,36.17,37.25,36.52,37.25
2024-01-30,22,42.79,36.89,35.96,,39.63,41.96,40.76,42.37,41.96,42.37,42.37,41.55,42.79,41.96,42.79
2024-01-30,23,32.33,27.87,27.17,,29.94,31.70,30.79,32.01,31.70,32.01,32.01,31.39,32.33,31.70,32.33
2024-01-30,24,33.03,28.48,27.76,,30.58,32.38,31.46,32.70,32.38,32.70,32.70,32.07,33.03,32.38,33.03
2024-01-31,1,30.90,26.64,6.18,,28.61,30.30,29.43,30.60,30.30,30.60,30.60,30.00,30.90,30.30,30.90
2024-01-31,2,33.87,29.20,6.18,,31.36,33.20,32.25,33.53,33.20,33.53,33.53,32.88,33.87,33.20,33.87
2024-01-31,3,35.48,30.59,6.18,,32.85,34.79,33.79,35.13,34.79,35.13,35.13,34.45,35.48,34.79,35.48
2024-01-31,4,29.73,25.64,6.18,,27.53,29.15,28.32,29.44,29.15,29.44,29.44,28.87,29.73,29.15,29.73
2024-01-31,5,32.99,28.44,6.18,,30.55,32.35,31.42,32.67,32.35,32.67,32.67,32.03,32.99,32.35,32.99
2024-01-31,6,27.07,23.34,6.18,,25.07,26.54,25.78,26.80,26.54,26.80,26.80,26.28,27.07,26.54,27.07
2024-01-31,7,32.48,28.00,6.18,,30.07,31.84,30.93,32.16,31.84,32.16,32.16,31.54,32.48,31.84,32.48
2024-01-31,8,37.55,32.37,6.18,,34.77,36.81,35.76,37.18,36.81,37.18,37.18,36.46,37.55,36.81,37.55
2024-01-31,9,34.80,30.00,6.18,,32.22,34.12,33.14,34.45,34.12,34.45,34.45,33.79,34.80,34.12,34.80
2024-01-31,10,34.40,29.66,6.18,,31.85,33.73,32.76,34.06,33.73,34.06,34.06,33.40,34.40,33.73,34.40
2024-01-31,11,39.41,33.98,6.18,,36.49,38.64,37.53,39.02,38.64,39.02,39.02,38.26,39.41,38.64,39.41
2024-01-31,12,37.03,31.92,6.18,,34.29,36.30,35.27,36.66,36.30,36.66,36.66,35.95,37.03,36.30,37.03
2024-01-31,13,35.83,30.89,30.11,,33.17,35.13,34.12,35.47,35.13,35.47,35.47,34.78,35.83,35.13,35.83
2024-01-31,14,33.06,28.50,27.78,,30.61,32.41,31.48,32.73,32.41,32.73,32.73,32.10,33.06,32.41,33.06
2024-01-31,15,31.49,27.14,26.46,,29.16,30.87,29.99,31.18,30.87,31.18,31.18,30.58,31.49,30.87,31.49
2024-01-31,16,31.11,26.82,6.18,,28.80,30.50,29.62,30.80,30.50,30.80,30.80,30.21,31.11,30.50,31.11
2024-01-31,17,32.95,28.41,6.18,,30.51,32.31,31.38,32.63,32.31,32.63,32.63,32.00,32.95,32.31,32.95
2024-01-31,18,32.84,28.31,6.18,,30.41,32.20,31.27,32.51,32.20,32.51,32.51,31.88,32.84,32.20,32.84
2024-01-31,19,28.19,24.30,6.18,,26.11,27.64,26.85,27.91,27.64,27.91,27.91,27.37,28.19,27.64,28.19
2024-01-31,20,15.64,13.48,6.18,,14.48,15.33,14.89,15.48,15.33,15.48,15.48,15.18,15.64,15.33,15.64
2024-01-31,21,10.53,9.08,8.85,,9.75,10.33,10.03,10.43,10.33,10.43,10.43,10.23,10.53,10.33,10.53
2024-01-31,22,11.82,10.19,9.93,,10.94,11.59,11.26,11.71,11.59,11.71,11.71,11.48,11.82,11.59,11.82
2024-01-31,23,4.23,3.65,3.56,,3.92,4.15,4.03,4.19,4.15,4.19,4.19,4.11,4.23,4.15,4.23
2024-01-31,24,9.60,8.28,8.07,,8.89,9.41,9.14,9.51,9.41,9.51,9.51,9.32,9.60,9.41,9.60
2024-02-01,1,3.51,3.03,2.95,,3.25,3.44,3.34,3.47,3.44,3.47,3.47,3.41,3.51,3.44,3.51
2024-02-01,2,12.46,10.74,10.47,,11.53,12.21,11.86,12.33,12.21,12.33,12.33,12.09,12.46,12.21,12.46
2024-02-01,3,32.20,27.76,27.06,,29.81,31.57,30.67,31.88,31.57,31.88,31.88,31.26,32.20,31.57,32.20
2024-02-01,4,19.16,16.52,16.10,,17.74,18.78,18.25,18.97,18.78,18.97,18.97,18.60,19.16,18.78,19.16
2024-02-01,5,18.90,16.30,15.89,,17.50,18.53,18.00,18.72,18.53,18.72,18.72,18.35,18.90,18.53,18.90
2024-02-01,6,13.58,11.71,11.41,,12.57,13.31,12.93,13.44,13.31,13.44,13.44,13.18,13.58,13.31,13.58
2024-02-01,7,13.19,11.37,5.91,,12.21,12.93,12.56,13.06,12.93,13.06,13.06,12.80,13.19,12.93,13.19
2024-02-01,8,30.53,26.31,6.18,,28.26,29.92,29.07,30.22,29.92,30.22,30.22,29.63,30.53,29.92,30.53
2024-02-01,9,26.37,22.73,6.18,,24.41,25.85,25.11,26.10,25.85,26.10,26.10,25.59,26.37,25.85,26.37
2024-02-01,10,26.71,23.03,6.18,,24.73,26.19,25.44,26.45,26.19,26.45,26.45,25.93,26.71,26.19,26.71
2024-02-01,11,26.74,23.05,6.18,,24.76,26.21,25.46,26.47,26.21,26.47,26.47,25.96,26.74,26.21,26.74
2024-02-01,12,25.07,21.61,6.18,,23.21,24.57,23.87,24.82,24.57,24.82,24.82,24.33,25.07,24.57,25.07
