\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2018-05-22 08:00:00,,,,,,,,,,,,,,,,
\\For 2015,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2015-03-03,16,94.64,78.21,78.21,80.89,-2000,92.78,89.28,94.64,93.7,94.64,93.7,91.88,93.7,92.78,93.7
2015-03-03,17,123.01,98.16,98.16,105.14,-2000,120.6,116.05,123.01,121.79,123.01,121.79,119.43,121.79,120.6,121.79
2015-03-03,18,98.7,459.33,81.57,84.36,-2000,96.77,93.12,98.7,97.72,98.7,97.72,95.83,97.72,96.77,97.72
2015-03-03,19,54.24,44.83,44.36,46.36,-2000,53.18,51.17,54.24,53.71,54.24,53.71,52.67,53.71,53.18,53.71
2015-03-03,20,40.25,33.27,22.76,34.41,-2000,39.47,37.98,40.25,39.86,40.25,39.86,39.08,39.86,39.47,39.86
2015-03-03,21,18.09,18.1,12.1,15.46,-2000,17.73,17.07,18.09,17.91,18.09,17.91,17.56,17.91,17.73,17.91
2015-03-03,22,24.97,356.63,3.14,21.34,-2000,24.48,23.56,24.97,24.72,24.97,24.72,24.24,24.72,24.48,24.72
2015-03-03,23,43.11,377.86,2.79,36.85,-2000,42.27,40.67,43.11,42.69,43.11,42.69,41.86,42.69,42.27,42.69
2015-03-03,24,17.26,8.94,5,14.75,-2000,16.92,16.28,17.26,17.08,17.26,17.08,16.75,17.08,16.92,17.08
2015-03-04,1,23.58,8.44,1.37,20.15,-2000,23.12,22.25,23.58,23.35,23.58,23.35,22.89,23.35,23.12,23.35
2015-03-04,2,13.72,6.24,0.97,11.73,-2000,13.45,12.95,13.72,13.59,13.72,13.59,13.32,13.59,13.45,13.59
2015-03-04,3,9.05,7.48,7.48,7.74,-2000,8.87,8.54,9.05,8.96,9.05,8.96,8.79,8.96,8.87,8.96
2015-03-04,4,18.51,6.96,6.96,15.82,-2000,18.14,17.45,18.51,18.32,18.51,18.32,17.96,18.32,18.14,18.32
2015-03-04,5,14.47,7.88,7.88,12.36,-2000,14.18,13.65,14.47,14.32,14.47,14.32,14.04,14.32,14.18,14.32
2015-03-04,6,11.84,4.79,2.79,10.12,-2000,11.61,11.17,11.84,11.72,11.84,11.72,11.5,11.72,11.61,11.72
2015-03-04,7,14.16,6.7,6.7,12.1,-2000,13.88,13.35,14.16,14.01,14.16,14.01,13.74,14.01,13.88,14.01
2015-03-04,8,15.18,12.55,12.55,12.98,-2000,14.88,14.33,15.18,15.03,15.18,15.03,14.74,15.03,14.88,15.03
2015-03-04,9,14.64,12.1,12.1,12.52,-2000,14.35,13.82,14.64,14.5,14.64,14.5,14.21,14.5,14.35,14.5
2015-03-04,10,13.94,9.49,9.49,11.92,-2000,13.67,13.15,13.94,13.8,13.94,13.8,13.53,13.8,13.67,13.8
2015-03-04,11,18.57,9.04,9.04,15.87,-2000,18.21,17.52,18.57,18.39,18.57,18.39,18.03,18.39,18.21,18.39
2015-03-04,12,17.02,11.05,11.05,14.54,-2000,16.68,16.05,17.02,16.85,17.02,16.85,16.52,16.85,16.68,16.85
2015-03-04,13,23.34,19.29,19.29,19.95,-2000,22.88,22.02,23.34,23.11,23.34,23.11,22.66,23.11,22.88,23.11
2015-03-04,14,22.99,13.89,8.81,19.66,-2000,22.54,21.7,22.99,22.77,22.99,22.77,22.32,22.77,22.54,22.77
2015-03-04,15,14.69,7.04,1.79,12.56,-2000,14.4,13.86,14.69,14.54,14.69,14.54,14.26,14.54,14.4,14.54
2015-03-04,16,14.71,7.06,1.37,12.58,-2000,14.42,13.88,14.71,14.57,14.71,14.57,14.28,14.57,14.42,14.57
2015-03-04,17,25.93,18.04,-6.89,22.16,-2000,25.42,24.47,25.93,25.67,25.93,25.67,25.18,25.67,25.42,25.67
2015-03-04,18,17.56,14.51,1.79,15.01,-2000,17.21,16.56,17.56,17.39,17.56,17.39,17.05,17.39,17.21,17.39
2015-03-04,19,23.49,11.01,11.01,20.08,-2000,23.03,22.16,23.49,23.25,23.49,23.25,22.8,23.25,23.03,23.25
2015-03-04,20,27.92,6.78,6.78,23.87,-2000,27.38,26.35,27.92,27.65,27.92,27.65,27.11,27.65,27.38,27.65
2015-03-04,21,12.24,4.73,4.73,10.46,-2000,11.99,11.54,12.24,12.11,12.24,12.11,11.88,12.11,11.99,12.11
2015-03-04,22,9.96,3.18,3.18,8.51,-2000,9.76,9.39,9.96,9.86,9.96,9.86,9.66,9.86,9.76,9.86
2015-03-04,23,7.87,-0.32,-0.32,6.72,-2000,7.71,7.42,7.87,7.79,7.87,7.79,7.64,7.79,7.71,7.79
2015-03-04,24,7.91,3.76,3.76,6.76,-2000,7.75,7.46,7.91,7.83,7.91,7.83,7.68,7.83,7.75,7.83
2015-03-05,1,14.14,11.68,11.68,12.08,-2000,13.86,13.34,14.14,14,14.14,14,13.72,14,13.86,14
2015-03-05,2,22.04,18.21,18.21,18.84,-2000,21.6,20.79,22.04,21.82,22.04,21.82,21.4,21.82,21.6,21.82
2015-03-05,3,78.11,64.55,64.55,66.76,-2000,76.57,73.68,78.11,77.33,78.11,77.33,75.83,77.33,76.57,77.33
2015-03-05,4,23.1,19.09,19.09,19.75,-2000,22.65,21.79,23.1,22.87,23.1,22.87,22.43,22.87,22.65,22.87
2015-03-05,5,67.29,55.61,55.61,57.51,-2000,65.97,63.48,67.29,66.62,67.29,66.62,65.33,66.62,65.97,66.62
2015-03-05,6,25.63,21.18,21.18,21.9,-2000,25.12,24.18,25.63,25.37,25.63,25.37,24.88,25.37,25.12,25.37
2015-03-05,7,25.14,20.78,20.78,21.49,-2000,24.65,23.72,25.14,24.89,25.14,24.89,24.41,24.89,24.65,24.89
2015-03-05,8,54.49,45.04,45.04,46.58,-2000,53.42,51.41,54.49,53.95,54.49,53.95,52.91,53.95,53.42,53.95
2015-03-05,9,31.35,25.91,25.91,26.79,-2000,30.73,29.57,31.35,31.04,31.35,31.04,30.44,31.04,30.73,31.04
2015-03-05,10,14.68,12.13,12.13,12.55,-2000,14.39,13.85,14.68,14.54,14.68,14.54,14.25,14.54,14.39,14.54
2015-03-05,11,17.27,14.27,14.27,14.76,-2000,16.93,16.29,17.27,17.1,17.27,17.1,16.76,17.1,16.93,17.1
2015-03-05,12,13.76,11.37,11.37,11.76,-2000,13.49,12.98,13.76,13.62,13.76,13.62,13.36,13.62,13.49,13.62
2015-03-05,13,30.84,25.38,25.38,26.35,-2000,30.23,29.09,30.84,30.53,30.84,30.53,29.94,30.53,30.23,30.53
2015-03-05,14,21.72,13.07,13.07,18.57,-2000,21.3,20.49,21.72,21.51,21.72,21.51,21.09,21.51,21.3,21.51
2015-03-05,15,14.57,11.47,11.47,12.45,-2000,14.28,13.74,14.57,14.42,14.57,14.42,14.14,14.42,14.28,14.42
2015-03-05,16,14.45,11.92,11.92,12.35,-2000,14.16,13.62,14.45,14.3,14.45,14.3,14.02,14.3,14.16,14.3
2015-03-05,17,46.18,15.42,15.42,39.47,-2000,45.27,43.56,46.18,45.72,46.18,45.72,44.83,45.72,45.27,45.72
2015-03-05,18,52.1,21.51,21.51,44.53,-2000,51.08,49.15,52.1,51.59,52.1,51.59,50.59,51.59,51.08,51.59
2015-03-05,19,83.88,28.45,28.5,71.7,-2000,82.24,79.14,83.88,83.06,83.88,83.06,81.44,83.06,82.24,83.06
2015-03-05,20,74.58,-71.37,61.64,63.75,-2000,73.12,70.36,74.58,73.85,74.58,73.85,72.41,73.85,73.12,73.85
2015-03-05,21,81.29,62.65,67.18,69.48,-2000,79.69,76.69,81.29,80.48,81.29,80.48,78.92,80.48,79.69,80.48
2015-03-05,22,59.65,28.48,28.48,50.98,-1000.01,58.48,56.28,59.65,59.06,59.65,59.06,57.92,59.06,58.48,59.06
2015-03-05,23,39.51,7.95,7.95,33.77,8.9,38.73,37.27,39.51,39.12,39.51,39.12,38.35,39.12,38.73,39.12
2015-03-05,24,47.21,-1.39,-1.39,40.35,-1.56,46.28,44.54,47.21,46.74,47.21,46.74,45.83,46.74,46.28,46.74
2015-03-06,1,73.88,2.06,2.06,63.15,2.31,72.43,69.7,73.88,73.15,73.88,73.15,71.73,73.15,72.43,73.15
2015-03-06,2,56.01,0,0,47.87,0,54.91,52.83,56.01,55.45,56.01,55.45,54.37,55.45,54.91,55.45
2015-03-06,3,62.67,-0.01,-0.01,53.57,-0.01,61.45,59.13,62.67,62.05,62.67,62.05,60.85,62.05,61.45,62.05
2015-03-06,4,46.74,27.31,27.31,39.95,30.6,45.83,44.1,46.74,46.28,46.74,46.28,45.38,46.28,45.83,46.28
2015-03-06,5,56.47,23.49,23.49,48.26,26.32,55.36,53.27,56.47,55.91,56.47,55.91,54.82,55.91,55.36,55.91
2015-03-06,6,34.94,10.59,10.59,29.86,11.86,34.25,32.96,34.94,34.59,34.94,34.59,33.92,34.59,34.25,34.59
2015-03-06,7,59.03,-2.41,-2.41,50.45,-2.7,57.87,55.69,59.03,58.45,59.03,58.45,57.31,58.45,57.87,58.45
2015-03-06,8,63.39,-2.08,-2.08,54.17,-2.32,62.14,59.8,63.39,62.76,63.39,62.76,61.54,62.76,62.14,62.76
2015-03-06,9,35.79,-0.71,-0.71,30.59,-0.79,35.09,33.77,35.79,35.44,35.79,35.44,34.75,35.44,35.09,35.44
2015-03-06,10,41.09,-9.3,-9.3,35.12,-10.42,40.28,38.76,41.09,40.68,41.09,40.68,39.89,40.68,40.28,40.68
2015-03-06,11,9.66,-261.66,-261.66,8.26,-293.15,9.47,9.12,9.66,9.57,9.66,9.57,9.38,9.57,9.47,9.57
2015-03-06,12,19.05,-1660.99,-1700.59,16.29,-1905.29,18.68,17.97,19.05,18.86,19.05,18.86,18.5,18.86,18.68,18.86
2015-03-06,13,11.14,-1552.6,-1747.07,9.52,-1915.66,10.92,10.51,11.14,11.03,11.14,11.03,10.81,11.03,10.92,11.03
2015-03-06,14,0,-1615.91,-1765.65,0,-1959.67,0,0,0,0,0,0,0,0,0,0
2015-03-06,15,3.36,-387.29,-387.29,2.87,-433.91,3.29,3.16,3.36,3.32,3.36,3.32,3.26,3.32,3.29,3.32
2015-03-06,16,7,-6.88,-6.88,5.98,-7.72,6.86,6.6,7,6.93,7,6.93,6.79,6.93,6.86,6.93
2015-03-06,17,10.32,-6.2,-6.2,8.82,-6.95,10.12,9.74,10.32,10.22,10.32,10.22,10.02,10.22,10.12,10.22
2015-03-06,18,15.32,-0.39,-0.39,13.09,-0.43,15.02,14.45,15.32,15.16,15.32,15.16,14.87,15.16,15.02,15.16
2015-03-06,19,57.98,-6.89,-6.89,49.56,-7.72,56.85,54.7,57.98,57.41,57.98,57.41,56.29,57.41,56.95,57.41
2015-03-06,20,54.72,6.28,6.28,46.77,7.04,53.65,51.62,54.72,54.18,54.72,54.18,53.13,54.18,53.65,54.18
2015-03-06,21,33.99,-0.96,-0.96,29.05,-1.08,33.32,32.07,33.99,33.65,33.99,33.65,33,33.65,33.32,33.65
2015-03-06,22,13.38,-8.26,-8.26,11.43,-9.26,13.12,12.62,13.38,13.24,13.38,13.24,12.99,13.24,13.12,13.24
2015-03-06,23,13.98,11.04,11.04,11.94,12.37,13.7,13.18,13.98,13.83,13.98,13.83,13.57,13.83,13.7,13.83
2015-03-06,24,18.18,-850.36,-850.36,15.53,-952.72,17.82,17.15,18.18,17.99,18.18,17.99,17.65,17.99,17.82,17.99
2015-03-07,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-07,2,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2015-03-07,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-07,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-07,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-07,6,9.61,7.94,7.94,8.21,8.89,9.42,9.06,9.61,9.51,9.61,9.51,9.32,9.51,9.42,9.51
2015-03-07,7,32.65,26.98,26.98,27.91,30.23,32.01,30.81,32.65,32.33,32.65,32.33,31.7,32.33,32.01,32.33
2015-03-07,8,32.38,15.87,15.87,27.67,17.79,31.74,30.54,32.38,32.05,32.38,32.05,31.43,32.05,31.74,32.05
2015-03-07,9,52.49,27.33,27.33,44.87,30.62,51.46,49.52,52.49,51.98,52.49,51.98,50.96,51.98,51.46,51.98
2015-03-07,10,15.95,7.25,7.25,13.63,8.12,15.64,15.05,15.95,15.79,15.95,15.79,15.48,15.79,15.64,15.79
2015-03-07,11,16.17,2.94,2.94,13.82,3.29,15.85,15.25,16.17,16,16.17,16,15.7,16,15.85,16
2015-03-07,12,13.87,1.67,1.67,11.85,1.88,13.59,13.08,13.87,13.73,13.87,13.73,13.46,13.73,13.59,13.73
2015-03-07,13,17.27,5.32,5.32,14.76,5.96,16.93,16.29,17.27,17.1,17.27,17.1,16.76,17.1,16.93,17.1
2015-03-07,14,32.66,18.88,18.88,27.91,26.77,32.02,30.81,32.66,32.33,32.66,32.33,31.71,32.33,32.02,32.33
2015-03-07,15,18.37,9.37,9.37,15.7,10.5,18.01,17.33,18.37,18.19,18.37,18.19,17.83,18.19,18.01,18.19
2015-03-07,16,15.33,7.03,7.03,13.11,7.88,15.03,14.47,15.33,15.18,15.33,15.18,14.89,15.18,15.03,15.18
2015-03-07,17,20.27,12.36,12.36,17.32,13.85,19.87,19.12,20.27,20.06,20.27,20.06,19.67,20.06,19.87,20.06
2015-03-07,18,26.29,18.44,18.44,22.47,20.66,25.77,24.8,26.29,26.03,26.29,26.03,25.52,26.03,25.77,26.03
2015-03-07,19,36.53,21.13,21.13,31.22,23.68,35.82,34.47,36.53,36.17,36.53,36.17,35.47,36.17,35.82,36.17
2015-03-07,20,36.4,19.83,19.83,31.11,22.22,35.69,34.34,36.4,36.04,36.4,36.04,35.34,36.04,35.69,36.04
2015-03-07,21,33.69,17.53,17.53,28.79,19.64,33.03,31.78,33.69,33.36,33.69,33.36,32.71,33.36,33.03,33.36
2015-03-07,22,35.82,4.02,4.02,30.62,4.51,35.12,33.79,35.82,35.46,35.82,35.46,34.78,35.46,35.12,35.46
2015-03-07,23,119.25,23.59,23.59,101.92,26.43,116.91,112.5,119.25,118.07,119.25,118.07,115.77,118.07,116.91,118.07
2015-03-07,24,24.85,-1726.26,-1726.26,21.24,-643.74,24.36,23.45,24.85,24.61,24.85,24.61,24.13,24.61,24.36,24.61
2015-03-08,1,28.62,23.65,23.65,24.46,26.5,28.05,27,28.62,28.33,28.62,28.33,27.78,28.33,28.05,28.33
2015-03-08,2,11.41,5.8,5.8,9.75,6.5,11.19,10.76,11.41,11.3,11.41,11.3,11.08,11.3,11.19,11.3
2015-03-08,3,11.53,9.53,9.53,9.86,10.68,11.31,10.88,11.53,11.42,11.53,11.42,11.2,11.42,11.31,11.42
2015-03-08,4,19.6,16.19,16.19,16.75,18.14,19.21,18.49,19.6,19.4,19.6,19.4,19.02,19.4,19.21,19.4
2015-03-08,5,13.31,11,11,11.38,12.32,13.05,12.55,13.31,13.18,13.31,13.18,12.92,13.18,13.05,13.18
2015-03-08,6,4.67,3.86,3.86,3.99,4.32,4.57,4.4,4.67,4.62,4.67,4.62,4.53,4.62,4.57,4.62
2015-03-08,7,14.54,12.02,12.02,12.43,13.46,14.25,13.72,14.54,14.4,14.54,14.4,14.12,14.4,14.25,14.4
2015-03-08,8,23.51,19.43,19.43,20.1,21.77,23.05,22.18,23.51,23.28,23.51,23.28,22.83,23.28,23.05,23.28
2015-03-08,9,63.15,52.19,52.19,53.97,58.47,61.91,59.58,63.15,62.52,63.15,62.52,61.31,62.52,61.91,62.52
2015-03-08,10,14.59,-442.77,-442.77,12.46,-489.9,14.3,13.76,14.59,14.44,14.59,14.44,14.16,14.44,14.3,14.44
2015-03-08,11,14.57,-453.78,-453.78,12.45,-489.88,14.28,13.74,14.57,14.42,14.57,14.42,14.14,14.42,14.28,14.42
2015-03-08,12,32.56,-437.12,-437.12,27.83,-483.56,31.92,30.72,32.56,32.24,32.56,32.24,31.61,32.24,31.92,32.24
2015-03-08,13,33.29,-449.11,-449.11,28.46,-38.08,32.64,31.41,33.29,32.97,33.29,32.97,32.32,32.97,32.64,32.97
2015-03-08,14,14.58,-436.77,-462.06,12.46,-341.34,14.29,13.76,14.58,14.43,14.58,14.43,14.15,14.43,14.29,14.43
2015-03-08,15,20.01,-286.04,-289.6,17.09,-324.46,19.61,18.87,20.01,19.8,20.01,19.8,19.42,19.8,19.61,19.8
2015-03-08,16,1.28,1.06,0.66,1.1,0.75,1.26,1.21,1.28,1.27,1.28,1.27,1.24,1.27,1.26,1.27
2015-03-08,17,13.08,9.3,9.3,11.18,10.42,12.82,12.34,13.08,12.95,13.08,12.95,12.7,12.95,12.82,12.95
2015-03-08,18,3.79,-294.39,-443.15,3.24,-496.49,3.72,3.57,3.79,3.75,3.79,3.75,3.68,3.75,3.72,3.75
2015-03-08,19,17.52,13.57,13.57,14.97,15.2,17.18,16.53,17.52,17.34,17.52,17.34,17.01,17.34,17.18,17.34
2015-03-08,20,10.28,4.79,3.87,8.78,4.34,10.07,9.69,10.28,10.17,10.28,10.17,9.97,10.17,10.07,10.17
2015-03-08,21,7.77,6.42,6.42,6.64,7.19,7.62,7.33,7.77,7.69,7.77,7.69,7.54,7.69,7.62,7.69
2015-03-08,22,24.34,10.1,10.1,20.81,11.31,23.86,22.97,24.34,24.1,24.34,24.1,23.63,24.1,23.86,24.1
2015-03-08,23,2.24,1.85,1.85,1.91,2.07,2.19,2.11,2.24,2.21,2.24,2.21,2.17,2.21,2.19,2.21
2015-03-08,24,-5.36,-4.43,-4.43,-4.59,-4.97,-5.25,-5.06,-5.36,-5.31,-5.36,-5.31,-5.21,-5.31,-5.25,-5.31
2015-03-09,1,-0.88,-0.73,-0.73,-0.75,-0.82,-0.86,-0.83,-0.88,-0.87,-0.88,-0.87,-0.86,-0.87,-0.86,-0.87
2015-03-09,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-09,3,1.36,1.13,1.13,1.17,1.26,1.34,1.29,1.36,1.35,1.36,1.35,1.32,1.35,1.34,1.35
2015-03-09,4,11.62,9.6,9.6,9.93,10.76,11.39,10.96,11.62,11.5,11.62,11.5,11.28,11.5,11.39,11.5
2015-03-09,5,33.17,27.41,27.41,28.35,30.71,32.52,31.29,33.17,32.84,33.17,32.84,32.2,32.84,32.52,32.84
2015-03-09,6,109.16,80.08,80.08,93.3,89.72,107.02,102.98,109.16,108.08,109.16,108.08,105.98,108.08,107.02,108.08
2015-03-09,7,250.97,194.88,194.88,214.51,218.34,246.05,236.77,250.97,248.48,250.97,248.48,243.66,248.48,246.05,248.48
2015-03-09,8,56.16,46.41,46.41,48,52,55.06,52.98,56.16,55.6,56.16,55.6,54.52,55.6,55.06,55.6
2015-03-09,9,14.08,11.63,11.63,12.03,13.03,13.8,13.28,14.08,13.94,14.08,13.94,13.67,13.94,13.8,13.94
2015-03-09,10,7.94,3.63,3.63,6.79,4.07,7.79,7.49,7.94,7.86,7.94,7.86,7.71,7.86,7.79,7.86
2015-03-09,11,7.28,6.02,6.02,6.22,6.74,7.14,6.87,7.28,7.21,7.28,7.21,7.07,7.21,7.14,7.21
2015-03-09,12,2.62,2.16,2.16,2.24,2.42,2.56,2.47,2.62,2.59,2.62,2.59,2.54,2.59,2.56,2.59
2015-03-09,13,12.96,10.71,10.71,11.07,12,12.7,12.22,12.96,12.83,12.96,12.83,12.58,12.83,12.7,12.83
2015-03-09,14,10.32,8.53,8.53,8.82,9.55,10.12,9.73,10.32,10.22,10.32,10.22,10.02,10.22,10.12,10.22
2015-03-09,15,6.59,-466.54,-466.54,5.63,-494.92,6.46,6.22,6.59,6.53,6.59,6.53,6.4,6.53,6.46,6.53
2015-03-09,16,8.17,6.75,6.75,6.98,7.56,8,7.7,8.17,8.08,8.17,8.08,7.93,8.08,8,8.08
2015-03-09,17,8.65,7.14,7.14,7.39,8.01,8.47,8.15,8.65,8.56,8.65,8.56,8.39,8.56,8.47,8.56
2015-03-09,18,6.25,5.16,5.16,5.34,5.79,6.13,5.9,6.25,6.19,6.25,6.19,6.07,6.19,6.13,6.19
2015-03-09,19,15.18,12.54,12.54,12.97,14.05,14.88,14.32,15.18,15.03,15.18,15.03,14.73,15.03,14.88,15.03
2015-03-09,20,18.17,15.01,15.01,15.53,16.82,17.81,17.14,18.17,17.98,18.17,17.98,17.64,17.98,17.81,17.98
2015-03-09,21,8.41,6.95,4.08,7.19,4.58,8.25,7.94,8.41,8.33,8.41,8.33,8.17,8.33,8.25,8.33
2015-03-09,22,8.29,6.85,6.85,7.09,7.68,8.13,7.82,8.29,8.21,8.29,8.21,8.05,8.21,8.13,8.21
2015-03-09,23,0.33,-0.64,-0.64,0.28,-0.71,0.32,0.31,0.33,0.33,0.33,0.33,0.32,0.33,0.32,0.33
2015-03-09,24,5.8,-7.57,-7.57,4.96,-8.49,5.68,5.47,5.8,5.74,5.8,5.74,5.63,5.74,5.68,5.74
2015-03-10,1,14.59,12.06,12.06,12.47,13.51,14.3,13.76,14.59,14.44,14.59,14.44,14.16,14.44,14.3,14.44
2015-03-10,2,14.61,12.07,12.07,12.49,13.53,14.32,13.78,14.61,14.46,14.61,14.46,14.18,14.46,14.32,14.46
2015-03-10,3,14.61,12.07,12.07,12.48,13.52,14.32,13.78,14.61,14.46,14.61,14.46,14.18,14.46,14.32,14.46
2015-03-10,4,8.47,7,7,7.24,7.84,8.3,7.99,8.47,8.38,8.47,8.38,8.22,8.38,8.3,8.38
2015-03-10,5,10.29,8.51,8.51,8.8,9.53,10.09,9.71,10.29,10.19,10.29,10.19,9.99,10.19,10.09,10.19
2015-03-10,6,34.87,26.82,3.83,29.8,4.29,34.18,32.89,34.87,34.52,34.87,34.52,33.85,34.52,34.18,34.52
2015-03-10,7,84.78,70.07,5.13,72.46,5.74,83.12,79.98,84.78,83.95,84.78,83.95,82.31,83.95,83.12,83.95
2015-03-10,8,63.9,27.16,11.83,54.61,13.25,62.64,60.28,63.9,63.26,63.9,63.26,62.03,63.26,62.64,63.26
2015-03-10,9,20.14,12.99,12.99,17.21,14.56,19.74,19,20.14,19.94,20.14,19.94,19.55,19.94,19.74,19.94
2015-03-10,10,99.08,71.85,5.13,84.68,5.74,97.13,93.47,99.08,98.09,99.08,98.09,96.19,98.09,97.13,98.09
2015-03-10,11,286.73,121.08,5.12,245.07,5.74,281.11,270.5,286.73,283.89,286.73,283.89,278.38,283.89,281.11,283.89
2015-03-10,12,52.67,31.78,0.43,45.02,0.48,51.64,49.69,52.67,52.15,52.67,52.15,51.14,52.15,51.64,52.15
2015-03-10,13,58.46,39.19,39.19,49.97,43.91,57.31,55.15,58.46,57.88,58.46,57.88,56.76,57.88,57.31,57.88
2015-03-10,14,16.87,13.94,13.94,14.41,15.61,16.53,15.91,16.87,16.69,16.87,16.69,16.37,16.69,16.53,16.69
2015-03-10,15,13.68,11.31,9.16,11.69,10.27,13.41,12.91,13.68,13.55,13.68,13.55,13.28,13.55,13.41,13.55
2015-03-10,16,15.49,11.05,2.11,13.24,2.36,15.18,14.61,15.49,15.33,15.49,15.33,15.03,15.33,15.18,15.33
2015-03-10,17,67.52,43.3,0,57.71,0,66.19,63.7,67.52,66.85,67.52,66.85,65.55,66.85,66.19,66.85
2015-03-10,18,30.08,14.5,7.78,25.71,8.72,29.49,28.38,30.08,29.79,30.08,29.79,29.21,29.79,29.49,29.79
2015-03-10,19,25.38,19.42,17.12,21.69,19.18,24.89,23.95,25.38,25.13,25.38,25.13,24.64,25.13,24.89,25.13
2015-03-10,20,18.74,9.06,4.27,16.01,4.78,18.36,17.67,18.74,18.55,18.74,18.55,18.19,18.55,18.36,18.55
2015-03-10,21,11.72,6.66,-0.7,10.02,-0.79,11.49,11.06,11.72,11.6,11.72,11.6,11.38,11.6,11.49,11.6
2015-03-10,22,2.56,-1.27,-1045.8,2.19,-1171.68,-274.79,-267.64,2.56,2.53,2.56,2.53,2.48,2.53,2.51,2.53
2015-03-10,23,-2.26,-1.86,-6.2,-1.93,-6.95,-4.36,-4.19,-2.26,-2.23,-2.26,-2.23,-2.19,-2.23,-2.21,-2.23
2015-03-10,24,7.11,-5.51,-5.51,6.08,-6.18,6.97,6.71,7.11,7.04,7.11,7.04,6.91,7.04,6.97,7.04
2015-03-11,1,0,0,-6.2,0,-6.95,0,0,0,0,0,0,0,0,0,0
2015-03-11,2,0,0,-6.2,0,-6.95,0,0,0,0,0,0,0,0,0,0
2015-03-11,3,3.63,3,-0.01,3.1,-0.01,3.56,3.42,3.63,3.59,3.63,3.59,3.52,3.59,3.56,3.59
2015-03-11,4,12.63,10.44,2.41,10.79,2.7,12.38,11.91,12.63,12.5,12.63,12.5,12.26,12.5,12.38,12.5
2015-03-11,5,9.76,8.07,-0.01,8.34,-0.01,9.57,9.21,9.76,9.66,9.76,9.66,9.47,9.66,9.57,9.66
2015-03-11,6,41.01,32.13,1.26,35.05,1.41,40.21,38.69,41.01,40.6,41.01,40.6,39.81,40.6,40.21,40.6
2015-03-11,7,97.32,78.82,1.26,83.18,1.41,95.1,78.32,97.33,96.36,97.32,96.36,94.49,96.36,95.41,96.36
2015-03-11,8,15.81,11.33,1.28,13.5,1.43,15.49,14.91,15.81,15.64,15.81,15.64,15.34,15.64,15.49,15.64
2015-03-11,9,12.91,7.66,-0.02,11.03,-0.02,12.66,12.18,12.91,12.78,12.91,12.78,12.53,12.78,12.66,12.78
2015-03-11,10,14.11,8.87,0.41,12.06,0.46,13.83,13.31,14.11,13.97,14.11,13.97,13.69,13.97,13.83,13.97
2015-03-11,11,14.62,10.33,1.27,12.49,1.43,14.33,13.79,14.62,14.47,14.62,14.47,14.19,14.47,14.33,14.47
2015-03-11,12,14.2,10.01,1.28,12.13,1.43,13.92,13.39,14.2,14.06,14.2,14.06,13.78,14.06,13.92,14.06
2015-03-11,13,13.24,9.62,0.61,11.32,0.68,12.98,12.49,13.24,13.11,13.24,13.11,12.85,13.11,12.98,13.11
2015-03-11,14,14.08,6.71,-8.26,12.03,-9.26,13.8,13.28,14.08,13.94,14.08,13.94,13.67,13.94,13.8,13.94
2015-03-11,15,6.63,1.59,-8.27,5.67,-9.26,6.5,6.26,6.63,6.57,6.63,6.57,6.44,6.57,6.5,6.57
2015-03-11,16,13.82,6.61,-8.26,11.81,-9.26,13.55,13.03,13.82,13.68,13.82,13.68,13.41,13.68,13.55,13.68
2015-03-11,17,14.07,6.8,-8.26,12.02,-9.26,13.79,13.27,14.07,13.92,14.07,13.92,13.65,13.92,13.79,13.92
2015-03-11,18,14.18,-120.63,-137.96,12.12,-154.56,13.9,13.38,14.18,14.04,14.18,14.04,13.77,14.04,13.9,14.04
2015-03-11,19,20.6,12.44,-9.64,17.61,-10.8,20.2,19.43,20.6,20.4,20.6,20.4,20,20.4,20.2,20.4
2015-03-11,20,19.32,6.75,-8.26,16.51,-9.26,18.93,18.22,19.32,19.12,19.32,19.12,18.75,19.12,18.93,19.12
2015-03-11,21,1.83,-3.32,-8.26,1.56,-9.26,1.79,1.72,1.83,1.81,1.83,1.81,1.77,1.81,1.79,1.81
2015-03-11,22,6.26,0.35,-8.26,5.35,-9.26,6.14,5.91,6.26,6.2,6.26,6.2,6.08,6.2,6.14,6.2
2015-03-11,23,8.88,2.26,-6.89,7.59,-7.72,8.7,8.38,8.88,8.79,8.88,8.79,8.62,8.79,8.7,8.79
2015-03-11,24,3.46,-2.07,-8.26,2.95,-9.26,3.39,3.26,3.46,3.42,3.46,3.42,3.35,3.42,3.39,3.42
