\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2018-05-22 08:00:00,,,,,,,,,,,,,,,,
\\For 2013,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2013-04-18,7,26.93,22.07,21.54,23.42,24.93,26.14,25.4,26.93,26.66,26.66,26.66,26.14,26.66,26.4,26.66
2013-04-18,8,25.17,20.63,20.13,21.88,23.3,24.43,23.74,25.17,24.92,24.92,24.92,24.43,24.92,24.67,24.92
2013-04-18,9,21.79,17.86,17.43,18.94,20.17,21.15,20.55,21.79,21.57,21.57,21.57,21.15,21.57,21.36,21.57
2013-04-18,10,26.76,21.93,21.41,23.27,24.78,25.98,25.24,26.76,26.49,26.49,26.49,25.98,26.49,26.23,26.49
2013-04-18,11,26.37,21.62,21.1,22.93,24.42,25.6,24.88,26.37,26.11,26.11,26.11,25.6,26.11,25.86,26.11
2013-04-18,12,28.42,23.29,22.73,24.71,26.31,27.59,26.81,28.42,28.13,28.13,28.13,27.59,28.13,27.86,28.13
2013-04-18,13,21.52,17.64,17.22,18.72,19.93,20.9,20.3,21.52,21.31,21.31,21.31,20.9,21.31,21.1,21.31
2013-04-18,14,24.1,19.75,19.28,20.96,22.31,23.4,22.74,24.1,23.86,23.86,23.86,23.4,23.86,23.63,23.86
2013-04-18,15,25.55,20.94,20.44,22.22,23.66,24.81,24.11,25.55,25.3,25.3,25.3,24.81,25.3,25.05,25.3
2013-04-18,16,35.16,28.82,28.13,30.58,32.56,34.14,33.17,35.16,34.81,34.81,34.81,34.14,34.81,34.47,34.81
2013-04-18,17,45.55,37.33,36.44,39.6,42.17,44.22,42.97,45.55,45.09,45.09,45.09,44.22,45.09,44.65,45.09
2013-04-18,18,56.34,46.18,45.07,48.99,52.17,54.7,53.15,56.34,55.78,55.78,55.78,54.7,55.78,55.24,55.78
2013-04-18,19,450.58,209.69,204.66,391.81,204.55,249.34,241.47,450.58,446.12,446.12,465.94,437.46,446.12,441.75,446.12
2013-04-18,20,80.36,65.87,64.29,69.88,74.41,78.02,75.81,80.36,79.57,79.57,79.57,78.02,79.57,78.79,79.57
2013-04-18,21,30.62,25.1,24.49,26.63,28.35,29.73,28.88,30.62,30.32,30.32,30.32,29.73,30.32,30.02,30.32
2013-04-18,22,17.82,14.61,14.26,15.5,16.5,17.3,16.81,17.82,17.65,17.65,17.65,17.3,17.65,17.47,17.65
2013-04-18,23,23.96,19.64,19.16,20.83,22.18,23.26,22.6,23.96,23.72,23.72,23.72,23.26,23.72,23.48,23.72
2013-04-18,24,29.89,24.5,23.91,25.99,27.67,29.02,28.2,29.89,29.59,29.59,29.59,29.02,29.59,29.3,29.59
2013-04-19,1,23.85,19.55,19.08,20.74,22.08,23.16,22.5,23.85,23.62,23.62,23.62,23.16,23.62,23.38,23.62
2013-04-19,2,10.99,9.01,8.79,9.56,10.17,10.67,10.36,10.99,10.88,10.88,10.88,10.67,10.88,10.77,10.88
2013-04-19,3,10.5,8.61,8.4,9.14,9.73,10.2,9.91,10.5,10.4,10.4,10.4,10.2,10.4,10.3,10.4
2013-04-19,4,12.28,10.07,9.83,10.68,11.37,11.93,11.59,12.28,12.16,12.16,12.16,11.93,12.16,12.04,12.16
2013-04-19,5,9.35,7.66,7.48,8.13,8.65,9.07,8.82,9.35,9.25,9.25,9.25,9.07,9.25,9.16,9.25
2013-04-19,6,18.73,15.35,14.98,16.29,17.34,18.18,17.67,18.73,18.55,18.55,18.55,18.18,18.55,18.36,18.55
2013-04-19,7,9.82,8.05,7.85,8.54,9.09,9.53,9.26,9.82,9.72,9.72,9.72,9.53,9.72,9.63,9.72
2013-04-19,8,15.83,12.98,12.67,13.77,14.66,15.37,14.94,15.83,15.68,15.68,15.68,15.37,15.68,15.52,15.68
2013-04-19,9,18.88,15.48,15.11,16.42,17.48,18.33,17.81,18.88,18.7,18.7,18.7,18.33,18.7,18.51,18.7
2013-04-19,10,26.54,21.76,21.23,23.08,24.58,25.77,25.04,26.54,26.28,26.28,26.28,25.77,26.28,26.02,26.28
2013-04-19,11,47.02,38.54,37.62,40.89,43.54,45.65,44.36,47.02,46.55,46.55,46.55,45.65,46.55,46.1,46.55
2013-04-19,12,52.94,43.39,42.35,46.03,49.02,51.4,49.94,52.94,52.41,52.41,52.41,51.4,52.41,51.9,52.41
2013-04-19,13,23.42,19.2,18.74,20.37,21.69,22.74,22.09,23.42,23.19,23.19,23.19,22.74,23.19,22.96,23.19
2013-04-19,14,22.35,18.32,17.88,19.44,20.7,21.7,21.09,22.35,22.13,22.13,22.13,21.7,22.13,21.91,22.13
2013-04-19,15,18.82,15.43,15.06,16.36,17.42,18.27,17.75,18.82,18.64,18.64,18.64,18.27,18.64,18.45,18.64
2013-04-19,16,17.95,14.71,14.35,15.61,16.62,17.42,16.93,17.95,17.77,17.77,17.77,17.42,17.77,17.59,17.77
2013-04-19,17,15.68,12.85,12.54,13.63,14.52,15.22,14.79,15.68,15.52,15.52,15.52,15.22,15.52,15.37,15.52
2013-04-19,18,18.88,15.47,15.1,16.41,17.48,18.33,17.81,18.88,18.69,18.69,18.69,18.33,18.69,18.5,18.69
2013-04-19,19,28.8,23.6,23.04,25.04,26.66,27.96,27.17,28.8,28.51,28.51,28.51,27.96,28.51,28.23,28.51
2013-04-19,20,20.97,17.19,16.78,18.24,19.42,20.36,19.78,20.97,20.76,20.76,20.76,20.36,20.76,20.56,20.76
2013-04-19,21,19.56,16.03,15.65,17.01,18.11,18.99,18.45,19.56,19.37,19.37,19.37,18.99,19.37,19.17,19.37
2013-04-19,22,16.09,13.19,12.87,13.99,14.9,15.62,15.18,16.09,15.93,15.93,15.93,15.62,15.93,15.77,15.93
2013-04-19,23,14.58,11.95,11.66,12.68,13.5,14.15,13.75,14.58,14.43,14.43,14.43,14.15,14.43,14.29,14.43
2013-04-19,24,14.58,11.95,11.66,12.67,13.5,14.15,13.75,14.58,14.43,14.43,14.43,14.15,14.43,14.29,14.43
2013-04-20,1,14.59,11.96,11.67,12.69,13.51,14.16,13.76,14.59,14.44,14.44,14.44,14.16,14.44,14.3,14.44
2013-04-20,2,14.56,11.93,11.64,12.65,13.48,14.13,13.73,14.56,14.41,14.41,14.41,14.13,14.41,14.27,14.41
2013-04-20,3,14.67,12.02,11.74,12.76,13.58,14.24,13.84,14.67,14.53,14.53,14.53,14.24,14.53,14.38,14.53
2013-04-20,4,14.69,12.04,11.75,12.77,13.6,14.26,13.86,14.69,14.54,14.54,14.54,14.26,14.54,14.4,14.54
2013-04-20,5,18.82,15.42,15.06,16.36,17.42,18.27,17.75,18.82,18.63,18.63,18.63,18.27,18.63,18.45,18.63
2013-04-20,6,24.53,20.11,19.63,21.33,22.72,23.82,23.15,24.53,24.29,24.29,24.29,23.82,24.29,24.05,24.29
2013-04-20,7,21.6,17.7,17.28,18.78,20,20.97,20.38,21.6,21.38,21.38,21.38,20.97,21.38,21.17,21.38
2013-04-20,8,18.3,15,14.64,15.92,16.95,17.77,17.27,18.3,18.12,18.12,18.12,17.77,18.12,17.94,18.12
2013-04-20,9,18.02,14.77,14.41,15.67,16.68,17.49,17,18.02,17.84,17.84,17.84,17.49,17.84,17.66,17.84
2013-04-20,10,19.75,16.19,15.8,17.17,18.29,19.17,18.63,19.75,19.55,19.55,19.55,19.17,19.55,19.36,19.55
2013-04-20,11,19.06,15.62,15.25,16.57,17.65,18.51,17.98,19.06,18.87,18.87,18.87,18.51,18.87,18.68,18.87
2013-04-20,12,23.17,18.99,18.53,20.15,21.45,22.49,21.86,23.17,22.94,22.94,22.94,22.49,22.94,22.71,22.94
2013-04-20,13,29.74,24.38,23.79,25.86,27.54,28.87,28.06,29.74,29.45,29.45,29.45,28.87,29.45,29.16,29.45
2013-04-20,14,23.01,18.86,18.41,20.01,21.3,22.34,21.71,23.01,22.78,22.78,22.78,22.34,22.78,22.56,22.78
2013-04-20,15,21.08,17.28,16.86,18.33,19.51,20.46,19.88,21.08,20.86,20.86,20.86,20.46,20.86,20.66,20.86
2013-04-20,16,21.95,17.99,17.56,19.08,20.32,21.31,20.71,21.95,21.73,21.73,21.73,21.31,21.73,21.52,21.73
2013-04-20,17,21.76,17.83,17.4,18.92,20.14,21.12,20.53,21.76,21.54,21.54,21.54,21.12,21.54,21.33,21.54
2013-04-20,18,24.24,19.87,19.4,21.08,22.45,23.54,22.87,24.24,24.01,24.01,24.01,23.54,24.01,23.77,24.01
2013-04-20,19,18.75,15.37,15,16.3,17.36,18.2,17.69,18.75,18.56,18.56,18.56,18.2,18.56,18.38,18.56
2013-04-20,20,31.91,26.16,25.53,27.75,29.55,30.98,30.11,31.91,31.6,31.6,31.6,30.98,31.6,31.29,31.6
2013-04-20,21,33.74,27.66,26.99,29.34,31.24,32.76,31.83,33.74,33.41,33.41,33.41,32.76,33.41,33.08,33.41
2013-04-20,22,22.79,18.68,18.23,19.81,21.1,22.12,21.5,22.79,22.56,22.56,22.56,22.12,22.56,22.34,22.56
2013-04-20,23,23.16,18.99,18.53,20.15,21.45,22.49,21.85,23.16,22.94,22.94,22.94,22.49,22.94,22.71,22.94
2013-04-20,24,28.85,23.65,23.08,25.09,26.71,28.01,27.22,28.85,28.56,28.56,28.56,28.01,28.56,28.28,28.56
2013-04-21,1,172.84,141.67,138.27,150.3,131.43,167.81,163.06,172.84,171.13,171.13,171.13,167.81,171.13,169.45,171.13
2013-04-21,2,32.43,26.59,25.95,28.2,30.03,31.49,30.6,32.43,32.12,32.12,32.12,31.49,32.12,31.8,32.12
2013-04-21,3,30.28,24.82,24.23,26.33,28.04,29.4,28.57,30.28,29.98,29.98,29.98,29.4,29.98,29.69,29.98
2013-04-21,4,30.23,24.78,24.19,26.29,27.99,29.35,28.52,30.23,29.93,29.93,29.93,29.35,29.93,29.64,29.93
2013-04-21,5,46.85,38.4,37.48,40.74,43.38,45.48,44.2,46.85,46.39,46.39,46.39,45.48,46.39,45.93,46.39
2013-04-21,6,31.33,25.68,25.06,27.24,29,30.41,29.55,31.33,31.02,31.02,31.02,30.41,31.02,30.71,31.02
2013-04-21,7,11.96,9.8,9.57,10.4,11.08,11.62,11.29,11.96,11.84,11.84,11.84,11.62,11.84,11.73,11.84
2013-04-21,8,3.14,2.57,2.51,2.73,2.91,3.05,2.96,3.14,3.11,3.11,3.11,3.05,3.11,3.08,3.11
2013-04-21,9,12.17,9.97,9.73,10.58,11.26,11.81,11.48,12.17,12.05,12.05,12.05,11.81,12.05,11.93,12.05
2013-04-21,10,17.66,14.48,14.13,15.36,16.35,17.15,16.66,17.66,17.49,17.49,17.49,17.15,17.49,17.32,17.49
2013-04-21,11,22.38,18.34,17.9,19.46,20.72,21.73,21.11,22.38,22.15,22.15,22.15,21.73,22.15,21.94,22.15
2013-04-21,12,22.02,18.05,17.61,19.15,20.38,21.38,20.77,22.02,21.8,21.8,21.8,21.38,21.8,21.58,21.8
2013-04-21,13,21.93,17.97,17.54,19.07,20.3,21.29,20.69,21.93,21.71,21.71,21.71,21.29,21.71,21.5,21.71
2013-04-21,14,21.64,17.74,17.31,18.82,20.03,21.01,20.41,21.64,21.42,21.42,21.42,21.01,21.42,21.21,21.42
2013-04-21,15,21.15,17.34,16.93,18.4,19.59,20.54,19.96,21.15,20.95,20.95,20.95,20.54,20.95,20.74,20.95
2013-04-21,16,23.62,19.36,18.89,20.54,21.87,22.93,22.28,23.62,23.38,23.38,23.38,22.93,23.38,23.15,23.38
2013-04-21,17,27.25,22.33,21.8,23.69,25.23,26.46,25.71,27.25,26.98,26.98,26.98,26.46,26.98,26.71,26.98
2013-04-21,18,23.94,19.62,19.15,20.82,22.16,23.24,22.58,23.94,23.7,23.7,23.7,23.24,23.7,23.47,23.7
2013-04-21,19,18.86,15.46,15.09,16.4,17.46,18.31,17.79,18.86,18.67,18.67,18.67,18.31,18.67,18.49,18.67
2013-04-21,20,20.58,16.87,16.47,17.9,19.06,19.98,19.42,20.58,20.38,20.38,20.38,19.98,20.38,20.18,20.38
2013-04-21,21,32.78,26.87,26.23,28.5,30.35,31.82,30.92,32.78,32.45,32.45,32.45,31.82,32.45,32.14,32.45
2013-04-21,22,32.92,26.98,26.33,28.63,30.48,31.96,31.06,32.92,32.59,32.59,32.59,31.96,32.59,32.27,32.59
2013-04-21,23,24.92,20.43,19.94,21.67,23.07,24.19,23.51,24.92,24.68,24.68,24.68,24.19,24.68,24.43,24.68
2013-04-21,24,19.36,15.87,15.48,16.83,17.92,18.79,18.26,19.36,19.17,19.17,19.17,18.79,19.17,18.98,19.17
2013-04-22,1,14.69,12.04,11.75,12.77,13.6,14.26,13.86,14.69,14.54,14.54,14.54,14.26,14.54,14.4,14.54
2013-04-22,2,14.69,12.04,11.75,12.77,13.6,14.26,13.86,14.69,14.54,14.54,14.54,14.26,14.54,14.4,14.54
2013-04-22,3,14.69,12.04,11.75,12.77,13.6,14.26,13.86,14.69,14.55,14.55,14.55,14.26,14.55,14.4,14.55
2013-04-22,4,14.7,12.05,11.76,12.78,13.61,14.27,13.87,14.7,14.56,14.56,14.56,14.27,14.56,14.41,14.56
2013-04-22,5,31.34,25.69,25.07,27.25,29.01,30.42,29.56,31.34,31.03,31.03,31.03,30.42,31.03,30.72,31.03
2013-04-22,6,25.6,20.99,20.48,22.26,23.71,24.86,24.15,25.6,25.35,25.35,25.35,24.86,25.35,25.1,25.35
2013-04-22,7,27.06,22.18,21.65,23.53,25.06,26.27,25.53,27.06,26.79,26.79,26.79,26.27,26.79,26.53,26.79
2013-04-22,8,35.49,29.09,28.39,30.86,32.86,34.46,33.48,35.49,35.14,35.14,35.14,34.46,35.14,34.79,35.14
2013-04-22,9,26.13,21.41,20.9,22.72,24.19,25.36,24.65,26.13,25.87,25.87,25.87,25.36,25.87,25.61,25.87
2013-04-22,10,53.54,43.88,42.83,46.56,49.57,51.98,50.51,53.54,53.01,53.01,53.01,51.98,53.01,52.49,53.01
2013-04-22,11,42.02,34.45,33.62,36.54,38.91,40.8,39.64,42.02,41.61,41.61,41.61,40.8,41.61,41.2,41.61
2013-04-22,12,44.15,36.19,35.32,38.39,40.88,42.86,41.65,44.15,43.71,43.71,43.71,42.86,43.71,43.28,43.71
2013-04-22,13,48.15,39.46,38.52,41.87,44.58,46.74,45.42,48.15,47.67,47.67,47.67,46.74,47.67,47.2,47.67
2013-04-22,14,30.84,25.28,24.68,26.82,28.56,29.95,29.1,30.84,30.54,30.54,30.54,29.95,30.54,30.24,30.54
2013-04-22,15,19.54,16.01,15.63,16.99,18.09,18.97,18.43,19.54,19.34,19.34,19.34,18.97,19.34,19.15,19.34
2013-04-22,16,19.62,16.08,15.69,17.06,18.16,19.05,18.51,19.62,19.42,19.42,19.42,19.05,19.42,19.23,19.42
2013-04-22,17,17.53,14.37,14.02,15.24,16.23,17.02,16.54,17.53,17.36,17.36,17.36,17.02,17.36,17.18,17.36
2013-04-22,18,14.7,12.05,11.76,12.78,13.61,14.27,13.87,14.7,14.56,14.56,14.56,14.27,14.56,14.41,14.56
2013-04-22,19,14.69,12.04,11.75,12.77,13.6,14.26,13.86,14.69,14.54,14.54,14.54,14.26,14.54,14.4,14.54
2013-04-22,20,16.02,13.13,12.82,13.93,14.83,15.55,15.11,16.02,15.86,15.86,15.86,15.55,15.86,15.7,15.86
2013-04-22,21,17.99,14.75,14.4,15.65,16.66,17.47,16.98,17.99,17.82,17.82,17.82,17.47,17.82,17.64,17.82
2013-04-22,22,12.65,10.37,10.12,11,11.72,12.29,11.94,12.65,12.53,12.53,12.53,12.29,12.53,12.41,12.53
2013-04-22,23,11.79,9.66,9.43,10.25,10.91,11.44,11.12,11.79,11.67,11.67,11.67,11.44,11.67,11.55,11.67
2013-04-22,24,4.72,5.57,5.44,4.1,4.37,4.58,4.45,4.72,4.67,4.67,4.67,4.58,4.67,4.62,4.67
2013-04-23,1,-4.65,-3.81,-3.72,-4.04,-4.31,-4.51,-4.38,-4.65,-4.6,-4.6,-4.6,-4.51,-4.6,-4.56,-4.6
2013-04-23,2,0.68,0.55,0.54,0.58,0.62,0.65,0.64,0.68,0.67,0.67,0.67,0.65,0.67,0.66,0.67
2013-04-23,3,12.08,9.9,9.66,10.5,11.18,11.73,11.4,12.08,11.95,11.95,11.95,11.73,11.95,11.84,11.95
2013-04-23,4,3.59,9.05,8.83,3.12,3.33,3.49,3.39,3.59,3.56,3.56,3.56,3.49,3.56,3.53,3.56
2013-04-23,5,11.89,9.75,9.52,10.34,11.01,11.55,11.22,11.89,11.78,11.78,11.78,11.55,11.78,11.66,11.78
2013-04-23,6,16.07,13.17,12.86,13.98,14.88,15.6,15.17,16.07,15.91,15.91,15.91,15.6,15.91,15.76,15.91
2013-04-23,7,11.9,9.76,9.52,10.35,11.02,11.55,11.23,11.9,11.78,11.78,11.78,11.55,11.78,11.67,11.78
2013-04-23,8,12.48,10.23,9.99,10.86,11.56,12.12,11.78,12.48,12.36,12.36,12.36,12.12,12.36,12.24,12.36
2013-04-23,9,14.53,11.91,11.62,12.63,13.45,14.11,13.71,14.53,14.38,14.38,14.38,14.11,14.38,14.24,14.38
2013-04-23,10,22.56,18.5,18.05,19.62,20.89,21.91,21.29,22.56,22.34,22.34,22.34,21.91,22.34,22.12,22.34
2013-04-23,11,19,15.58,15.2,16.53,17.59,18.45,17.93,19,18.81,18.81,18.81,18.45,18.81,18.63,18.81
2013-04-23,12,14.68,12.03,11.75,12.76,13.59,14.25,13.85,14.68,14.53,14.53,14.53,14.25,14.53,14.39,14.53
2013-04-23,13,14.74,12.08,11.79,12.82,13.65,14.31,13.91,14.74,14.6,14.6,14.6,14.31,14.6,14.45,14.6
2013-04-23,14,18.38,15.06,14.7,15.98,17.02,17.84,17.34,18.38,18.2,18.2,18.2,17.84,18.2,18.02,18.2
2013-04-23,15,15.16,12.42,12.12,13.17,14.03,14.71,14.3,15.16,15,15,15,14.71,15,14.86,15
2013-04-23,16,15.3,12.53,12.24,13.3,14.16,14.85,14.43,15.3,15.14,15.14,15.14,14.85,15.14,14.99,15.14
2013-04-23,17,14.94,12.24,11.95,12.99,13.83,14.5,14.09,14.94,14.79,14.79,14.79,14.5,14.79,14.64,14.79
2013-04-23,18,11.93,9.78,9.54,10.37,11.05,11.58,11.25,11.93,11.81,11.81,11.81,11.58,11.81,11.7,11.81
2013-04-23,19,13.77,11.28,11.01,11.97,12.74,13.36,12.99,13.77,13.63,13.63,13.63,13.36,13.63,13.49,13.63
2013-04-23,20,14.82,12.15,11.86,12.89,13.72,14.39,13.98,14.82,14.67,14.67,14.67,14.39,14.67,14.53,14.67
2013-04-23,21,19.05,15.61,15.24,16.56,17.64,18.49,17.97,19.05,18.86,18.86,18.86,18.49,18.86,18.67,18.86
2013-04-23,22,17.04,13.97,13.63,14.82,15.78,16.54,16.08,17.04,16.87,16.87,16.87,16.54,16.87,16.71,16.87
2013-04-23,23,14.13,11.58,11.3,12.28,13.08,13.71,13.33,14.13,13.98,13.98,13.98,13.71,13.98,13.85,13.98
2013-04-23,24,9.59,7.86,7.67,8.34,8.88,9.31,9.05,9.59,9.5,9.5,9.5,9.31,9.5,9.4,9.5
2013-04-24,1,14.61,11.97,11.68,12.7,13.52,14.18,13.78,14.61,14.46,14.46,14.46,14.18,14.46,14.32,14.46
2013-04-24,2,10.62,8.71,8.5,9.23,9.83,10.31,10.02,10.62,10.52,10.52,10.52,10.31,10.52,10.41,10.52
2013-04-24,3,14.54,11.92,11.63,12.65,13.46,14.12,13.72,14.54,14.4,14.4,14.4,14.12,14.4,14.26,14.4
2013-04-24,4,-15.14,-10.58,-10.32,-13.17,-14.03,-14.71,-14.29,-15.14,-14.99,-14.99,-14.99,-14.71,-14.99,-14.85,-14.99
2013-04-24,5,4.51,3.69,3.61,3.92,4.17,4.37,4.25,4.51,4.46,4.46,4.46,4.37,4.46,4.42,4.46
2013-04-24,6,11.71,9.6,9.37,10.18,10.84,11.37,11.04,11.71,11.59,11.59,11.59,11.37,11.59,11.48,11.59
2013-04-24,7,14.39,11.8,11.52,12.52,13.33,13.97,13.58,14.39,14.25,14.25,14.25,13.97,14.25,14.11,14.25
2013-04-24,8,18.09,14.83,14.47,15.73,16.75,17.57,17.07,18.09,17.91,17.91,17.91,17.57,17.91,17.74,17.91
2013-04-24,9,22.71,18.62,18.17,19.75,21.03,22.05,21.43,22.71,22.49,22.49,22.49,22.05,22.49,22.27,22.49
2013-04-24,10,18.38,15.07,14.7,15.98,17.02,17.85,17.34,18.38,18.2,18.2,18.2,17.85,18.2,18.02,18.2
2013-04-24,11,35.95,29.47,28.76,31.26,33.29,34.91,33.92,35.95,35.6,35.6,35.6,34.91,35.6,35.25,35.6
2013-04-24,12,32.05,26.27,25.64,27.87,29.68,31.11,30.23,32.05,31.73,31.73,31.73,31.11,31.73,31.42,31.73
2013-04-24,13,32.05,26.27,25.64,27.87,29.68,31.12,30.24,32.05,31.73,31.73,31.73,31.12,31.73,31.42,31.73
2013-04-24,14,20.05,347.21,346.88,17.43,18.57,19.47,18.92,20.05,19.85,19.85,19.85,19.47,19.85,19.66,19.85
2013-04-24,15,14.82,12.15,11.86,12.89,13.72,14.39,13.98,14.82,14.68,14.68,14.68,14.39,14.68,14.52,14.68
2013-04-24,16,22.27,18.26,17.82,19.37,20.62,21.62,21.01,22.27,22.05,22.05,22.05,21.62,22.05,21.84,22.05
2013-04-24,17,14.73,12.07,11.78,12.81,13.63,14.3,13.89,14.73,14.58,14.58,14.58,14.3,14.58,14.44,14.58
2013-04-24,18,14.71,12.06,11.77,12.79,13.62,14.28,13.88,14.71,14.57,14.57,14.57,14.28,14.57,14.42,14.57
2013-04-24,19,14.71,12.05,11.77,12.79,13.62,14.28,13.87,14.71,14.56,14.56,14.56,14.28,14.56,14.42,14.56
2013-04-24,20,23.62,19.36,18.9,20.54,21.87,22.93,22.29,23.62,23.39,23.39,23.39,22.93,23.39,23.16,23.39
2013-04-24,21,23.25,19.06,18.6,20.22,21.53,22.57,21.93,23.25,23.02,23.02,23.02,22.57,23.02,22.79,23.02
2013-04-24,22,12.99,10.65,10.4,11.3,12.03,12.61,12.26,12.99,12.86,12.86,12.86,12.61,12.86,12.74,12.86
2013-04-24,23,9.15,7.5,7.32,7.95,8.47,8.88,8.63,9.15,9.06,9.06,9.06,8.88,9.06,8.97,9.06
2013-04-24,24,-5.1,-4.18,-4.08,-4.43,-4.72,-4.95,-4.8,-5.1,-5.04,-5.04,-5.04,-4.95,-5.04,-5,-5.04
2013-04-25,1,-4.94,-4.05,-3.95,-4.3,-4.58,-4.8,-4.66,-4.94,-4.89,-4.89,-4.89,-4.8,-4.89,-4.85,-4.89
2013-04-25,2,2.6,2.13,2.09,2.26,2.41,2.53,2.46,2.6,2.58,2.58,2.58,2.53,2.58,2.55,2.58
2013-04-25,3,14.31,11.73,11.45,12.44,13.25,13.89,13.5,14.31,14.16,14.16,14.16,13.89,14.16,14.02,14.16
2013-04-25,4,14.36,11.77,11.48,12.48,13.29,13.94,13.54,14.36,14.21,14.21,14.21,13.94,14.21,14.07,14.21
2013-04-25,5,11.8,9.68,9.44,10.26,10.93,11.46,11.14,11.8,11.69,11.69,11.69,11.46,11.69,11.57,11.69
2013-04-25,6,15.18,12.44,12.14,13.2,14.05,14.73,14.32,15.18,15.03,15.03,15.03,14.73,15.03,14.88,15.03
2013-04-25,7,14.16,11.6,11.33,12.31,13.11,13.75,13.36,14.16,14.01,14.01,14.01,13.75,14.01,13.88,14.01
2013-04-25,8,12.2,10,9.76,10.61,11.29,11.84,11.51,12.2,12.08,12.08,12.08,11.84,12.08,11.96,12.08
2013-04-25,9,10.7,8.77,8.56,9.31,9.91,10.39,10.1,10.7,10.6,10.6,10.6,10.39,10.6,10.5,10.6
2013-04-25,10,11.59,9.5,9.27,10.07,10.73,11.25,10.93,11.59,11.47,11.47,11.47,11.25,11.47,11.36,11.47
2013-04-25,11,14.67,12.02,11.73,12.75,13.58,14.24,13.83,14.67,14.52,14.52,14.52,14.24,14.52,14.38,14.52
2013-04-25,12,10.62,8.71,8.5,9.23,9.83,10.31,10.02,10.62,10.51,10.51,10.51,10.31,10.51,10.41,10.51
2013-04-25,13,11.27,9.23,9.01,9.79,10.43,10.93,10.63,11.27,11.15,11.15,11.15,10.93,11.15,11.04,11.15
2013-04-25,14,11.72,9.61,9.38,10.19,10.85,11.38,11.06,11.72,11.61,11.61,11.61,11.38,11.61,11.49,11.61
2013-04-25,15,9.18,7.53,7.35,7.99,8.51,8.92,8.66,9.18,9.09,9.09,9.09,8.92,9.09,9.01,9.09
2013-04-25,16,19.75,16.19,15.8,17.17,18.28,19.17,18.63,19.75,19.55,19.55,19.55,19.17,19.55,19.36,19.55
2013-04-25,17,38.58,31.62,30.86,33.54,35.72,37.45,36.39,38.58,38.19,38.19,38.19,37.45,38.19,37.82,38.19
2013-04-25,18,35.67,29.24,28.54,31.02,33.03,34.64,33.66,35.67,35.32,35.32,35.32,34.64,35.32,34.97,35.32
2013-04-25,19,20.35,16.68,16.28,17.7,18.84,19.76,19.2,20.35,20.15,20.15,20.15,19.76,20.15,19.95,20.15
2013-04-25,20,18.7,15.33,14.96,16.26,17.32,18.16,17.64,18.7,18.52,18.52,18.52,18.16,18.52,18.34,18.52
2013-04-25,21,30.7,25.16,24.56,26.69,28.42,29.8,28.96,30.7,30.39,30.39,30.39,29.8,30.39,30.1,30.39
2013-04-25,22,20.91,17.13,16.72,18.18,19.36,20.3,19.72,20.91,20.7,20.7,20.7,20.3,20.7,20.5,20.7
2013-04-25,23,19.06,15.62,15.24,16.57,17.64,18.5,17.98,19.06,18.87,18.87,18.87,18.5,18.87,18.68,18.87
2013-04-25,24,11.86,9.72,9.49,10.31,10.98,11.51,11.19,11.86,11.74,11.74,11.74,11.51,11.74,11.63,11.74
2013-04-26,1,11.57,9.48,9.25,10.06,10.71,11.23,10.91,11.57,11.45,11.45,11.45,11.23,11.45,11.34,11.45
2013-04-26,2,14.58,11.95,11.66,12.68,13.5,14.15,13.75,14.58,14.43,14.43,14.43,14.15,14.43,14.29,14.43
2013-04-26,3,14.58,11.95,11.66,12.68,13.5,14.15,13.75,14.58,14.43,14.43,14.43,14.15,14.43,14.29,14.43
2013-04-26,4,15.14,12.41,12.11,13.16,14.02,14.7,14.28,15.14,14.99,14.99,14.99,14.7,14.99,14.84,14.99
2013-04-26,5,23.57,19.32,18.85,20.49,21.82,22.88,22.23,23.57,23.33,23.33,23.33,22.88,23.33,23.1,23.33
2013-04-26,6,44.32,36.33,35.46,38.54,41.04,43.03,41.81,44.32,43.89,43.89,43.89,43.03,43.89,43.45,43.89
2013-04-26,7,27.09,22.2,21.67,23.56,25.08,26.3,25.55,27.09,26.82,26.82,26.82,26.3,26.82,26.55,26.82
2013-04-26,8,55.13,45.18,44.1,47.93,51.04,53.52,52,55.13,54.58,54.58,54.58,53.52,54.58,54.04,54.58
2013-04-26,9,17.14,14.05,13.71,14.91,15.87,16.64,16.17,17.14,16.97,16.97,16.97,16.64,16.97,16.8,16.97
2013-04-26,10,15.57,12.76,12.45,13.53,14.41,15.11,14.68,15.57,15.41,15.41,15.41,15.11,15.41,15.26,15.41
2013-04-26,11,18.28,14.98,14.62,15.89,16.92,17.74,17.24,18.28,18.09,18.09,18.09,17.74,18.09,17.91,18.09
2013-04-26,12,28.29,23.19,22.63,24.6,26.2,27.47,26.69,28.29,28.01,28.01,28.01,27.47,28.01,27.74,28.01
2013-04-26,13,14.73,12.08,11.79,12.81,13.64,14.31,13.9,14.73,14.59,14.59,14.59,14.31,14.59,14.45,14.59
2013-04-26,14,12.66,10.37,10.12,11.01,11.72,12.29,11.94,12.66,12.53,12.53,12.53,12.29,12.53,12.41,12.53
