\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2018-05-22 08:00:00,,,,,,,,,,,,,,,,
\\For 2016,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2016-04-05,15,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-05,16,-2.67,-2.2,-2.22,-2.3,-2.47,-2.61,-2.54,-2.67,-2.64,-2.67,-2.64,-2.59,-2.67,-2.64,-2.64
2016-04-05,17,-2.25,-1.86,-1.88,-1.94,-2.09,-2.21,-2.15,-2.25,-2.23,-2.25,-2.23,-2.18,-2.25,-2.23,-2.23
2016-04-05,18,-3.12,-2.58,-2.6,-2.69,-2.89,-3.06,-2.97,-3.12,-3.09,-3.12,-3.09,-3.03,-3.12,-3.09,-3.09
2016-04-05,19,0.95,0.79,0.79,0.82,0.88,0.93,0.91,0.95,0.94,0.95,0.94,0.92,0.95,0.94,0.94
2016-04-05,20,9.56,7.9,7.97,8.24,8.85,9.37,9.1,9.56,9.46,9.56,9.46,9.28,9.56,9.46,9.46
2016-04-05,21,1.48,1.22,1.24,1.28,1.37,1.45,1.41,1.48,1.47,1.48,1.47,1.44,1.48,1.47,1.47
2016-04-05,22,5.85,4.83,4.87,5.04,5.42,5.73,5.57,5.85,5.79,5.85,5.79,5.68,5.85,5.79,5.79
2016-04-05,23,2.68,2.22,2.24,2.31,2.49,2.63,2.56,2.68,2.66,2.68,2.66,2.61,2.68,2.66,2.66
2016-04-05,24,-1.27,-1.05,-1.06,-1.1,-1.18,-1.25,-1.21,-1.27,-1.26,-1.27,-1.26,-1.23,-1.27,-1.26,-1.26
2016-04-06,1,-2.5,-2.07,-2.09,-2.16,-2.32,-2.45,-2.38,-2.5,-2.48,-2.5,-2.48,-2.43,-2.5,-2.48,-2.48
2016-04-06,2,-3.1,-2.56,-2.59,-2.68,-2.87,-3.04,-2.96,-3.1,-3.07,-3.1,-3.07,-3.01,-3.1,-3.07,-3.07
2016-04-06,3,-3.44,-2.84,-2.87,-2.97,-3.19,-3.37,-3.28,-3.44,-3.41,-3.44,-3.41,-3.34,-3.44,-3.41,-3.41
2016-04-06,4,-0.82,-0.68,-0.68,-0.71,-0.76,-0.8,-0.78,-0.82,-0.81,-0.82,-0.81,-0.79,-0.82,-0.81,-0.81
2016-04-06,5,0.49,0.41,0.41,0.42,0.45,0.48,0.47,0.49,0.49,0.49,0.49,0.48,0.49,0.49,0.49
2016-04-06,6,3.46,2.86,2.88,2.98,3.2,3.39,3.29,3.46,3.42,3.46,3.42,3.36,3.46,3.42,3.42
2016-04-06,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,9,1.96,1.62,1.64,1.69,1.82,1.93,1.87,1.96,1.94,1.96,1.94,1.91,1.96,1.94,1.94
2016-04-06,10,5.03,4.15,4.19,4.33,4.65,4.93,4.79,5.03,4.98,5.03,4.98,4.88,5.03,4.98,4.98
2016-04-06,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,16,3.45,2.85,2.87,2.97,3.19,3.38,3.28,3.45,3.42,3.45,3.42,3.35,3.45,3.42,3.42
2016-04-06,17,3.97,3.28,3.31,3.43,3.68,3.9,3.79,3.97,3.93,3.97,3.93,3.86,3.97,3.93,3.93
2016-04-06,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-06,23,-2.5,-2.07,-2.08,-2.16,-2.32,-2.45,-2.38,-2.5,-2.47,-2.5,-2.47,-2.43,-2.5,-2.47,-2.47
2016-04-06,24,-3.22,-2.66,-2.68,-2.78,-2.98,-3.16,-3.07,-3.22,-3.19,-3.22,-3.19,-3.13,-3.22,-3.19,-3.19
2016-04-07,1,-2.75,-2.28,-2.29,-2.38,-2.55,-2.7,-2.62,-2.75,-2.72,-2.75,-2.72,-2.67,-2.75,-2.72,-2.72
2016-04-07,2,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-07,3,-3.51,-2.9,-2.92,-3.03,-3.25,-3.44,-3.34,-3.51,-3.47,-3.51,-3.47,-3.41,-3.51,-3.47,-3.47
2016-04-07,4,-2.75,-2.27,-2.29,-2.37,-2.55,-2.7,-2.62,-2.75,-2.72,-2.75,-2.72,-2.67,-2.75,-2.72,-2.72
2016-04-07,5,0.49,0.41,0.41,0.42,0.46,0.48,0.47,0.49,0.49,0.49,0.49,0.48,0.49,0.49,0.49
2016-04-07,6,8.44,6.98,7.04,7.28,7.82,8.28,8.04,8.44,8.36,8.44,8.36,8.2,8.44,8.36,8.36
2016-04-07,7,18.5,15.29,15.42,15.95,17.13,18.14,17.62,18.5,18.32,18.5,18.32,17.96,18.5,18.32,18.32
2016-04-07,8,8.01,6.62,6.68,6.91,7.42,7.85,7.63,8.01,7.93,8.01,7.93,7.78,8.01,7.93,7.93
2016-04-07,9,14.51,11.99,12.09,12.51,13.43,14.22,13.82,14.51,14.36,14.51,14.36,14.08,14.51,14.36,14.36
2016-04-07,10,6.81,5.62,5.67,5.87,6.3,6.67,6.48,6.81,6.74,6.81,6.74,6.61,6.81,6.74,6.74
2016-04-07,11,11.76,9.7,9.8,10.13,10.88,11.52,11.2,11.61,11.64,11.76,11.64,11.41,11.76,11.64,11.64
2016-04-07,12,8.68,7.18,7.24,7.49,8.04,8.51,8.27,8.68,8.6,8.68,8.6,8.43,8.68,8.6,8.6
2016-04-07,13,6.05,5,5.05,5.22,5.6,5.93,5.76,6.05,5.99,6.05,5.99,5.87,6.05,5.99,5.99
2016-04-07,14,3.01,2.49,2.51,2.6,2.79,2.95,2.87,3.01,2.98,3.01,2.98,2.92,3.01,2.98,2.98
2016-04-07,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-07,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-07,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-07,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-07,19,0.99,0.82,0.82,0.85,0.92,0.97,0.94,0.99,0.98,0.99,0.98,0.96,0.99,0.98,0.98
2016-04-07,20,4.47,3.7,3.73,3.86,4.14,4.39,4.26,4.47,4.43,4.47,4.43,4.34,4.47,4.43,4.43
2016-04-07,21,8.18,6.76,6.82,7.05,7.57,8.02,7.79,8.18,8.1,8.18,8.1,7.94,8.18,8.1,8.1
2016-04-07,22,2.99,2.47,2.49,2.58,2.77,2.93,2.85,2.99,2.96,2.99,2.96,2.91,2.99,2.96,2.96
2016-04-07,23,0.97,0.8,0.81,0.84,0.9,0.95,0.92,0.97,0.96,0.97,0.96,0.94,0.97,0.96,0.96
2016-04-07,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-08,1,-2.25,-1.86,-1.88,-1.94,-2.09,-2.21,-2.15,-2.25,-2.23,-2.25,-2.23,-2.18,-2.25,-2.23,-2.23
2016-04-08,2,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-08,3,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-08,4,-2.77,-2.29,-2.31,-2.39,-2.57,-2.72,-2.64,-2.77,-2.74,-2.77,-2.74,-2.69,-2.77,-2.74,-2.74
2016-04-08,5,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2016-04-08,6,3.5,2.89,2.92,3.02,3.24,3.43,3.34,3.5,3.47,3.5,3.47,3.4,3.5,3.47,3.47
2016-04-08,7,2,1.65,1.66,1.72,1.85,1.96,1.9,2,1.98,2,1.98,1.94,2,1.98,1.98
2016-04-08,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-08,9,0.49,0.41,0.41,0.42,0.45,0.48,0.47,0.49,0.49,0.49,0.49,0.48,0.49,0.49,0.49
2016-04-08,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-08,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-08,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-08,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-08,14,-0.5,-0.42,-0.42,-0.43,-0.47,-0.49,-0.48,-0.5,-0.5,-0.5,-0.5,-0.49,-0.5,-0.5,-0.5
2016-04-08,15,-0.26,-0.21,-0.22,-0.22,-0.24,-0.25,-0.25,-0.26,-0.25,-0.26,-0.25,-0.25,-0.26,-0.25,-0.25
2016-04-08,16,-2.37,-1.96,-1.98,-2.05,-2.2,-2.33,-2.26,-2.37,-2.35,-2.37,-2.35,-2.3,-2.37,-2.35,-2.35
2016-04-08,17,-1.52,-1.26,-1.27,-1.31,-1.41,-1.49,-1.45,-1.52,-1.51,-1.52,-1.51,-1.48,-1.52,-1.51,-1.51
2016-04-08,18,-0.77,-0.64,-0.64,-0.67,-0.72,-0.76,-0.74,-0.77,-0.77,-0.77,-0.77,-0.75,-0.77,-0.77,-0.77
2016-04-08,19,15.6,12.89,13,13.45,14.44,15.29,14.85,15.6,15.44,15.6,15.44,15.14,15.6,15.44,15.44
2016-04-08,20,218.31,180.42,181.93,188.2,202.14,214.03,207.92,218.31,216.15,218.31,216.15,211.95,218.31,216.15,216.15
2016-04-08,21,17.38,14.37,14.49,14.99,16.1,17.04,16.56,17.38,17.21,17.38,17.21,16.88,17.38,17.21,17.21
2016-04-08,22,22.71,18.77,18.93,19.58,21.03,22.26,21.63,22.71,22.48,22.71,22.48,22.05,22.71,22.48,22.48
2016-04-08,23,9.17,7.58,7.64,7.91,8.49,8.99,8.74,9.17,9.08,9.17,9.08,8.91,9.17,9.08,9.08
2016-04-08,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-09,1,-0.52,-0.43,-0.44,-0.45,-0.48,-0.51,-0.5,-0.52,-0.52,-0.52,-0.52,-0.51,-0.52,-0.52,-0.52
2016-04-09,2,-3,-1.45,-1.28,-2.59,-2.51,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-09,3,-3,1.33,2.02,-2.59,-1.77,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-09,4,-3,-0.39,-0.02,-2.59,-2.22,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-09,5,-2.25,-0.13,0.18,-1.94,-1.62,-2.21,-2.15,-2.25,-2.23,-2.25,-2.23,-2.18,-2.25,-2.23,-2.23
2016-04-09,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-09,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-09,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-09,9,-1.02,-0.84,-0.85,-0.88,-0.95,-1,-0.97,-1.02,-1.01,-1.02,-1.01,-0.99,-1.02,-1.01,-1.01
2016-04-09,10,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-09,11,-1.77,-1.47,-1.48,-1.53,-1.64,-1.74,-1.69,-1.77,-1.76,-1.77,-1.76,-1.72,-1.77,-1.76,-1.76
2016-04-09,12,-0.29,-0.24,-0.24,-0.25,-0.27,-0.29,-0.28,-0.29,-0.29,-0.29,-0.29,-0.28,-0.29,-0.29,-0.29
2016-04-09,13,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016-04-09,14,-2.52,-2.08,-2.1,-2.18,-2.34,-2.47,-2.4,-2.52,-2.5,-2.52,-2.5,-2.45,-2.52,-2.5,-2.5
2016-04-09,15,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-09,16,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-09,17,-1.5,-1.24,-1.25,-1.3,-1.39,-1.47,-1.43,-1.5,-1.49,-1.5,-1.49,-1.46,-1.5,-1.49,-1.49
2016-04-09,18,0.48,0.4,0.4,0.42,0.45,0.48,0.46,0.48,0.48,0.48,0.48,0.47,0.48,0.48,0.48
2016-04-09,19,3.01,2.49,2.51,2.59,2.78,2.95,2.86,3.01,2.98,3.01,2.98,2.92,3.01,2.98,2.98
2016-04-09,20,14.2,11.73,11.83,12.24,13.14,13.92,13.52,14.2,14.06,14.2,14.06,13.78,14.2,14.06,14.06
2016-04-09,21,29.14,24.08,24.28,25.12,26.98,28.56,27.75,29.14,28.85,29.14,28.85,28.29,29.14,28.85,28.85
2016-04-09,22,12.98,10.73,10.82,11.19,12.02,12.73,12.37,12.98,12.85,12.98,12.85,12.6,12.98,12.85,12.85
2016-04-09,23,12.39,10.24,10.33,10.68,11.48,12.15,11.81,12.39,12.27,12.39,12.27,12.03,12.39,12.27,12.27
2016-04-09,24,6.04,5,5.04,5.21,5.6,5.93,5.76,6.04,5.99,6.04,5.99,5.87,6.04,5.99,5.99
2016-04-10,1,4.94,4.08,4.12,4.26,4.57,4.84,4.71,4.94,4.89,4.94,4.89,4.8,4.94,4.89,4.89
2016-04-10,2,0.68,0.56,0.56,0.58,0.63,0.66,0.64,0.68,0.67,0.68,0.67,0.66,0.68,0.67,0.67
2016-04-10,3,4.91,4.06,4.09,4.24,4.55,4.82,4.68,4.91,4.87,4.91,4.87,4.77,4.91,4.87,4.87
2016-04-10,4,3.4,2.81,2.83,2.93,3.14,3.33,3.23,3.4,3.36,3.4,3.36,3.3,3.4,3.36,3.36
2016-04-10,5,1.94,1.6,1.62,1.67,1.8,1.9,1.85,1.94,1.92,1.94,1.92,1.88,1.94,1.92,1.92
2016-04-10,6,5.45,4.51,4.54,4.7,5.05,5.34,5.19,5.45,5.4,5.45,5.4,5.29,5.45,5.4,5.4
2016-04-10,7,-0.27,-0.23,-0.23,-0.24,-0.25,-0.27,-0.26,-0.27,-0.27,-0.27,-0.27,-0.26,-0.27,-0.27,-0.27
2016-04-10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-10,15,-0.3,-0.25,-0.25,-0.26,-0.27,-0.29,-0.28,-0.3,-0.29,-0.3,-0.29,-0.29,-0.3,-0.29,-0.29
2016-04-10,16,0.35,0.29,0.3,0.31,0.33,0.35,0.34,0.35,0.35,0.35,0.35,0.34,0.35,0.35,0.35
2016-04-10,17,1.52,1.25,1.26,1.31,1.41,1.49,1.45,1.52,1.5,1.52,1.5,1.47,1.52,1.5,1.5
2016-04-10,18,12.3,10.17,10.25,10.6,11.39,12.06,11.72,12.3,12.18,12.3,12.18,11.95,12.3,12.18,12.18
2016-04-10,19,55.03,45.48,45.85,47.44,50.95,53.95,52.41,55.03,54.48,55.03,54.48,53.42,55.03,54.48,54.48
2016-04-10,20,14.09,11.65,11.74,12.15,13.05,13.81,13.42,14.09,13.95,14.09,13.95,13.68,14.09,13.95,13.95
2016-04-10,21,9.02,7.46,7.52,7.78,8.35,8.84,8.59,9.02,8.93,9.02,8.93,8.76,9.02,8.93,8.93
2016-04-10,22,6.47,5.35,5.39,5.58,5.99,6.34,6.16,6.47,6.41,6.47,6.41,6.28,6.47,6.41,6.41
2016-04-10,23,7.46,6.16,6.21,6.43,6.9,7.31,7.1,7.46,7.38,7.46,7.38,7.24,7.46,7.38,7.38
2016-04-10,24,2.52,2.09,2.1,2.18,2.34,2.47,2.4,2.52,2.5,2.52,2.5,2.45,2.52,2.5,2.5
2016-04-11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-11,2,-0.25,-0.21,-0.21,-0.22,-0.23,-0.25,-0.24,-0.25,-0.25,-0.25,-0.25,-0.24,-0.25,-0.25,-0.25
2016-04-11,3,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-11,4,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-11,5,0.97,0.8,0.81,0.84,0.9,0.95,0.93,0.97,0.96,0.97,0.96,0.94,0.97,0.96,0.96
2016-04-11,6,7.46,6.16,6.21,6.43,6.9,7.31,7.1,7.46,7.38,7.46,7.38,7.24,7.46,7.38,7.38
2016-04-11,7,2.07,1.71,1.73,1.79,1.92,2.03,1.98,2.07,2.05,2.07,2.05,2.01,2.07,2.05,2.05
2016-04-11,8,13.8,11.4,11.5,11.9,12.78,13.53,13.14,13.8,13.66,13.8,13.66,13.39,13.8,13.66,13.66
2016-04-11,9,13.35,11.03,11.13,11.51,12.36,13.09,12.72,13.35,13.22,13.35,13.22,12.96,13.35,13.22,13.22
2016-04-11,10,8.8,7.27,7.33,7.58,8.15,8.62,8.38,8.8,8.71,8.8,8.71,8.54,8.8,8.71,8.71
2016-04-11,11,12.75,10.54,10.63,10.99,11.81,12.5,12.15,12.75,12.63,12.75,12.63,12.38,12.75,12.63,12.63
2016-04-11,12,13.99,11.56,11.66,12.06,12.95,13.72,13.33,13.99,13.85,13.99,13.85,13.58,13.99,13.85,13.85
2016-04-11,13,5.06,4.18,4.21,4.36,4.68,4.96,4.82,5.06,5.01,5.06,5.01,4.91,5.06,5.01,5.01
2016-04-11,14,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016-04-11,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-11,17,0.49,0.4,0.41,0.42,0.45,0.48,0.46,0.49,0.48,0.49,0.48,0.47,0.49,0.48,0.48
2016-04-11,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-11,20,0.5,0.41,0.41,0.43,0.46,0.49,0.47,0.5,0.49,0.5,0.49,0.48,0.5,0.49,0.49
2016-04-11,21,4.53,3.74,3.77,3.9,4.19,4.44,4.31,4.53,4.48,4.53,4.48,4.4,4.53,4.48,4.48
2016-04-11,22,4.55,3.77,3.8,3.93,4.22,4.46,4.34,4.55,4.51,4.55,4.51,4.42,4.55,4.51,4.51
2016-04-11,23,0.99,0.82,0.83,0.86,0.92,0.97,0.95,0.99,0.98,0.99,0.98,0.96,0.99,0.98,0.98
2016-04-11,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-12,1,-1.75,-1.45,-1.46,-1.51,-1.63,-1.72,-1.67,-1.75,-1.74,-1.75,-1.74,-1.7,-1.75,-1.74,-1.74
2016-04-12,2,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-12,3,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-12,4,-2.25,-1.86,-1.88,-1.95,-2.09,-2.21,-2.15,-2.25,-2.23,-2.25,-2.23,-2.19,-2.25,-2.23,-2.23
2016-04-12,5,-0.75,-0.62,-0.63,-0.65,-0.7,-0.74,-0.72,-0.75,-0.74,-0.75,-0.74,-0.73,-0.75,-0.74,-0.74
2016-04-12,6,3.73,3.08,3.11,3.22,3.45,3.66,3.55,3.73,3.69,3.73,3.69,3.62,3.73,3.69,3.69
2016-04-12,7,0.47,0.39,0.4,0.41,0.44,0.47,0.45,0.47,0.47,0.47,0.47,0.46,0.47,0.47,0.47
2016-04-12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-12,9,0,0,0,0,0,0,0,-0.22,0,0,0,0,0,0,0
2016-04-12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-12,11,0.49,0.4,0.41,0.42,0.45,0.48,0.46,0.49,0.48,0.49,0.48,0.47,0.49,0.48,0.48
2016-04-12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-12,13,0.97,0.8,0.81,0.84,0.9,0.95,0.93,0.97,0.96,0.97,0.96,0.94,0.97,0.96,0.96
2016-04-12,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-12,15,-0.77,-0.64,-0.64,-0.67,-0.71,-0.76,-0.73,-0.77,-0.76,-0.77,-0.76,-0.75,-0.77,-0.76,-0.76
2016-04-12,16,-1.02,-0.85,-0.85,-0.88,-0.95,-1,-0.98,-1.02,-1.01,-1.02,-1.01,-0.99,-1.02,-1.01,-1.01
2016-04-12,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-12,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-12,19,4.55,3.71,3.74,3.92,4.21,4.46,4.33,4.55,4.51,4.55,4.51,4.42,4.55,4.51,4.51
2016-04-12,20,83.04,66.96,67.52,71.58,76.7,81.41,79.08,83.04,82.21,83.04,82.21,80.62,83.04,82.21,82.21
2016-04-12,21,32.92,25.46,25.67,28.38,30.29,32.27,31.35,32.92,32.59,32.92,32.59,31.96,32.92,32.59,32.59
2016-04-12,22,13.83,11.43,11.53,11.93,12.81,13.56,13.18,13.83,13.7,13.83,13.7,13.43,13.83,13.7,13.7
2016-04-12,23,15.18,12.55,12.65,13.09,14.06,14.88,14.46,15.18,15.03,15.18,15.03,14.74,15.18,15.03,15.03
2016-04-12,24,11.07,9.15,9.22,9.54,10.25,10.85,10.54,11.07,10.96,11.07,10.96,10.75,11.07,10.96,10.96
2016-04-13,1,8.03,6.64,6.69,6.93,7.44,7.88,7.65,8.03,7.95,8.03,7.95,7.8,8.03,7.95,7.95
2016-04-13,2,12.74,10.53,10.62,10.98,11.79,12.49,12.14,12.74,12.61,12.74,12.61,12.37,12.74,12.61,12.61
2016-04-13,3,5.26,4.35,4.39,4.54,4.88,5.16,5.01,5.26,5.21,5.26,5.21,5.11,5.26,5.21,5.21
2016-04-13,4,4.1,3.39,3.42,3.53,3.8,4.02,3.9,4.1,4.06,4.1,4.06,3.98,4.1,4.06,4.06
2016-04-13,5,12.07,9.97,10.06,10.4,11.17,11.83,11.5,12.07,11.95,12.07,11.95,11.72,12.07,11.95,11.95
2016-04-13,6,21.99,18.17,18.33,18.96,20.36,21.56,20.94,21.99,21.77,21.99,21.77,21.35,21.99,21.77,21.77
2016-04-13,7,9.3,7.69,7.75,8.02,8.61,9.12,8.86,9.3,9.21,9.3,9.21,9.03,9.3,9.21,9.21
2016-04-13,8,0.29,0.24,0.24,0.25,0.27,0.29,0.28,0.29,0.29,0.29,0.29,0.28,0.29,0.29,0.29
2016-04-13,9,-1.02,-0.85,-0.85,-0.88,-0.95,-1,-0.98,-1.02,-1.01,-1.02,-1.01,-0.99,-1.02,-1.01,-1.01
2016-04-13,10,-2.85,-2.36,-2.38,-2.46,-2.64,-2.8,-2.72,-2.85,-2.82,-2.85,-2.82,-2.77,-2.85,-2.82,-2.82
2016-04-13,11,-1.02,-0.84,-0.85,-0.88,-0.95,-1,-0.97,-1.02,-1.01,-1.02,-1.01,-0.99,-1.02,-1.01,-1.01
2016-04-13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-13,13,0.22,0.18,0.18,0.19,0.2,0.21,0.21,0.22,0.21,0.22,0.21,0.21,0.22,0.21,0.21
2016-04-13,14,-2.84,-2.35,-2.36,-2.45,-2.63,-2.78,-2.7,-2.84,-2.81,-2.84,-2.81,-2.75,-2.84,-2.81,-2.81
2016-04-13,15,-3,-2.48,-2.5,-2.59,-2.78,-2.94,-2.86,-3,-2.97,-3,-2.97,-2.91,-3,-2.97,-2.97
2016-04-13,16,-1.52,-1.26,-1.27,-1.32,-1.41,-1.5,-1.45,-1.52,-1.51,-1.52,-1.51,-1.48,-1.52,-1.51,-1.51
2016-04-13,17,9.22,7.62,7.68,7.95,8.53,9.04,8.78,9.22,9.13,9.22,9.13,8.95,9.22,9.13,9.13
2016-04-13,18,6.18,5.11,5.15,5.33,5.72,6.06,5.89,6.18,6.12,6.18,6.12,6,6.18,6.12,6.12
2016-04-13,19,3.75,3.1,3.12,3.23,3.47,3.68,3.57,3.75,3.71,3.75,3.71,3.64,3.75,3.71,3.71
2016-04-13,20,5.72,3.15,3.18,4.94,5.13,5.61,5.45,5.72,5.67,5.72,5.67,5.56,5.72,5.67,5.67
2016-04-13,21,14.46,11.95,12.05,12.47,13.39,14.18,13.77,14.46,14.32,14.46,14.32,14.04,14.46,14.32,14.32
2016-04-13,22,7.21,5.96,6.01,6.21,6.67,7.07,6.87,7.21,7.14,7.21,7.14,7,7.21,7.14,7.14
2016-04-13,23,3.01,2.49,2.51,2.6,2.79,2.96,2.87,3.01,2.99,3.01,2.99,2.93,3.01,2.99,2.99
2016-04-13,24,8.42,6.96,7.02,7.26,7.8,8.25,8.02,8.42,8.34,8.42,8.34,8.17,8.42,8.34,8.34
2016-04-14,1,1.35,1.12,1.13,1.17,1.25,1.33,1.29,1.35,1.34,1.35,1.34,1.32,1.35,1.34,1.34
2016-04-14,2,-2.27,-1.88,-1.89,-1.96,-2.1,-2.23,-2.16,-2.27,-2.25,-2.27,-2.25,-2.2,-2.27,-2.25,-2.25
2016-04-14,3,-2,-1.66,-1.67,-1.73,-1.86,-1.96,-1.91,-2,-1.98,-2,-1.98,-1.94,-2,-1.98,-1.98
2016-04-14,4,-2.04,-1.66,-1.7,-1.76,-1.89,-2,-1.95,-2.04,-2.02,-2.04,-2.02,-1.98,-2.04,-2.02,-2.02
2016-04-14,5,1.98,1.65,1.65,1.71,1.83,1.94,1.89,1.98,1.96,1.98,1.96,1.92,1.98,1.96,1.96
2016-04-14,6,14.08,178.3,11.73,12.14,13.04,13.8,13.41,14.08,13.94,14.08,13.94,13.67,14.08,13.94,13.94
2016-04-14,7,6.03,4.98,5.02,5.19,5.58,5.91,5.74,6.03,5.96,6.03,5.96,5.85,6.03,5.96,5.96
2016-04-14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-04-14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
