\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2018-05-22 08:00:00,,,,,,,,,,,,,,,,
\\For 2011,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2011-01-31,15,38.86,31.85,29.89,33.5,35.65,37.73,36.66,38.86,38.1,38.47,38.47,37.37,38.1,37.73,38.1
2011-01-31,16,40.71,33.37,31.32,35.1,37.35,39.53,38.41,40.71,39.91,40.31,40.31,39.15,39.91,39.53,39.91
2011-01-31,17,40.83,33.47,31.41,35.2,37.46,39.64,38.52,40.83,40.03,40.43,40.43,39.26,40.03,39.64,40.03
2011-01-31,18,57.3,46.97,26.41,49.39,31.49,55.63,54.05,57.3,56.17,56.73,56.73,55.09,56.17,55.63,56.17
2011-01-31,19,128.24,97.83,89.25,110.56,106.45,124.51,120.98,128.24,125.73,126.97,126.97,123.31,125.73,124.51,125.73
2011-01-31,20,69.67,57.11,53.59,60.06,63.92,67.64,65.73,69.67,68.3,68.98,68.98,66.99,68.3,67.64,68.3
2011-01-31,21,43.13,35.35,33.18,37.18,39.57,41.87,40.69,43.13,42.28,42.7,42.7,41.47,42.28,41.87,42.28
2011-01-31,22,41.44,33.97,31.88,35.73,38.02,40.23,39.09,41.44,40.63,41.03,41.03,39.85,40.63,40.23,40.63
2011-01-31,23,38.12,31.25,29.33,32.87,34.98,37.01,35.97,38.12,37.37,37.74,37.74,36.66,37.37,37.01,37.37
2011-01-31,24,34.5,28.28,26.54,29.74,31.65,33.5,32.55,34.5,33.82,34.16,34.16,33.18,33.82,33.5,33.82
2011-02-01,1,39.91,-229.69,30.7,34.4,36.61,38.74,37.65,39.91,39.12,39.51,39.51,38.37,39.12,38.74,39.12
2011-02-01,2,36.97,30.31,28.44,31.88,33.92,35.9,34.88,36.97,36.25,36.61,36.61,35.55,36.25,35.9,36.25
2011-02-01,3,34.41,28.2,26.47,29.66,31.57,33.4,32.46,34.41,33.73,34.07,34.07,33.08,33.73,33.4,33.73
2011-02-01,4,39.19,32.12,30.15,33.79,35.96,38.05,36.97,39.19,38.42,38.81,38.81,37.69,38.42,38.05,38.42
2011-02-01,5,39.75,32.58,30.58,34.27,36.47,38.59,37.5,39.75,38.97,39.36,39.36,38.22,38.97,38.59,38.97
2011-02-01,6,36.96,30.3,28.44,31.87,33.91,35.89,34.87,36.96,36.24,36.6,36.6,35.54,36.24,35.89,36.24
2011-02-01,7,36,29.51,27.7,31.04,33.03,34.96,33.97,36,35.3,35.65,35.65,34.62,35.3,34.96,35.3
2011-02-01,8,43.14,35.36,33.18,37.19,39.58,41.89,40.7,43.14,42.29,42.72,42.72,41.48,42.29,41.89,42.29
2011-02-01,9,43.38,35.56,33.37,37.39,39.79,42.11,40.92,43.38,42.53,42.95,42.95,41.71,42.53,42.11,42.53
2011-02-01,10,39.69,32.53,30.53,34.21,36.41,38.53,37.44,39.69,38.91,39.29,39.29,38.16,38.91,38.53,38.91
2011-02-01,11,38.72,31.74,29.78,33.38,35.52,37.59,36.53,38.72,37.96,38.34,38.34,37.23,37.96,37.59,37.96
2011-02-01,12,37.25,30.53,28.65,32.11,34.17,36.16,35.14,37.25,36.52,36.88,36.88,35.82,36.52,36.16,36.52
2011-02-01,13,37.45,30.7,28.81,32.29,34.37,36.36,35.34,37.45,36.72,37.08,37.08,36.01,36.72,36.36,36.72
2011-02-01,14,37.36,30.63,28.74,32.21,34.28,36.28,35.25,37.36,36.63,36.99,36.99,35.93,36.63,36.28,36.63
2011-02-01,15,37.41,30.66,28.78,32.25,34.32,36.32,35.29,37.41,36.68,37.04,37.04,35.97,36.68,36.32,36.68
2011-02-01,16,37.3,30.57,28.69,32.15,34.22,36.21,35.18,37.3,36.57,36.93,36.93,35.86,36.57,36.21,36.57
2011-02-01,17,37.71,30.91,29.01,32.51,34.6,36.61,35.58,37.71,36.97,37.34,37.34,36.26,36.97,36.61,36.97
2011-02-01,18,40.72,25.44,0.11,0.12,0.13,39.53,38.41,40.72,39.92,40.32,40.32,39.15,39.92,39.53,39.92
2011-02-01,19,44.49,26.55,0.11,0.12,0.13,43.19,41.97,44.49,43.61,44.04,44.04,42.78,43.61,43.19,43.61
2011-02-01,20,39.44,32.33,23.17,25.96,27.63,38.3,37.21,39.44,38.67,39.05,39.05,37.93,38.67,38.3,38.67
2011-02-01,21,37.64,30.85,28.95,32.45,34.53,36.54,35.51,37.64,36.9,37.27,37.27,36.19,36.9,36.54,36.9
2011-02-01,22,32.81,26.89,25.24,28.28,30.1,31.85,30.95,32.81,32.16,32.48,32.48,31.54,32.16,31.85,32.16
2011-02-01,23,35.2,28.85,27.08,30.35,32.3,34.18,33.21,35.2,34.51,34.85,34.85,33.85,34.51,34.18,34.51
2011-02-01,24,35.24,28.88,27.11,30.38,32.33,34.21,33.24,35.24,34.55,34.89,34.89,33.88,34.55,34.21,34.55
2011-02-02,1,41.19,33.77,31.69,35.51,37.79,39.99,38.86,41.19,40.39,40.78,40.78,39.61,40.39,39.99,40.39
2011-02-02,2,35.53,29.12,27.33,30.63,32.6,34.49,33.52,35.53,34.83,35.18,35.18,34.16,34.83,34.49,34.83
2011-02-02,3,34.57,28.34,26.59,29.81,31.72,33.57,32.62,34.57,33.9,34.23,34.23,33.24,33.9,33.57,33.9
2011-02-02,4,33.59,27.53,25.84,28.96,30.82,32.61,31.69,33.59,32.93,33.26,33.26,32.3,32.93,32.61,32.93
2011-02-02,5,34.82,28.54,26.78,30.02,31.95,33.81,32.85,34.82,34.14,34.48,34.48,33.48,34.14,33.81,34.14
2011-02-02,6,35.26,-937.27,27.13,30.4,32.35,34.24,33.27,35.26,34.57,34.92,34.92,33.91,34.57,34.24,34.57
2011-02-02,7,36.36,29.8,27.97,31.34,33.36,35.3,34.3,36.36,35.65,36,36,34.96,35.65,35.3,35.65
2011-02-02,8,38.22,31.33,29.4,32.95,35.07,37.11,36.06,38.22,37.47,37.84,37.84,36.75,37.47,37.11,37.47
2011-02-02,9,37.89,31.06,29.14,32.66,34.76,36.79,35.75,37.89,37.14,37.51,37.51,36.43,37.14,36.79,37.14
2011-02-02,10,38.75,31.77,29.81,33.41,35.55,37.62,36.56,38.75,37.99,38.37,38.37,37.26,37.99,37.62,37.99
2011-02-02,11,38.82,31.82,29.86,33.47,35.62,37.69,36.63,38.82,38.06,38.44,38.44,37.33,38.06,37.69,38.06
2011-02-02,12,40.84,33.47,31.41,35.2,37.46,39.64,38.52,40.84,40.03,40.43,40.43,39.27,40.03,39.64,40.03
2011-02-02,13,40.86,33.5,31.44,35.23,37.49,39.67,38.55,40.86,40.06,40.46,40.46,39.29,40.06,39.67,40.06
2011-02-02,14,35.94,29.46,27.64,30.98,32.97,34.89,33.9,35.94,35.23,35.58,35.58,34.56,35.23,34.89,35.23
2011-02-02,15,35.95,29.47,27.65,30.99,32.98,34.9,33.92,35.95,35.24,35.59,35.59,34.57,35.24,34.9,35.24
2011-02-02,16,35.9,29.43,27.62,30.95,32.94,34.85,33.87,35.9,35.2,35.54,35.54,34.52,35.2,34.85,35.2
2011-02-02,17,38.64,31.67,29.72,33.31,35.45,37.51,36.45,38.64,37.88,38.25,38.25,37.15,37.88,37.51,37.88
2011-02-02,18,44.46,26.74,-3.58,-4.01,-4.27,43.16,41.94,44.46,43.59,44.02,44.02,42.75,43.59,43.16,43.59
2011-02-02,19,59.04,34.71,0.01,0.01,0.01,57.32,55.7,59.04,57.88,58.45,58.45,56.77,57.88,57.32,57.88
2011-02-02,20,45.84,25.37,0.1,0.12,0.13,44.5,43.24,45.84,44.93,45.38,45.38,44.07,44.93,44.5,44.93
2011-02-02,21,40.88,33.51,31.45,35.24,37.51,39.69,38.57,40.88,40.08,40.48,40.48,39.31,40.08,39.69,40.08
2011-02-02,22,41.93,34.37,32.25,36.14,38.46,40.7,39.55,41.93,41.1,41.51,41.51,40.31,41.1,40.7,41.1
2011-02-02,23,41.27,33.83,31.75,35.58,37.86,40.07,38.94,41.27,40.46,40.86,40.86,39.68,40.46,40.07,40.46
2011-02-02,24,34.98,-233.35,26.91,30.15,32.09,33.96,33,34.98,34.29,34.63,34.63,33.63,34.29,33.96,34.29
2011-02-03,1,36.79,-232.16,28.3,31.72,33.76,35.72,34.71,36.79,36.07,36.43,36.43,35.38,36.07,35.72,36.07
2011-02-03,2,37.58,-233.57,28.91,32.4,34.48,36.49,35.45,37.58,36.84,37.21,37.21,36.13,36.84,36.49,36.84
2011-02-03,3,35.06,-235.48,26.97,30.23,32.17,34.04,33.08,35.06,34.37,34.71,34.71,33.71,34.37,34.04,34.37
2011-02-03,4,36.57,-234.19,28.13,31.52,33.55,35.5,34.5,36.57,35.85,36.21,36.21,35.16,35.85,35.5,35.85
2011-02-03,5,38.52,-237.28,29.63,33.21,35.34,37.4,36.34,38.52,37.77,38.14,38.14,37.04,37.77,37.4,37.77
2011-02-03,6,32.75,-240.81,25.19,28.23,30.05,31.8,30.9,32.75,32.11,32.43,32.43,31.49,32.11,31.8,32.11
2011-02-03,7,31.95,-241.03,24.58,27.55,29.31,31.02,30.14,31.95,31.33,31.64,31.64,30.72,31.33,31.02,31.33
2011-02-03,8,39.73,32.57,30.57,34.25,36.46,38.58,37.48,39.73,38.96,39.34,39.34,38.21,38.96,38.58,38.96
2011-02-03,9,36.13,21.98,-1.81,-2.03,-2.16,35.08,34.09,36.13,35.42,35.77,35.77,34.74,35.42,35.08,35.42
2011-02-03,10,34.06,23.2,11.07,12.41,13.2,33.07,32.14,34.06,33.39,33.72,33.72,32.75,33.39,33.07,33.39
2011-02-03,11,16.63,13.63,12.79,14.33,15.25,16.14,15.68,16.63,16.3,16.46,16.46,15.99,16.3,16.14,16.3
2011-02-03,12,34.62,28.38,26.63,29.85,31.76,33.62,32.67,34.62,33.95,34.28,34.28,33.29,33.95,33.62,33.95
2011-02-03,13,34.42,28.22,26.48,29.68,31.58,33.43,32.48,34.42,33.75,34.08,34.08,33.1,33.75,33.43,33.75
2011-02-03,14,33.14,27.17,25.49,28.57,30.41,32.18,31.27,33.14,32.5,32.81,32.81,31.87,32.5,32.18,32.5
2011-02-03,15,14.03,-254.33,10.79,12.09,12.87,13.62,13.24,14.03,13.75,13.89,13.89,13.49,13.75,13.62,13.75
2011-02-03,16,31.23,-148.92,24.02,26.92,28.65,30.32,29.46,31.23,30.62,30.92,30.92,30.03,30.62,30.32,30.62
2011-02-03,17,20.55,-244.84,15.81,17.71,18.85,19.95,19.39,20.55,20.14,20.34,20.34,19.76,20.14,19.95,20.14
2011-02-03,18,28.91,-245.95,-1.65,11.17,-1.96,28.07,27.27,28.91,28.34,28.62,28.62,27.79,28.34,28.07,28.34
2011-02-03,19,35.12,-236.69,-1.53,30.27,-1.82,34.09,33.13,35.12,34.43,34.77,34.77,33.77,34.43,34.09,34.43
2011-02-03,20,34,20.93,0.06,29.31,0.08,33.01,32.08,34,33.34,33.67,33.67,32.69,33.34,33.01,33.34
2011-02-03,21,33.42,-147.13,25.71,28.81,30.66,32.45,31.53,33.42,32.76,33.09,33.09,32.13,32.76,32.45,32.76
2011-02-03,22,33.28,20.23,0.11,28.69,0.13,32.32,31.4,33.28,32.63,32.95,32.95,32,32.63,32.32,32.63
2011-02-03,23,32.3,-241.71,24.84,27.84,29.63,31.36,30.47,32.3,31.66,31.98,31.98,31.05,31.66,31.36,31.66
2011-02-03,24,47.82,-233.47,36.78,41.22,43.87,46.43,45.11,47.82,46.88,47.35,47.35,45.98,46.88,46.43,46.88
2011-02-04,1,25.54,-246.45,19.64,22.01,23.43,24.79,24.09,25.54,25.03,25.28,25.28,24.56,25.03,24.79,25.03
2011-02-04,2,20.97,-249.94,16.13,18.07,19.24,20.36,19.78,20.97,20.56,20.76,20.76,20.16,20.56,20.36,20.56
2011-02-04,3,24.4,-246.95,18.77,21.04,22.39,23.69,23.02,24.4,23.92,24.16,24.16,23.46,23.92,23.69,23.92
2011-02-04,4,24.4,-246.83,18.77,21.04,22.39,23.69,23.02,24.4,23.93,24.16,24.16,23.47,23.93,23.69,23.93
2011-02-04,5,24.11,-247.52,18.55,20.79,22.12,23.41,22.75,24.11,23.64,23.88,23.88,23.19,23.64,23.41,23.64
2011-02-04,6,30.8,-241.85,23.69,26.55,28.25,29.9,29.05,30.8,30.19,30.49,30.49,29.61,30.19,29.9,30.19
2011-02-04,7,31.79,-234,24.45,27.41,29.17,30.86,29.99,31.79,31.17,31.47,31.47,30.57,31.17,30.86,31.17
2011-02-04,8,35.11,-232.34,27.01,30.27,32.21,34.09,33.12,35.11,34.42,34.76,34.76,33.76,34.42,34.09,34.42
2011-02-04,9,36.43,24.89,18.65,31.4,22.24,35.37,34.37,36.43,35.71,36.07,36.07,35.03,35.71,35.37,35.71
2011-02-04,10,35.27,-232.9,27.13,30.4,32.36,34.24,33.27,35.27,34.58,34.92,34.92,33.91,34.58,34.24,34.58
2011-02-04,11,35.4,-238.97,27.23,30.52,32.48,34.37,33.4,35.4,34.71,35.05,35.05,34.04,34.71,34.37,34.71
2011-02-04,12,32.75,-479.35,25.19,28.23,30.04,31.8,30.9,32.75,32.1,32.42,32.42,31.49,32.1,31.8,32.1
2011-02-04,13,31.34,-242.26,24.11,27.02,28.75,30.43,29.57,31.34,30.73,31.03,31.03,30.14,30.73,30.43,30.73
2011-02-04,14,32.38,-241.36,24.9,27.91,29.7,31.43,30.54,32.38,31.74,32.06,32.06,31.13,31.74,31.43,31.74
2011-02-04,15,24.99,20.49,19.23,21.55,22.93,24.27,23.58,24.99,24.51,24.75,24.75,24.04,24.51,24.27,24.51
2011-02-04,16,18.97,15.55,14.59,16.36,17.41,18.42,17.9,18.97,18.6,18.78,18.78,18.24,18.6,18.42,18.6
2011-02-04,17,34.78,28.51,26.76,29.99,31.91,33.77,32.82,34.78,34.1,34.44,34.44,33.44,34.1,33.77,34.1
2011-02-04,18,35.04,21.69,0.1,30.21,0.12,34.02,33.06,35.04,34.36,34.7,34.7,33.7,34.36,34.02,34.36
2011-02-04,19,35.56,21.77,-0.96,30.66,-1.14,34.53,33.55,35.56,34.86,35.21,35.21,34.19,34.86,34.53,34.86
2011-02-04,20,34.41,20.87,0.1,29.67,0.12,33.41,32.47,34.41,33.74,34.07,34.07,33.09,33.74,33.41,33.74
2011-02-04,21,21.27,10.68,0.11,18.33,0.13,20.65,20.07,21.27,20.85,21.06,21.06,20.45,20.85,20.65,20.85
2011-02-04,22,25.83,14.15,2.21,22.27,2.63,25.08,24.37,25.83,25.32,25.57,25.57,24.83,25.32,25.08,25.32
2011-02-04,23,26.42,-147.37,20.33,22.78,24.24,25.66,24.93,26.42,25.91,26.16,26.16,25.41,25.91,25.66,25.91
2011-02-04,24,22.09,-489.67,16.99,19.04,20.26,21.44,20.84,22.09,21.66,21.87,21.87,21.24,21.66,21.44,21.66
2011-02-05,1,7.1,-259.17,5.46,6.12,6.51,6.89,6.7,7.1,6.96,7.03,7.03,6.83,6.96,6.89,6.96
2011-02-05,2,34.89,28.6,26.84,30.08,32.01,33.88,32.92,34.89,34.21,34.55,34.55,33.55,34.21,33.88,34.21
2011-02-05,3,30.08,-242.89,23.14,25.93,27.6,29.21,28.38,30.08,29.49,29.79,29.79,28.93,29.49,29.21,29.49
2011-02-05,4,30.38,24.9,23.37,26.19,27.87,29.5,28.66,30.38,29.78,30.08,30.08,29.21,29.78,29.5,29.78
2011-02-05,5,28.97,23.74,22.28,24.97,26.58,28.12,27.33,28.97,28.4,28.68,28.68,27.85,28.4,28.12,28.4
2011-02-05,6,32.02,26.25,24.63,27.6,29.38,31.09,30.21,32.02,31.39,31.7,31.7,30.79,31.39,31.09,31.39
2011-02-05,7,31.46,25.79,24.2,27.12,28.87,30.55,29.68,31.46,30.85,31.15,31.15,30.25,30.85,30.55,30.85
2011-02-05,8,32.84,26.92,25.26,28.31,30.13,31.88,30.98,32.84,32.2,32.51,32.51,31.58,32.2,31.88,32.2
2011-02-05,9,34.58,28.34,26.6,29.81,31.73,33.57,32.62,34.58,33.9,34.24,34.24,33.25,33.9,33.57,33.9
2011-02-05,10,37.45,30.7,28.81,32.29,34.36,36.36,35.33,37.45,36.72,37.08,37.08,36.01,36.72,36.36,36.72
2011-02-05,11,39.95,32.74,30.73,34.44,36.65,38.78,37.69,39.95,39.16,39.55,39.55,38.41,39.16,38.78,39.16
2011-02-05,12,42.27,34.64,32.51,36.44,38.78,41.04,39.87,42.27,41.44,41.85,41.85,40.64,41.44,41.04,41.44
2011-02-05,13,44.25,36.27,34.04,38.15,40.6,42.97,41.75,44.25,43.38,43.82,43.82,42.55,43.38,42.97,43.38
2011-02-05,14,48.59,39.83,37.38,41.89,44.58,47.18,45.84,48.59,47.64,48.11,48.11,46.72,47.64,47.18,47.64
2011-02-05,15,40.09,32.86,30.83,34.56,36.78,38.92,37.82,40.09,39.3,39.69,39.69,38.54,39.3,38.92,39.3
2011-02-05,16,37.68,30.89,28.99,32.48,34.57,36.58,35.55,37.68,36.94,37.31,37.31,36.23,36.94,36.58,36.94
2011-02-05,17,38.67,31.69,29.74,33.33,35.48,37.54,36.48,38.67,37.91,38.29,38.29,37.18,37.91,37.54,37.91
2011-02-05,18,71.43,58.55,54.95,61.58,65.53,69.35,67.39,71.43,70.03,70.72,70.72,68.69,70.03,69.35,70.03
2011-02-05,19,58.8,48.2,45.23,50.69,53.95,57.09,55.47,58.8,57.65,58.22,58.22,56.54,57.65,57.09,57.65
2011-02-05,20,40.12,32.89,30.86,34.59,36.81,38.95,37.85,40.12,39.33,39.72,39.72,38.57,39.33,38.95,39.33
2011-02-05,21,36.51,29.92,28.08,31.47,33.49,35.44,34.44,36.51,35.79,36.15,36.15,35.1,35.79,35.44,35.79
2011-02-05,22,34.42,28.22,26.48,29.68,31.58,33.42,32.48,34.42,33.75,34.08,34.08,33.1,33.75,33.42,33.75
2011-02-05,23,36.97,30.31,28.44,31.87,33.92,35.9,34.88,36.97,36.25,36.61,36.61,35.55,36.25,35.9,36.25
2011-02-05,24,33.46,-240.78,25.74,28.85,30.7,32.49,31.57,33.46,32.81,33.13,33.13,32.18,32.81,32.49,32.81
2011-02-06,1,39.4,32.29,30.31,33.97,36.15,38.25,37.17,39.4,38.62,39.01,39.01,37.88,38.62,38.25,38.62
2011-02-06,2,34.89,28.6,26.83,30.07,32.01,33.87,32.91,34.89,34.2,34.54,34.54,33.54,34.2,33.87,34.2
2011-02-06,3,43.23,35.44,33.26,37.27,39.67,41.98,40.79,43.23,42.39,42.81,42.81,41.57,42.39,41.98,42.39
2011-02-06,4,29.91,24.52,23.01,25.79,27.45,29.04,28.22,29.91,29.33,29.62,29.62,28.76,29.33,29.04,29.33
2011-02-06,5,38.04,31.18,29.26,32.79,34.9,36.93,35.88,38.04,37.29,37.66,37.66,36.57,37.29,36.93,37.29
2011-02-06,6,30.85,25.28,23.73,26.59,28.3,29.95,29.1,30.85,30.24,30.54,30.54,29.66,30.24,29.95,30.24
2011-02-06,7,31.89,26.14,24.53,27.49,29.26,30.96,30.08,31.89,31.26,31.57,31.57,30.66,31.26,30.96,31.26
2011-02-06,8,27.38,-244.34,21.06,23.6,25.11,26.58,25.83,27.38,26.84,27.1,27.1,26.32,26.84,26.58,26.84
2011-02-06,9,29.78,24.41,22.9,25.67,27.32,28.91,28.09,29.78,29.19,29.48,29.48,28.63,29.19,28.91,29.19
2011-02-06,10,37.15,30.45,28.58,32.02,34.08,36.07,35.05,37.15,36.42,36.78,36.78,35.72,36.42,36.07,36.42
2011-02-06,11,36.22,29.69,27.87,31.23,33.23,35.17,34.17,36.22,35.51,35.86,35.86,34.83,35.51,35.17,35.51
2011-02-06,12,42.27,-234.09,32.52,36.44,38.78,41.04,39.88,42.27,41.45,41.86,41.86,40.65,41.45,41.04,41.45
2011-02-06,13,35.41,-239.61,27.24,30.52,32.48,34.37,33.4,35.41,34.71,35.05,35.05,34.04,34.71,34.37,34.71
2011-02-06,14,32.43,26.58,24.95,27.96,29.75,31.49,30.59,32.43,31.8,32.11,32.11,31.18,31.8,31.49,31.8
2011-02-06,15,14.24,11.67,10.95,12.27,13.06,13.82,13.43,14.24,13.96,14.1,14.1,13.69,13.96,13.82,13.96
2011-02-06,16,24.82,20.34,19.09,21.39,22.77,24.09,23.41,24.82,24.33,24.57,24.57,23.86,24.33,24.09,24.33
2011-02-06,17,34.84,28.56,26.8,30.04,31.97,33.83,32.87,34.84,34.16,34.5,34.5,33.5,34.16,33.83,34.16
2011-02-06,18,34.21,28.04,26.32,29.49,31.39,33.22,32.28,34.21,33.54,33.87,33.87,32.9,33.54,33.22,33.54
2011-02-06,19,38.28,31.38,29.45,33,35.12,37.16,36.11,38.28,37.53,37.9,37.9,36.81,37.53,37.16,37.53
2011-02-06,20,35.85,29.38,27.57,30.9,32.89,34.8,33.82,35.85,35.14,35.49,35.49,34.47,35.14,34.8,35.14
2011-02-06,21,33.39,27.37,25.69,28.79,30.64,32.42,31.51,33.39,32.74,33.06,33.06,32.11,32.74,32.42,32.74
2011-02-06,22,21.77,17.84,16.75,18.77,19.97,21.14,20.54,21.77,21.35,21.56,21.56,20.93,21.35,21.14,21.35
2011-02-06,23,31.02,25.43,23.87,26.75,28.46,30.12,29.27,31.02,30.42,30.72,30.72,29.83,30.42,30.12,30.42
2011-02-06,24,27.15,22.25,20.88,23.41,24.91,26.36,25.61,27.15,26.62,26.88,26.88,26.11,26.62,26.36,26.62
2011-02-07,1,24.02,19.69,18.48,20.71,22.04,23.32,22.66,24.02,23.55,23.79,23.79,23.1,23.55,23.32,23.55
2011-02-07,2,23.73,19.45,18.26,20.46,21.77,23.04,22.39,23.73,23.26,23.5,23.5,22.82,23.26,23.04,23.26
2011-02-07,3,28.46,23.33,21.9,24.54,26.11,27.64,26.86,28.46,27.91,28.18,28.18,27.37,27.91,27.64,27.91
2011-02-07,4,27.45,22.5,21.11,23.66,25.18,26.65,25.89,27.45,26.91,27.17,27.17,26.39,26.91,26.65,26.91
2011-02-07,5,23.66,19.39,18.2,20.39,21.71,22.97,22.32,23.66,23.19,23.42,23.42,22.75,23.19,22.97,23.19
2011-02-07,6,20.31,16.65,15.63,17.51,18.63,19.72,19.16,20.31,19.91,20.11,20.11,19.53,19.91,19.72,19.91
2011-02-07,7,29.6,24.26,22.77,25.52,27.16,28.74,27.93,29.6,29.02,29.31,29.31,28.46,29.02,28.74,29.02
2011-02-07,8,38.74,31.75,29.8,33.39,35.54,37.61,36.55,38.74,37.97,38.35,38.35,37.25,37.97,37.61,37.97
2011-02-07,9,34.27,28.09,26.36,29.55,31.44,33.27,32.33,34.27,33.6,33.93,33.93,32.95,33.6,33.27,33.6
2011-02-07,10,34.8,28.53,26.77,30.01,31.93,33.79,32.83,34.8,34.12,34.46,34.46,33.46,34.12,33.79,34.12
2011-02-07,11,36.86,30.21,28.35,31.77,33.82,35.78,34.77,36.86,36.13,36.49,36.49,35.44,36.13,35.78,36.13
2011-02-07,12,36.66,30.05,28.19,31.6,33.63,35.59,34.58,36.66,35.94,36.29,36.29,35.24,35.94,35.59,35.94
2011-02-07,13,36.38,29.82,27.99,31.36,33.38,35.32,34.32,36.38,35.67,36.02,36.02,34.98,35.67,35.32,35.67
2011-02-07,14,36.72,30.1,28.25,31.66,33.69,35.65,34.64,36.72,36,36.36,36.36,35.31,36,35.65,36
2011-02-07,15,34.42,28.22,26.48,29.68,31.58,33.42,32.48,34.42,33.75,34.08,34.08,33.1,33.75,33.42,33.75
2011-02-07,16,35.21,28.86,27.08,30.35,32.3,34.18,33.22,35.21,34.52,34.86,34.86,33.85,34.52,34.18,34.52
2011-02-07,17,36.03,29.53,27.72,31.06,33.06,34.98,33.99,36.03,35.32,35.67,35.67,34.64,35.32,34.98,35.32
2011-02-07,18,41.75,27.24,0.11,35.99,0.13,40.53,39.39,41.75,40.93,41.34,41.34,40.14,40.93,40.53,40.93
2011-02-07,19,66.89,54.83,51.45,57.66,61.36,64.94,63.1,66.89,65.58,66.22,66.22,64.31,65.58,64.94,65.58
2011-02-07,20,50.17,41.12,38.59,43.25,46.03,48.71,47.33,50.17,49.18,49.67,49.67,48.24,49.18,48.71,49.18
2011-02-07,21,42.16,34.56,32.43,36.34,38.68,40.93,39.77,42.16,41.34,41.74,41.74,40.54,41.34,40.93,41.34
2011-02-07,22,34.11,27.96,26.24,29.4,31.29,33.12,32.18,34.11,33.44,33.77,33.77,32.8,33.44,33.12,33.44
2011-02-07,23,33.69,27.62,25.91,29.05,30.91,32.71,31.78,33.69,33.03,33.36,33.36,32.39,33.03,32.71,33.03
2011-02-07,24,33.33,-241.2,25.64,28.73,30.58,32.36,31.44,33.33,32.68,33,33,32.05,32.68,32.36,32.68
2011-02-08,1,37.08,-238.26,28.52,31.96,34.01,36,34.98,37.08,36.35,36.71,36.71,35.65,36.35,36,36.35
2011-02-08,2,37.51,-237.2,28.86,32.34,34.42,36.42,35.39,37.51,36.78,37.14,37.14,36.07,36.78,36.42,36.78
2011-02-08,3,32.45,-241.46,24.96,27.97,29.77,31.5,30.61,32.45,31.81,32.13,32.13,31.2,31.81,31.5,31.81
2011-02-08,4,30.52,25.02,23.48,26.31,28,29.63,28.79,30.52,29.92,30.22,30.22,29.34,29.92,29.63,29.92
2011-02-08,5,36.84,30.2,28.34,31.76,33.8,35.77,34.76,36.84,36.12,36.48,36.48,35.43,36.12,35.77,36.12
2011-02-08,6,31.15,25.53,23.96,26.85,28.58,30.24,29.39,31.15,30.54,30.84,30.84,29.95,30.54,30.24,30.54
2011-02-08,7,23.74,19.46,18.26,20.46,21.78,23.04,22.39,23.74,23.27,23.5,23.5,22.82,23.27,23.04,23.27
2011-02-08,8,35.1,28.77,27,30.26,32.2,34.08,33.12,35.1,34.41,34.75,34.75,33.75,34.41,34.08,34.41
2011-02-08,9,36.89,30.24,28.38,31.8,33.85,35.82,34.8,36.89,36.17,36.53,36.53,35.47,36.17,35.82,36.17
2011-02-08,10,36.63,30.03,28.18,31.58,33.61,35.57,34.56,36.63,35.91,36.27,36.27,35.22,35.91,35.57,35.91
2011-02-08,11,37.7,30.9,29,32.5,34.59,36.6,35.57,37.7,36.96,37.33,37.33,36.25,36.96,36.6,36.96
2011-02-08,12,36.35,29.8,27.96,31.34,33.35,35.29,34.29,36.35,35.64,35.99,35.99,34.95,35.64,35.29,35.64
2011-02-08,13,34.22,28.05,26.32,29.5,31.39,33.22,32.28,34.22,33.55,33.88,33.88,32.9,33.55,33.22,33.55
2011-02-08,14,35.11,28.78,27.01,30.27,32.21,34.09,33.12,35.11,34.42,34.76,34.76,33.76,34.42,34.09,34.42
2011-02-08,15,36.01,29.52,27.7,31.04,33.03,34.96,33.97,36.01,35.3,35.65,35.65,34.62,35.3,34.96,35.3
2011-02-08,16,40.35,33.08,31.04,34.79,37.02,39.18,38.07,40.35,39.56,39.96,39.96,38.8,39.56,39.18,39.56
2011-02-08,17,44.72,36.08,32.55,38.55,38.82,43.42,42.19,44.72,43.84,44.28,44.28,43,43.84,43.42,43.84
2011-02-08,18,42.72,27.14,0.09,36.83,0.11,41.48,40.3,42.72,41.88,42.29,42.29,41.08,41.88,41.48,41.88
2011-02-08,19,55.04,34.47,0.11,47.45,0.13,53.43,51.92,55.04,53.96,54.49,54.49,52.92,53.96,53.43,53.96
2011-02-08,20,48.45,30.32,15.74,41.77,18.77,47.04,45.71,48.45,47.5,47.97,47.97,46.59,47.5,47.04,47.5
2011-02-08,21,36.89,30.24,28.38,31.81,33.85,35.82,34.81,36.89,36.17,36.53,36.53,35.47,36.17,35.82,36.17
2011-02-08,22,32.26,26.44,21.67,27.81,25.85,31.32,30.43,32.26,31.63,31.94,31.94,31.02,31.63,31.32,31.63
