PM,20240509,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,26.74;
 20 , 0 ,10N,PQDZ,20.07;
 21 , 0 ,10N,PQDZ,24.45;
 22 , 0 ,10N,PQDZ,4.21;
 23 , 0 ,10N,PQDZ,6.50;
 24 , 0 ,10N,PQDZ,0.22;
 1 , 0 ,30R,PQDZ,0.18;
 2 , 0 ,30R,PQDZ,0.18;
 3 , 0 ,30R,PQDZ,0.18;
 4 , 0 ,30R,PQDZ,0.18;
 5 , 0 ,30R,PQDZ,0.22;
 6 , 0 ,30R,PQDZ,1.23;
 7 , 0 ,30R,PQDZ,2.00;
 8 , 0 ,30R,PQDZ,2.00;
 9 , 0 ,30R,PQDZ,2.00;
 10 , 0 ,30R,PQDZ,2.00;
 11 , 0 ,30R,PQDZ,2.00;
 12 , 0 ,30R,PQDZ,2.00;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.22;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,2.38;
 17 , 0 ,30R,PQDZ,7.53;
 18 , 0 ,30R,PQDZ,7.19;
 19 , 0 ,30R,PQDZ,2.00;
 20 , 0 ,30R,PQDZ,2.00;
 21 , 0 ,30R,PQDZ,2.00;
 22 , 0 ,30R,PQDZ,3.67;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.22;
 1 , 0 ,ENGY,PQDZ,27.20;
 2 , 0 ,ENGY,PQDZ,23.89;
 3 , 0 ,ENGY,PQDZ,22.49;
 4 , 0 ,ENGY,PQDZ,23.50;
 5 , 0 ,ENGY,PQDZ,27.69;
 6 , 0 ,ENGY,PQDZ,32.52;
 7 , 0 ,ENGY,PQDZ,33.61;
 8 , 0 ,ENGY,PQDZ,32.61;
 9 , 0 ,ENGY,PQDZ,33.61;
 10 , 0 ,ENGY,PQDZ,33.18;
 11 , 0 ,ENGY,PQDZ,32.56;
 12 , 0 ,ENGY,PQDZ,33.25;
 13 , 0 ,ENGY,PQDZ,33.63;
 14 , 0 ,ENGY,PQDZ,34.08;
 15 , 0 ,ENGY,PQDZ,35.49;
 16 , 0 ,ENGY,PQDZ,36.92;
 17 , 0 ,ENGY,PQDZ,39.62;
 18 , 0 ,ENGY,PQDZ,39.35;
 19 , 0 ,ENGY,PQDZ,40.00;
 20 , 0 ,ENGY,PQDZ,33.61;
 21 , 0 ,ENGY,PQDZ,38.00;
 22 , 0 ,ENGY,PQDZ,33.25;
 23 , 0 ,ENGY,PQDZ,28.56;
 24 , 0 ,ENGY,PQDZ,32.52;
 1 , 0 ,10N,PQHA,0.18;
 2 , 0 ,10N,PQHA,0.18;
 3 , 0 ,10N,PQHA,0.18;
 4 , 0 ,10N,PQHA,0.18;
 5 , 0 ,10N,PQHA,0.22;
 6 , 0 ,10N,PQHA,1.23;
 7 , 0 ,10N,PQHA,2.00;
 8 , 0 ,10N,PQHA,4.48;
 9 , 0 ,10N,PQHA,4.03;
 10 , 0 ,10N,PQHA,4.20;
 11 , 0 ,10N,PQHA,4.56;
 12 , 0 ,10N,PQHA,4.21;
 13 , 0 ,10N,PQHA,0.75;
 14 , 0 ,10N,PQHA,0.22;
 15 , 0 ,10N,PQHA,0.75;
 16 , 0 ,10N,PQHA,2.38;
 17 , 0 ,10N,PQHA,22.07;
 18 , 0 ,10N,PQHA,21.80;
 19 , 0 ,10N,PQHA,26.74;
 20 , 0 ,10N,PQHA,20.07;
 21 , 0 ,10N,PQHA,24.45;
 22 , 0 ,10N,PQHA,4.21;
 23 , 0 ,10N,PQHA,6.50;
 24 , 0 ,10N,PQHA,0.22;
 1 , 0 ,30R,PQHA,0.18;
 2 , 0 ,30R,PQHA,0.18;
 3 , 0 ,30R,PQHA,0.18;
 4 , 0 ,30R,PQHA,0.18;
 5 , 0 ,30R,PQHA,0.22;
 6 , 0 ,30R,PQHA,1.23;
 7 , 0 ,30R,PQHA,2.00;
 8 , 0 ,30R,PQHA,2.00;
 9 , 0 ,30R,PQHA,2.00;
 10 , 0 ,30R,PQHA,2.00;
 11 , 0 ,30R,PQHA,2.00;
 12 , 0 ,30R,PQHA,2.00;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.22;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,2.38;
 17 , 0 ,30R,PQHA,7.53;
 18 , 0 ,30R,PQHA,7.19;
 19 , 0 ,30R,PQHA,2.00;
 20 , 0 ,30R,PQHA,2.00;
 21 , 0 ,30R,PQHA,2.00;
 22 , 0 ,30R,PQHA,3.67;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.22;
 1 , 0 ,ENGY,PQHA,27.20;
 2 , 0 ,ENGY,PQHA,23.89;
 3 , 0 ,ENGY,PQHA,22.49;
 4 , 0 ,ENGY,PQHA,23.50;
 5 , 0 ,ENGY,PQHA,27.69;
 6 , 0 ,ENGY,PQHA,32.52;
 7 , 0 ,ENGY,PQHA,33.61;
 8 , 0 ,ENGY,PQHA,32.61;
 9 , 0 ,ENGY,PQHA,33.61;
 10 , 0 ,ENGY,PQHA,33.18;
 11 , 0 ,ENGY,PQHA,32.56;
 12 , 0 ,ENGY,PQHA,33.25;
 13 , 0 ,ENGY,PQHA,33.63;
 14 , 0 ,ENGY,PQHA,34.08;
 15 , 0 ,ENGY,PQHA,35.49;
 16 , 0 ,ENGY,PQHA,36.92;
 17 , 0 ,ENGY,PQHA,39.62;
 18 , 0 ,ENGY,PQHA,39.35;
 19 , 0 ,ENGY,PQHA,40.00;
 20 , 0 ,ENGY,PQHA,33.61;
 21 , 0 ,ENGY,PQHA,38.00;
 22 , 0 ,ENGY,PQHA,33.25;
 23 , 0 ,ENGY,PQHA,28.56;
 24 , 0 ,ENGY,PQHA,32.52;
 1 , 0 ,10N,PQHZ,0.18;
 2 , 0 ,10N,PQHZ,0.18;
 3 , 0 ,10N,PQHZ,0.18;
 4 , 0 ,10N,PQHZ,0.18;
 5 , 0 ,10N,PQHZ,0.22;
 6 , 0 ,10N,PQHZ,1.23;
 7 , 0 ,10N,PQHZ,2.00;
 8 , 0 ,10N,PQHZ,4.48;
 9 , 0 ,10N,PQHZ,4.03;
 10 , 0 ,10N,PQHZ,4.20;
 11 , 0 ,10N,PQHZ,4.56;
 12 , 0 ,10N,PQHZ,4.21;
 13 , 0 ,10N,PQHZ,0.75;
 14 , 0 ,10N,PQHZ,0.22;
 15 , 0 ,10N,PQHZ,0.75;
 16 , 0 ,10N,PQHZ,2.38;
 17 , 0 ,10N,PQHZ,22.07;
 18 , 0 ,10N,PQHZ,21.80;
 19 , 0 ,10N,PQHZ,26.74;
 20 , 0 ,10N,PQHZ,20.07;
 21 , 0 ,10N,PQHZ,24.45;
 22 , 0 ,10N,PQHZ,4.21;
 23 , 0 ,10N,PQHZ,6.50;
 24 , 0 ,10N,PQHZ,0.22;
 1 , 0 ,30R,PQHZ,0.18;
 2 , 0 ,30R,PQHZ,0.18;
 3 , 0 ,30R,PQHZ,0.18;
 4 , 0 ,30R,PQHZ,0.18;
 5 , 0 ,30R,PQHZ,0.22;
 6 , 0 ,30R,PQHZ,1.23;
 7 , 0 ,30R,PQHZ,2.00;
 8 , 0 ,30R,PQHZ,2.00;
 9 , 0 ,30R,PQHZ,2.00;
 10 , 0 ,30R,PQHZ,2.00;
 11 , 0 ,30R,PQHZ,2.00;
 12 , 0 ,30R,PQHZ,2.00;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.22;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,2.38;
 17 , 0 ,30R,PQHZ,7.53;
 18 , 0 ,30R,PQHZ,7.19;
 19 , 0 ,30R,PQHZ,2.00;
 20 , 0 ,30R,PQHZ,2.00;
 21 , 0 ,30R,PQHZ,2.00;
 22 , 0 ,30R,PQHZ,3.67;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.22;
 1 , 0 ,ENGY,PQHZ,27.20;
 2 , 0 ,ENGY,PQHZ,23.89;
 3 , 0 ,ENGY,PQHZ,22.49;
 4 , 0 ,ENGY,PQHZ,23.50;
 5 , 0 ,ENGY,PQHZ,27.69;
 6 , 0 ,ENGY,PQHZ,32.52;
 7 , 0 ,ENGY,PQHZ,33.61;
 8 , 0 ,ENGY,PQHZ,32.61;
 9 , 0 ,ENGY,PQHZ,33.61;
 10 , 0 ,ENGY,PQHZ,33.18;
 11 , 0 ,ENGY,PQHZ,32.56;
 12 , 0 ,ENGY,PQHZ,33.25;
 13 , 0 ,ENGY,PQHZ,33.63;
 14 , 0 ,ENGY,PQHZ,34.08;
 15 , 0 ,ENGY,PQHZ,35.49;
 16 , 0 ,ENGY,PQHZ,36.92;
 17 , 0 ,ENGY,PQHZ,39.62;
 18 , 0 ,ENGY,PQHZ,39.35;
 19 , 0 ,ENGY,PQHZ,40.00;
 20 , 0 ,ENGY,PQHZ,33.61;
 21 , 0 ,ENGY,PQHZ,38.00;
 22 , 0 ,ENGY,PQHZ,33.25;
 23 , 0 ,ENGY,PQHZ,28.56;
 24 , 0 ,ENGY,PQHZ,32.52;
 1 , 0 ,10N,PQPC,0.18;
 2 , 0 ,10N,PQPC,0.18;
 3 , 0 ,10N,PQPC,0.18;
 4 , 0 ,10N,PQPC,0.18;
 5 , 0 ,10N,PQPC,0.22;
 6 , 0 ,10N,PQPC,1.23;
 7 , 0 ,10N,PQPC,2.00;
 8 , 0 ,10N,PQPC,4.48;
 9 , 0 ,10N,PQPC,4.03;
 10 , 0 ,10N,PQPC,4.20;
 11 , 0 ,10N,PQPC,4.56;
 12 , 0 ,10N,PQPC,4.21;
 13 , 0 ,10N,PQPC,0.75;
 14 , 0 ,10N,PQPC,0.22;
 15 , 0 ,10N,PQPC,0.75;
 16 , 0 ,10N,PQPC,2.38;
 17 , 0 ,10N,PQPC,22.07;
 18 , 0 ,10N,PQPC,21.80;
 19 , 0 ,10N,PQPC,26.74;
 20 , 0 ,10N,PQPC,20.07;
 21 , 0 ,10N,PQPC,24.45;
 22 , 0 ,10N,PQPC,4.21;
 23 , 0 ,10N,PQPC,6.50;
 24 , 0 ,10N,PQPC,0.22;
 1 , 0 ,30R,PQPC,0.18;
 2 , 0 ,30R,PQPC,0.18;
 3 , 0 ,30R,PQPC,0.18;
 4 , 0 ,30R,PQPC,0.18;
 5 , 0 ,30R,PQPC,0.22;
 6 , 0 ,30R,PQPC,1.23;
 7 , 0 ,30R,PQPC,2.00;
 8 , 0 ,30R,PQPC,2.00;
 9 , 0 ,30R,PQPC,2.00;
 10 , 0 ,30R,PQPC,2.00;
 11 , 0 ,30R,PQPC,2.00;
 12 , 0 ,30R,PQPC,2.00;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.22;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,2.38;
 17 , 0 ,30R,PQPC,7.53;
 18 , 0 ,30R,PQPC,7.19;
 19 , 0 ,30R,PQPC,2.00;
 20 , 0 ,30R,PQPC,2.00;
 21 , 0 ,30R,PQPC,2.00;
 22 , 0 ,30R,PQPC,3.67;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.22;
 1 , 0 ,ENGY,PQPC,27.20;
 2 , 0 ,ENGY,PQPC,23.89;
 3 , 0 ,ENGY,PQPC,22.49;
 4 , 0 ,ENGY,PQPC,23.50;
 5 , 0 ,ENGY,PQPC,27.69;
 6 , 0 ,ENGY,PQPC,32.52;
 7 , 0 ,ENGY,PQPC,33.61;
 8 , 0 ,ENGY,PQPC,32.61;
 9 , 0 ,ENGY,PQPC,33.61;
 10 , 0 ,ENGY,PQPC,33.18;
 11 , 0 ,ENGY,PQPC,32.56;
 12 , 0 ,ENGY,PQPC,33.25;
 13 , 0 ,ENGY,PQPC,33.63;
 14 , 0 ,ENGY,PQPC,34.08;
 15 , 0 ,ENGY,PQPC,35.49;
 16 , 0 ,ENGY,PQPC,36.92;
 17 , 0 ,ENGY,PQPC,39.62;
 18 , 0 ,ENGY,PQPC,39.35;
 19 , 0 ,ENGY,PQPC,40.00;
 20 , 0 ,ENGY,PQPC,33.61;
 21 , 0 ,ENGY,PQPC,38.00;
 22 , 0 ,ENGY,PQPC,33.25;
 23 , 0 ,ENGY,PQPC,28.56;
 24 , 0 ,ENGY,PQPC,32.52;
 1 , 0 ,10N,PQQC,0.18;
 2 , 0 ,10N,PQQC,0.18;
 3 , 0 ,10N,PQQC,0.18;
 4 , 0 ,10N,PQQC,0.18;
 5 , 0 ,10N,PQQC,0.22;
 6 , 0 ,10N,PQQC,1.23;
 7 , 0 ,10N,PQQC,2.00;
 8 , 0 ,10N,PQQC,4.48;
 9 , 0 ,10N,PQQC,4.03;
 10 , 0 ,10N,PQQC,4.20;
 11 , 0 ,10N,PQQC,4.56;
 12 , 0 ,10N,PQQC,4.21;
 13 , 0 ,10N,PQQC,0.75;
 14 , 0 ,10N,PQQC,0.22;
 15 , 0 ,10N,PQQC,0.75;
 16 , 0 ,10N,PQQC,2.38;
 17 , 0 ,10N,PQQC,22.07;
 18 , 0 ,10N,PQQC,21.80;
 19 , 0 ,10N,PQQC,26.74;
 20 , 0 ,10N,PQQC,20.07;
 21 , 0 ,10N,PQQC,24.45;
 22 , 0 ,10N,PQQC,4.21;
 23 , 0 ,10N,PQQC,6.50;
 24 , 0 ,10N,PQQC,0.22;
 1 , 0 ,30R,PQQC,0.18;
 2 , 0 ,30R,PQQC,0.18;
 3 , 0 ,30R,PQQC,0.18;
 4 , 0 ,30R,PQQC,0.18;
 5 , 0 ,30R,PQQC,0.22;
 6 , 0 ,30R,PQQC,1.23;
 7 , 0 ,30R,PQQC,2.00;
 8 , 0 ,30R,PQQC,2.00;
 9 , 0 ,30R,PQQC,2.00;
 10 , 0 ,30R,PQQC,2.00;
 11 , 0 ,30R,PQQC,2.00;
 12 , 0 ,30R,PQQC,2.00;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.22;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,2.38;
 17 , 0 ,30R,PQQC,7.53;
 18 , 0 ,30R,PQQC,7.19;
 19 , 0 ,30R,PQQC,2.00;
 20 , 0 ,30R,PQQC,2.00;
 21 , 0 ,30R,PQQC,2.00;
 22 , 0 ,30R,PQQC,3.67;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.22;
 1 , 0 ,ENGY,PQQC,27.20;
 2 , 0 ,ENGY,PQQC,23.89;
 3 , 0 ,ENGY,PQQC,22.49;
 4 , 0 ,ENGY,PQQC,23.50;
 5 , 0 ,ENGY,PQQC,27.69;
 6 , 0 ,ENGY,PQQC,32.52;
 7 , 0 ,ENGY,PQQC,33.61;
 8 , 0 ,ENGY,PQQC,32.61;
 9 , 0 ,ENGY,PQQC,33.61;
 10 , 0 ,ENGY,PQQC,33.18;
 11 , 0 ,ENGY,PQQC,32.56;
 12 , 0 ,ENGY,PQQC,33.25;
 13 , 0 ,ENGY,PQQC,33.63;
 14 , 0 ,ENGY,PQQC,34.08;
 15 , 0 ,ENGY,PQQC,35.49;
 16 , 0 ,ENGY,PQQC,36.92;
 17 , 0 ,ENGY,PQQC,39.62;
 18 , 0 ,ENGY,PQQC,39.35;
 19 , 0 ,ENGY,PQQC,40.00;
 20 , 0 ,ENGY,PQQC,33.61;
 21 , 0 ,ENGY,PQQC,38.00;
 22 , 0 ,ENGY,PQQC,33.25;
 23 , 0 ,ENGY,PQQC,28.56;
 24 , 0 ,ENGY,PQQC,32.52;
 1 , 0 ,10N,PQSK,0.18;
 2 , 0 ,10N,PQSK,0.18;
 3 , 0 ,10N,PQSK,0.18;
 4 , 0 ,10N,PQSK,0.18;
 5 , 0 ,10N,PQSK,0.22;
 6 , 0 ,10N,PQSK,1.23;
 7 , 0 ,10N,PQSK,2.00;
 8 , 0 ,10N,PQSK,4.48;
 9 , 0 ,10N,PQSK,4.03;
 10 , 0 ,10N,PQSK,4.20;
 11 , 0 ,10N,PQSK,4.56;
 12 , 0 ,10N,PQSK,4.21;
 13 , 0 ,10N,PQSK,0.75;
 14 , 0 ,10N,PQSK,0.22;
 15 , 0 ,10N,PQSK,0.75;
 16 , 0 ,10N,PQSK,2.38;
 17 , 0 ,10N,PQSK,22.07;
 18 , 0 ,10N,PQSK,21.80;
 19 , 0 ,10N,PQSK,26.74;
 20 , 0 ,10N,PQSK,20.07;
 21 , 0 ,10N,PQSK,24.45;
 22 , 0 ,10N,PQSK,4.21;
 23 , 0 ,10N,PQSK,6.50;
 24 , 0 ,10N,PQSK,0.22;
 1 , 0 ,30R,PQSK,0.18;
 2 , 0 ,30R,PQSK,0.18;
 3 , 0 ,30R,PQSK,0.18;
 4 , 0 ,30R,PQSK,0.18;
 5 , 0 ,30R,PQSK,0.22;
 6 , 0 ,30R,PQSK,1.23;
 7 , 0 ,30R,PQSK,2.00;
 8 , 0 ,30R,PQSK,2.00;
 9 , 0 ,30R,PQSK,2.00;
 10 , 0 ,30R,PQSK,2.00;
 11 , 0 ,30R,PQSK,2.00;
 12 , 0 ,30R,PQSK,2.00;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.22;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,2.38;
 17 , 0 ,30R,PQSK,7.53;
 18 , 0 ,30R,PQSK,7.19;
 19 , 0 ,30R,PQSK,2.00;
 20 , 0 ,30R,PQSK,2.00;
 21 , 0 ,30R,PQSK,2.00;
 22 , 0 ,30R,PQSK,3.67;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.22;
 1 , 0 ,ENGY,PQSK,27.20;
 2 , 0 ,ENGY,PQSK,23.89;
 3 , 0 ,ENGY,PQSK,22.49;
 4 , 0 ,ENGY,PQSK,23.50;
 5 , 0 ,ENGY,PQSK,27.69;
 6 , 0 ,ENGY,PQSK,32.52;
 7 , 0 ,ENGY,PQSK,33.61;
 8 , 0 ,ENGY,PQSK,32.61;
 9 , 0 ,ENGY,PQSK,33.61;
 10 , 0 ,ENGY,PQSK,33.18;
 11 , 0 ,ENGY,PQSK,32.56;
 12 , 0 ,ENGY,PQSK,33.25;
 13 , 0 ,ENGY,PQSK,33.63;
 14 , 0 ,ENGY,PQSK,34.08;
 15 , 0 ,ENGY,PQSK,35.49;
 16 , 0 ,ENGY,PQSK,36.92;
 17 , 0 ,ENGY,PQSK,39.62;
 18 , 0 ,ENGY,PQSK,39.35;
 19 , 0 ,ENGY,PQSK,40.00;
 20 , 0 ,ENGY,PQSK,33.61;
 21 , 0 ,ENGY,PQSK,38.00;
 22 , 0 ,ENGY,PQSK,33.25;
 23 , 0 ,ENGY,PQSK,28.56;
 24 , 0 ,ENGY,PQSK,32.52;
 1 , 0 ,10N,PQXY,0.18;
 2 , 0 ,10N,PQXY,0.18;
 3 , 0 ,10N,PQXY,0.18;
 4 , 0 ,10N,PQXY,0.18;
 5 , 0 ,10N,PQXY,0.22;
 6 , 0 ,10N,PQXY,1.23;
 7 , 0 ,10N,PQXY,2.00;
 8 , 0 ,10N,PQXY,4.48;
 9 , 0 ,10N,PQXY,4.03;
 10 , 0 ,10N,PQXY,4.20;
 11 , 0 ,10N,PQXY,4.56;
 12 , 0 ,10N,PQXY,4.21;
 13 , 0 ,10N,PQXY,0.75;
 14 , 0 ,10N,PQXY,0.22;
 15 , 0 ,10N,PQXY,0.75;
 16 , 0 ,10N,PQXY,2.38;
 17 , 0 ,10N,PQXY,22.07;
 18 , 0 ,10N,PQXY,21.80;
 19 , 0 ,10N,PQXY,26.74;
 20 , 0 ,10N,PQXY,20.07;
 21 , 0 ,10N,PQXY,24.45;
 22 , 0 ,10N,PQXY,4.21;
 23 , 0 ,10N,PQXY,6.50;
 24 , 0 ,10N,PQXY,0.22;
 1 , 0 ,30R,PQXY,0.18;
 2 , 0 ,30R,PQXY,0.18;
 3 , 0 ,30R,PQXY,0.18;
 4 , 0 ,30R,PQXY,0.18;
 5 , 0 ,30R,PQXY,0.22;
 6 , 0 ,30R,PQXY,1.23;
 7 , 0 ,30R,PQXY,2.00;
 8 , 0 ,30R,PQXY,2.00;
 9 , 0 ,30R,PQXY,2.00;
 10 , 0 ,30R,PQXY,2.00;
 11 , 0 ,30R,PQXY,2.00;
 12 , 0 ,30R,PQXY,2.00;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.22;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,2.38;
 17 , 0 ,30R,PQXY,7.53;
 18 , 0 ,30R,PQXY,7.19;
 19 , 0 ,30R,PQXY,2.00;
 20 , 0 ,30R,PQXY,2.00;
 21 , 0 ,30R,PQXY,2.00;
 22 , 0 ,30R,PQXY,3.67;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.22;
 1 , 0 ,ENGY,PQXY,27.20;
 2 , 0 ,ENGY,PQXY,23.89;
 3 , 0 ,ENGY,PQXY,22.49;
 4 , 0 ,ENGY,PQXY,23.50;
 5 , 0 ,ENGY,PQXY,27.69;
 6 , 0 ,ENGY,PQXY,32.52;
 7 , 0 ,ENGY,PQXY,33.61;
 8 , 0 ,ENGY,PQXY,32.61;
 9 , 0 ,ENGY,PQXY,33.61;
 10 , 0 ,ENGY,PQXY,33.18;
 11 , 0 ,ENGY,PQXY,32.56;
 12 , 0 ,ENGY,PQXY,33.25;
 13 , 0 ,ENGY,PQXY,33.63;
 14 , 0 ,ENGY,PQXY,34.08;
 15 , 0 ,ENGY,PQXY,35.49;
 16 , 0 ,ENGY,PQXY,36.92;
 17 , 0 ,ENGY,PQXY,39.62;
 18 , 0 ,ENGY,PQXY,39.35;
 19 , 0 ,ENGY,PQXY,40.00;
 20 , 0 ,ENGY,PQXY,33.61;
 21 , 0 ,ENGY,PQXY,38.00;
 22 , 0 ,ENGY,PQXY,33.25;
 23 , 0 ,ENGY,PQXY,28.56;
 24 , 0 ,ENGY,PQXY,32.52;
