PM,20240509,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,27.24;
 20 , 0 ,10N,PQDZ,21.10;
 21 , 0 ,10N,PQDZ,26.49;
 22 , 0 ,10N,PQDZ,10.03;
 23 , 0 ,10N,PQDZ,10.03;
 24 , 0 ,10N,PQDZ,0.19;
 1 , 0 ,30R,PQDZ,0.18;
 2 , 0 ,30R,PQDZ,0.10;
 3 , 0 ,30R,PQDZ,0.10;
 4 , 0 ,30R,PQDZ,0.10;
 5 , 0 ,30R,PQDZ,0.18;
 6 , 0 ,30R,PQDZ,0.75;
 7 , 0 ,30R,PQDZ,0.75;
 8 , 0 ,30R,PQDZ,0.75;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,2.00;
 11 , 0 ,30R,PQDZ,2.00;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.22;
 14 , 0 ,30R,PQDZ,0.22;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,7.53;
 18 , 0 ,30R,PQDZ,7.19;
 19 , 0 ,30R,PQDZ,2.00;
 20 , 0 ,30R,PQDZ,2.00;
 21 , 0 ,30R,PQDZ,2.00;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.19;
 1 , 0 ,ENGY,PQDZ,19.51;
 2 , 0 ,ENGY,PQDZ,16.60;
 3 , 0 ,ENGY,PQDZ,16.60;
 4 , 0 ,ENGY,PQDZ,16.60;
 5 , 0 ,ENGY,PQDZ,23.50;
 6 , 0 ,ENGY,PQDZ,27.63;
 7 , 0 ,ENGY,PQDZ,26.22;
 8 , 0 ,ENGY,PQDZ,28.11;
 9 , 0 ,ENGY,PQDZ,26.97;
 10 , 0 ,ENGY,PQDZ,33.61;
 11 , 0 ,ENGY,PQDZ,33.08;
 12 , 0 ,ENGY,PQDZ,35.00;
 13 , 0 ,ENGY,PQDZ,35.63;
 14 , 0 ,ENGY,PQDZ,34.36;
 15 , 0 ,ENGY,PQDZ,38.00;
 16 , 0 ,ENGY,PQDZ,38.00;
 17 , 0 ,ENGY,PQDZ,39.62;
 18 , 0 ,ENGY,PQDZ,39.35;
 19 , 0 ,ENGY,PQDZ,40.50;
 20 , 0 ,ENGY,PQDZ,34.36;
 21 , 0 ,ENGY,PQDZ,40.00;
 22 , 0 ,ENGY,PQDZ,23.53;
 23 , 0 ,ENGY,PQDZ,23.50;
 24 , 0 ,ENGY,PQDZ,28.71;
 1 , 0 ,10N,PQHA,0.18;
 2 , 0 ,10N,PQHA,0.18;
 3 , 0 ,10N,PQHA,0.18;
 4 , 0 ,10N,PQHA,0.18;
 5 , 0 ,10N,PQHA,0.18;
 6 , 0 ,10N,PQHA,1.23;
 7 , 0 ,10N,PQHA,8.68;
 8 , 0 ,10N,PQHA,7.78;
 9 , 0 ,10N,PQHA,8.35;
 10 , 0 ,10N,PQHA,4.98;
 11 , 0 ,10N,PQHA,5.25;
 12 , 0 ,10N,PQHA,0.75;
 13 , 0 ,10N,PQHA,0.22;
 14 , 0 ,10N,PQHA,0.22;
 15 , 0 ,10N,PQHA,0.75;
 16 , 0 ,10N,PQHA,0.75;
 17 , 0 ,10N,PQHA,26.07;
 18 , 0 ,10N,PQHA,25.80;
 19 , 0 ,10N,PQHA,27.24;
 20 , 0 ,10N,PQHA,21.10;
 21 , 0 ,10N,PQHA,26.49;
 22 , 0 ,10N,PQHA,10.03;
 23 , 0 ,10N,PQHA,10.03;
 24 , 0 ,10N,PQHA,0.19;
 1 , 0 ,30R,PQHA,0.18;
 2 , 0 ,30R,PQHA,0.10;
 3 , 0 ,30R,PQHA,0.10;
 4 , 0 ,30R,PQHA,0.10;
 5 , 0 ,30R,PQHA,0.18;
 6 , 0 ,30R,PQHA,0.75;
 7 , 0 ,30R,PQHA,0.75;
 8 , 0 ,30R,PQHA,0.75;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,2.00;
 11 , 0 ,30R,PQHA,2.00;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.22;
 14 , 0 ,30R,PQHA,0.22;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,7.53;
 18 , 0 ,30R,PQHA,7.19;
 19 , 0 ,30R,PQHA,2.00;
 20 , 0 ,30R,PQHA,2.00;
 21 , 0 ,30R,PQHA,2.00;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.19;
 1 , 0 ,ENGY,PQHA,19.51;
 2 , 0 ,ENGY,PQHA,16.60;
 3 , 0 ,ENGY,PQHA,16.60;
 4 , 0 ,ENGY,PQHA,16.60;
 5 , 0 ,ENGY,PQHA,23.50;
 6 , 0 ,ENGY,PQHA,27.63;
 7 , 0 ,ENGY,PQHA,26.22;
 8 , 0 ,ENGY,PQHA,28.11;
 9 , 0 ,ENGY,PQHA,26.97;
 10 , 0 ,ENGY,PQHA,33.61;
 11 , 0 ,ENGY,PQHA,33.08;
 12 , 0 ,ENGY,PQHA,35.00;
 13 , 0 ,ENGY,PQHA,35.63;
 14 , 0 ,ENGY,PQHA,34.36;
 15 , 0 ,ENGY,PQHA,38.00;
 16 , 0 ,ENGY,PQHA,38.00;
 17 , 0 ,ENGY,PQHA,39.62;
 18 , 0 ,ENGY,PQHA,39.35;
 19 , 0 ,ENGY,PQHA,40.50;
 20 , 0 ,ENGY,PQHA,34.36;
 21 , 0 ,ENGY,PQHA,40.00;
 22 , 0 ,ENGY,PQHA,23.53;
 23 , 0 ,ENGY,PQHA,23.50;
 24 , 0 ,ENGY,PQHA,28.71;
 1 , 0 ,10N,PQHZ,0.18;
 2 , 0 ,10N,PQHZ,0.18;
 3 , 0 ,10N,PQHZ,0.18;
 4 , 0 ,10N,PQHZ,0.18;
 5 , 0 ,10N,PQHZ,0.18;
 6 , 0 ,10N,PQHZ,1.23;
 7 , 0 ,10N,PQHZ,8.68;
 8 , 0 ,10N,PQHZ,7.78;
 9 , 0 ,10N,PQHZ,8.35;
 10 , 0 ,10N,PQHZ,4.98;
 11 , 0 ,10N,PQHZ,5.25;
 12 , 0 ,10N,PQHZ,0.75;
 13 , 0 ,10N,PQHZ,0.22;
 14 , 0 ,10N,PQHZ,0.22;
 15 , 0 ,10N,PQHZ,0.75;
 16 , 0 ,10N,PQHZ,0.75;
 17 , 0 ,10N,PQHZ,26.07;
 18 , 0 ,10N,PQHZ,25.80;
 19 , 0 ,10N,PQHZ,27.24;
 20 , 0 ,10N,PQHZ,21.10;
 21 , 0 ,10N,PQHZ,26.49;
 22 , 0 ,10N,PQHZ,10.03;
 23 , 0 ,10N,PQHZ,10.03;
 24 , 0 ,10N,PQHZ,0.19;
 1 , 0 ,30R,PQHZ,0.18;
 2 , 0 ,30R,PQHZ,0.10;
 3 , 0 ,30R,PQHZ,0.10;
 4 , 0 ,30R,PQHZ,0.10;
 5 , 0 ,30R,PQHZ,0.18;
 6 , 0 ,30R,PQHZ,0.75;
 7 , 0 ,30R,PQHZ,0.75;
 8 , 0 ,30R,PQHZ,0.75;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,2.00;
 11 , 0 ,30R,PQHZ,2.00;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.22;
 14 , 0 ,30R,PQHZ,0.22;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,7.53;
 18 , 0 ,30R,PQHZ,7.19;
 19 , 0 ,30R,PQHZ,2.00;
 20 , 0 ,30R,PQHZ,2.00;
 21 , 0 ,30R,PQHZ,2.00;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.19;
 1 , 0 ,ENGY,PQHZ,19.51;
 2 , 0 ,ENGY,PQHZ,16.60;
 3 , 0 ,ENGY,PQHZ,16.60;
 4 , 0 ,ENGY,PQHZ,16.60;
 5 , 0 ,ENGY,PQHZ,23.50;
 6 , 0 ,ENGY,PQHZ,27.63;
 7 , 0 ,ENGY,PQHZ,26.22;
 8 , 0 ,ENGY,PQHZ,28.11;
 9 , 0 ,ENGY,PQHZ,26.97;
 10 , 0 ,ENGY,PQHZ,33.61;
 11 , 0 ,ENGY,PQHZ,33.08;
 12 , 0 ,ENGY,PQHZ,35.00;
 13 , 0 ,ENGY,PQHZ,35.63;
 14 , 0 ,ENGY,PQHZ,34.36;
 15 , 0 ,ENGY,PQHZ,38.00;
 16 , 0 ,ENGY,PQHZ,38.00;
 17 , 0 ,ENGY,PQHZ,39.62;
 18 , 0 ,ENGY,PQHZ,39.35;
 19 , 0 ,ENGY,PQHZ,40.50;
 20 , 0 ,ENGY,PQHZ,34.36;
 21 , 0 ,ENGY,PQHZ,40.00;
 22 , 0 ,ENGY,PQHZ,23.53;
 23 , 0 ,ENGY,PQHZ,23.50;
 24 , 0 ,ENGY,PQHZ,28.71;
 1 , 0 ,10N,PQPC,0.18;
 2 , 0 ,10N,PQPC,0.18;
 3 , 0 ,10N,PQPC,0.18;
 4 , 0 ,10N,PQPC,0.18;
 5 , 0 ,10N,PQPC,0.18;
 6 , 0 ,10N,PQPC,1.23;
 7 , 0 ,10N,PQPC,8.68;
 8 , 0 ,10N,PQPC,7.78;
 9 , 0 ,10N,PQPC,8.35;
 10 , 0 ,10N,PQPC,4.98;
 11 , 0 ,10N,PQPC,5.25;
 12 , 0 ,10N,PQPC,0.75;
 13 , 0 ,10N,PQPC,0.22;
 14 , 0 ,10N,PQPC,0.22;
 15 , 0 ,10N,PQPC,0.75;
 16 , 0 ,10N,PQPC,0.75;
 17 , 0 ,10N,PQPC,26.07;
 18 , 0 ,10N,PQPC,25.80;
 19 , 0 ,10N,PQPC,27.24;
 20 , 0 ,10N,PQPC,21.10;
 21 , 0 ,10N,PQPC,26.49;
 22 , 0 ,10N,PQPC,10.03;
 23 , 0 ,10N,PQPC,10.03;
 24 , 0 ,10N,PQPC,0.19;
 1 , 0 ,30R,PQPC,0.18;
 2 , 0 ,30R,PQPC,0.10;
 3 , 0 ,30R,PQPC,0.10;
 4 , 0 ,30R,PQPC,0.10;
 5 , 0 ,30R,PQPC,0.18;
 6 , 0 ,30R,PQPC,0.75;
 7 , 0 ,30R,PQPC,0.75;
 8 , 0 ,30R,PQPC,0.75;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,2.00;
 11 , 0 ,30R,PQPC,2.00;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.22;
 14 , 0 ,30R,PQPC,0.22;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,7.53;
 18 , 0 ,30R,PQPC,7.19;
 19 , 0 ,30R,PQPC,2.00;
 20 , 0 ,30R,PQPC,2.00;
 21 , 0 ,30R,PQPC,2.00;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.19;
 1 , 0 ,ENGY,PQPC,19.51;
 2 , 0 ,ENGY,PQPC,16.60;
 3 , 0 ,ENGY,PQPC,16.60;
 4 , 0 ,ENGY,PQPC,16.60;
 5 , 0 ,ENGY,PQPC,23.50;
 6 , 0 ,ENGY,PQPC,27.63;
 7 , 0 ,ENGY,PQPC,26.22;
 8 , 0 ,ENGY,PQPC,28.11;
 9 , 0 ,ENGY,PQPC,26.97;
 10 , 0 ,ENGY,PQPC,33.61;
 11 , 0 ,ENGY,PQPC,33.08;
 12 , 0 ,ENGY,PQPC,35.00;
 13 , 0 ,ENGY,PQPC,35.63;
 14 , 0 ,ENGY,PQPC,34.36;
 15 , 0 ,ENGY,PQPC,38.00;
 16 , 0 ,ENGY,PQPC,38.00;
 17 , 0 ,ENGY,PQPC,39.62;
 18 , 0 ,ENGY,PQPC,39.35;
 19 , 0 ,ENGY,PQPC,40.50;
 20 , 0 ,ENGY,PQPC,34.36;
 21 , 0 ,ENGY,PQPC,40.00;
 22 , 0 ,ENGY,PQPC,23.53;
 23 , 0 ,ENGY,PQPC,23.50;
 24 , 0 ,ENGY,PQPC,28.71;
 1 , 0 ,10N,PQQC,0.18;
 2 , 0 ,10N,PQQC,0.18;
 3 , 0 ,10N,PQQC,0.18;
 4 , 0 ,10N,PQQC,0.18;
 5 , 0 ,10N,PQQC,0.18;
 6 , 0 ,10N,PQQC,1.23;
 7 , 0 ,10N,PQQC,8.68;
 8 , 0 ,10N,PQQC,7.78;
 9 , 0 ,10N,PQQC,8.35;
 10 , 0 ,10N,PQQC,4.98;
 11 , 0 ,10N,PQQC,5.25;
 12 , 0 ,10N,PQQC,0.75;
 13 , 0 ,10N,PQQC,0.22;
 14 , 0 ,10N,PQQC,0.22;
 15 , 0 ,10N,PQQC,0.75;
 16 , 0 ,10N,PQQC,0.75;
 17 , 0 ,10N,PQQC,26.07;
 18 , 0 ,10N,PQQC,25.80;
 19 , 0 ,10N,PQQC,27.24;
 20 , 0 ,10N,PQQC,21.10;
 21 , 0 ,10N,PQQC,26.49;
 22 , 0 ,10N,PQQC,10.03;
 23 , 0 ,10N,PQQC,10.03;
 24 , 0 ,10N,PQQC,0.19;
 1 , 0 ,30R,PQQC,0.18;
 2 , 0 ,30R,PQQC,0.10;
 3 , 0 ,30R,PQQC,0.10;
 4 , 0 ,30R,PQQC,0.10;
 5 , 0 ,30R,PQQC,0.18;
 6 , 0 ,30R,PQQC,0.75;
 7 , 0 ,30R,PQQC,0.75;
 8 , 0 ,30R,PQQC,0.75;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,2.00;
 11 , 0 ,30R,PQQC,2.00;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.22;
 14 , 0 ,30R,PQQC,0.22;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,7.53;
 18 , 0 ,30R,PQQC,7.19;
 19 , 0 ,30R,PQQC,2.00;
 20 , 0 ,30R,PQQC,2.00;
 21 , 0 ,30R,PQQC,2.00;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.19;
 1 , 0 ,ENGY,PQQC,19.51;
 2 , 0 ,ENGY,PQQC,16.60;
 3 , 0 ,ENGY,PQQC,16.60;
 4 , 0 ,ENGY,PQQC,16.60;
 5 , 0 ,ENGY,PQQC,23.50;
 6 , 0 ,ENGY,PQQC,27.63;
 7 , 0 ,ENGY,PQQC,26.22;
 8 , 0 ,ENGY,PQQC,28.11;
 9 , 0 ,ENGY,PQQC,26.97;
 10 , 0 ,ENGY,PQQC,33.61;
 11 , 0 ,ENGY,PQQC,33.08;
 12 , 0 ,ENGY,PQQC,35.00;
 13 , 0 ,ENGY,PQQC,35.63;
 14 , 0 ,ENGY,PQQC,34.36;
 15 , 0 ,ENGY,PQQC,38.00;
 16 , 0 ,ENGY,PQQC,38.00;
 17 , 0 ,ENGY,PQQC,39.62;
 18 , 0 ,ENGY,PQQC,39.35;
 19 , 0 ,ENGY,PQQC,40.50;
 20 , 0 ,ENGY,PQQC,34.36;
 21 , 0 ,ENGY,PQQC,40.00;
 22 , 0 ,ENGY,PQQC,23.53;
 23 , 0 ,ENGY,PQQC,23.50;
 24 , 0 ,ENGY,PQQC,28.71;
 1 , 0 ,10N,PQSK,0.18;
 2 , 0 ,10N,PQSK,0.18;
 3 , 0 ,10N,PQSK,0.18;
 4 , 0 ,10N,PQSK,0.18;
 5 , 0 ,10N,PQSK,0.18;
 6 , 0 ,10N,PQSK,1.23;
 7 , 0 ,10N,PQSK,8.68;
 8 , 0 ,10N,PQSK,7.78;
 9 , 0 ,10N,PQSK,8.35;
 10 , 0 ,10N,PQSK,4.98;
 11 , 0 ,10N,PQSK,5.25;
 12 , 0 ,10N,PQSK,0.75;
 13 , 0 ,10N,PQSK,0.22;
 14 , 0 ,10N,PQSK,0.22;
 15 , 0 ,10N,PQSK,0.75;
 16 , 0 ,10N,PQSK,0.75;
 17 , 0 ,10N,PQSK,26.07;
 18 , 0 ,10N,PQSK,25.80;
 19 , 0 ,10N,PQSK,27.24;
 20 , 0 ,10N,PQSK,21.10;
 21 , 0 ,10N,PQSK,26.49;
 22 , 0 ,10N,PQSK,10.03;
 23 , 0 ,10N,PQSK,10.03;
 24 , 0 ,10N,PQSK,0.19;
 1 , 0 ,30R,PQSK,0.18;
 2 , 0 ,30R,PQSK,0.10;
 3 , 0 ,30R,PQSK,0.10;
 4 , 0 ,30R,PQSK,0.10;
 5 , 0 ,30R,PQSK,0.18;
 6 , 0 ,30R,PQSK,0.75;
 7 , 0 ,30R,PQSK,0.75;
 8 , 0 ,30R,PQSK,0.75;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,2.00;
 11 , 0 ,30R,PQSK,2.00;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.22;
 14 , 0 ,30R,PQSK,0.22;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,7.53;
 18 , 0 ,30R,PQSK,7.19;
 19 , 0 ,30R,PQSK,2.00;
 20 , 0 ,30R,PQSK,2.00;
 21 , 0 ,30R,PQSK,2.00;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.19;
 1 , 0 ,ENGY,PQSK,19.51;
 2 , 0 ,ENGY,PQSK,16.60;
 3 , 0 ,ENGY,PQSK,16.60;
 4 , 0 ,ENGY,PQSK,16.60;
 5 , 0 ,ENGY,PQSK,23.50;
 6 , 0 ,ENGY,PQSK,27.63;
 7 , 0 ,ENGY,PQSK,26.22;
 8 , 0 ,ENGY,PQSK,28.11;
 9 , 0 ,ENGY,PQSK,26.97;
 10 , 0 ,ENGY,PQSK,33.61;
 11 , 0 ,ENGY,PQSK,33.08;
 12 , 0 ,ENGY,PQSK,35.00;
 13 , 0 ,ENGY,PQSK,35.63;
 14 , 0 ,ENGY,PQSK,34.36;
 15 , 0 ,ENGY,PQSK,38.00;
 16 , 0 ,ENGY,PQSK,38.00;
 17 , 0 ,ENGY,PQSK,39.62;
 18 , 0 ,ENGY,PQSK,39.35;
 19 , 0 ,ENGY,PQSK,40.50;
 20 , 0 ,ENGY,PQSK,34.36;
 21 , 0 ,ENGY,PQSK,40.00;
 22 , 0 ,ENGY,PQSK,23.53;
 23 , 0 ,ENGY,PQSK,23.50;
 24 , 0 ,ENGY,PQSK,28.71;
 1 , 0 ,10N,PQXY,0.18;
 2 , 0 ,10N,PQXY,0.18;
 3 , 0 ,10N,PQXY,0.18;
 4 , 0 ,10N,PQXY,0.18;
 5 , 0 ,10N,PQXY,0.18;
 6 , 0 ,10N,PQXY,1.23;
 7 , 0 ,10N,PQXY,8.68;
 8 , 0 ,10N,PQXY,7.78;
 9 , 0 ,10N,PQXY,8.35;
 10 , 0 ,10N,PQXY,4.98;
 11 , 0 ,10N,PQXY,5.25;
 12 , 0 ,10N,PQXY,0.75;
 13 , 0 ,10N,PQXY,0.22;
 14 , 0 ,10N,PQXY,0.22;
 15 , 0 ,10N,PQXY,0.75;
 16 , 0 ,10N,PQXY,0.75;
 17 , 0 ,10N,PQXY,26.07;
 18 , 0 ,10N,PQXY,25.80;
 19 , 0 ,10N,PQXY,27.24;
 20 , 0 ,10N,PQXY,21.10;
 21 , 0 ,10N,PQXY,26.49;
 22 , 0 ,10N,PQXY,10.03;
 23 , 0 ,10N,PQXY,10.03;
 24 , 0 ,10N,PQXY,0.19;
 1 , 0 ,30R,PQXY,0.18;
 2 , 0 ,30R,PQXY,0.10;
 3 , 0 ,30R,PQXY,0.10;
 4 , 0 ,30R,PQXY,0.10;
 5 , 0 ,30R,PQXY,0.18;
 6 , 0 ,30R,PQXY,0.75;
 7 , 0 ,30R,PQXY,0.75;
 8 , 0 ,30R,PQXY,0.75;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,2.00;
 11 , 0 ,30R,PQXY,2.00;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.22;
 14 , 0 ,30R,PQXY,0.22;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,7.53;
 18 , 0 ,30R,PQXY,7.19;
 19 , 0 ,30R,PQXY,2.00;
 20 , 0 ,30R,PQXY,2.00;
 21 , 0 ,30R,PQXY,2.00;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.19;
 1 , 0 ,ENGY,PQXY,19.51;
 2 , 0 ,ENGY,PQXY,16.60;
 3 , 0 ,ENGY,PQXY,16.60;
 4 , 0 ,ENGY,PQXY,16.60;
 5 , 0 ,ENGY,PQXY,23.50;
 6 , 0 ,ENGY,PQXY,27.63;
 7 , 0 ,ENGY,PQXY,26.22;
 8 , 0 ,ENGY,PQXY,28.11;
 9 , 0 ,ENGY,PQXY,26.97;
 10 , 0 ,ENGY,PQXY,33.61;
 11 , 0 ,ENGY,PQXY,33.08;
 12 , 0 ,ENGY,PQXY,35.00;
 13 , 0 ,ENGY,PQXY,35.63;
 14 , 0 ,ENGY,PQXY,34.36;
 15 , 0 ,ENGY,PQXY,38.00;
 16 , 0 ,ENGY,PQXY,38.00;
 17 , 0 ,ENGY,PQXY,39.62;
 18 , 0 ,ENGY,PQXY,39.35;
 19 , 0 ,ENGY,PQXY,40.50;
 20 , 0 ,ENGY,PQXY,34.36;
 21 , 0 ,ENGY,PQXY,40.00;
 22 , 0 ,ENGY,PQXY,23.53;
 23 , 0 ,ENGY,PQXY,23.50;
 24 , 0 ,ENGY,PQXY,28.71;
