PM,20240409,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,4.97;
 20 , 0 ,10N,PQDZ,23.47;
 21 , 0 ,10N,PQDZ,2.00;
 22 , 0 ,10N,PQDZ,0.75;
 23 , 0 ,10N,PQDZ,0.22;
 24 , 0 ,10N,PQDZ,0.16;
 1 , 0 ,30R,PQDZ,0.15;
 2 , 0 ,30R,PQDZ,0.15;
 3 , 0 ,30R,PQDZ,0.15;
 4 , 0 ,30R,PQDZ,0.15;
 5 , 0 ,30R,PQDZ,0.15;
 6 , 0 ,30R,PQDZ,0.29;
 7 , 0 ,30R,PQDZ,1.45;
 8 , 0 ,30R,PQDZ,1.64;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,0.15;
 11 , 0 ,30R,PQDZ,0.15;
 12 , 0 ,30R,PQDZ,0.15;
 13 , 0 ,30R,PQDZ,0.15;
 14 , 0 ,30R,PQDZ,0.12;
 15 , 0 ,30R,PQDZ,0.16;
 16 , 0 ,30R,PQDZ,0.21;
 17 , 0 ,30R,PQDZ,0.29;
 18 , 0 ,30R,PQDZ,0.29;
 19 , 0 ,30R,PQDZ,4.97;
 20 , 0 ,30R,PQDZ,23.47;
 21 , 0 ,30R,PQDZ,2.00;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.22;
 24 , 0 ,30R,PQDZ,0.16;
 1 , 0 ,ENGY,PQDZ,17.63;
 2 , 0 ,ENGY,PQDZ,17.66;
 3 , 0 ,ENGY,PQDZ,22.20;
 4 , 0 ,ENGY,PQDZ,23.01;
 5 , 0 ,ENGY,PQDZ,36.68;
 6 , 0 ,ENGY,PQDZ,44.00;
 7 , 0 ,ENGY,PQDZ,44.00;
 8 , 0 ,ENGY,PQDZ,45.00;
 9 , 0 ,ENGY,PQDZ,30.84;
 10 , 0 ,ENGY,PQDZ,24.07;
 11 , 0 ,ENGY,PQDZ,28.57;
 12 , 0 ,ENGY,PQDZ,22.82;
 13 , 0 ,ENGY,PQDZ,15.50;
 14 , 0 ,ENGY,PQDZ,14.35;
 15 , 0 ,ENGY,PQDZ,16.52;
 16 , 0 ,ENGY,PQDZ,23.86;
 17 , 0 ,ENGY,PQDZ,26.00;
 18 , 0 ,ENGY,PQDZ,28.44;
 19 , 0 ,ENGY,PQDZ,45.00;
 20 , 0 ,ENGY,PQDZ,63.50;
 21 , 0 ,ENGY,PQDZ,39.15;
 22 , 0 ,ENGY,PQDZ,23.07;
 23 , 0 ,ENGY,PQDZ,22.98;
 24 , 0 ,ENGY,PQDZ,28.20;
 1 , 0 ,10N,PQHA,0.15;
 2 , 0 ,10N,PQHA,0.15;
 3 , 0 ,10N,PQHA,0.15;
 4 , 0 ,10N,PQHA,0.15;
 5 , 0 ,10N,PQHA,0.15;
 6 , 0 ,10N,PQHA,0.29;
 7 , 0 ,10N,PQHA,1.45;
 8 , 0 ,10N,PQHA,1.64;
 9 , 0 ,10N,PQHA,0.75;
 10 , 0 ,10N,PQHA,0.15;
 11 , 0 ,10N,PQHA,0.15;
 12 , 0 ,10N,PQHA,0.15;
 13 , 0 ,10N,PQHA,0.15;
 14 , 0 ,10N,PQHA,0.12;
 15 , 0 ,10N,PQHA,0.16;
 16 , 0 ,10N,PQHA,0.21;
 17 , 0 ,10N,PQHA,0.29;
 18 , 0 ,10N,PQHA,0.29;
 19 , 0 ,10N,PQHA,4.97;
 20 , 0 ,10N,PQHA,23.47;
 21 , 0 ,10N,PQHA,2.00;
 22 , 0 ,10N,PQHA,0.75;
 23 , 0 ,10N,PQHA,0.22;
 24 , 0 ,10N,PQHA,0.16;
 1 , 0 ,30R,PQHA,0.15;
 2 , 0 ,30R,PQHA,0.15;
 3 , 0 ,30R,PQHA,0.15;
 4 , 0 ,30R,PQHA,0.15;
 5 , 0 ,30R,PQHA,0.15;
 6 , 0 ,30R,PQHA,0.29;
 7 , 0 ,30R,PQHA,1.45;
 8 , 0 ,30R,PQHA,1.64;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,0.15;
 11 , 0 ,30R,PQHA,0.15;
 12 , 0 ,30R,PQHA,0.15;
 13 , 0 ,30R,PQHA,0.15;
 14 , 0 ,30R,PQHA,0.12;
 15 , 0 ,30R,PQHA,0.16;
 16 , 0 ,30R,PQHA,0.21;
 17 , 0 ,30R,PQHA,0.29;
 18 , 0 ,30R,PQHA,0.29;
 19 , 0 ,30R,PQHA,4.97;
 20 , 0 ,30R,PQHA,23.47;
 21 , 0 ,30R,PQHA,2.00;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.22;
 24 , 0 ,30R,PQHA,0.16;
 1 , 0 ,ENGY,PQHA,17.63;
 2 , 0 ,ENGY,PQHA,17.66;
 3 , 0 ,ENGY,PQHA,22.20;
 4 , 0 ,ENGY,PQHA,23.01;
 5 , 0 ,ENGY,PQHA,36.68;
 6 , 0 ,ENGY,PQHA,44.00;
 7 , 0 ,ENGY,PQHA,44.00;
 8 , 0 ,ENGY,PQHA,45.00;
 9 , 0 ,ENGY,PQHA,30.84;
 10 , 0 ,ENGY,PQHA,24.07;
 11 , 0 ,ENGY,PQHA,28.57;
 12 , 0 ,ENGY,PQHA,22.82;
 13 , 0 ,ENGY,PQHA,15.50;
 14 , 0 ,ENGY,PQHA,14.35;
 15 , 0 ,ENGY,PQHA,16.52;
 16 , 0 ,ENGY,PQHA,23.86;
 17 , 0 ,ENGY,PQHA,26.00;
 18 , 0 ,ENGY,PQHA,28.44;
 19 , 0 ,ENGY,PQHA,45.00;
 20 , 0 ,ENGY,PQHA,63.50;
 21 , 0 ,ENGY,PQHA,39.15;
 22 , 0 ,ENGY,PQHA,23.07;
 23 , 0 ,ENGY,PQHA,22.98;
 24 , 0 ,ENGY,PQHA,28.20;
 1 , 0 ,10N,PQHZ,0.15;
 2 , 0 ,10N,PQHZ,0.15;
 3 , 0 ,10N,PQHZ,0.15;
 4 , 0 ,10N,PQHZ,0.15;
 5 , 0 ,10N,PQHZ,0.15;
 6 , 0 ,10N,PQHZ,0.29;
 7 , 0 ,10N,PQHZ,1.45;
 8 , 0 ,10N,PQHZ,1.64;
 9 , 0 ,10N,PQHZ,0.75;
 10 , 0 ,10N,PQHZ,0.15;
 11 , 0 ,10N,PQHZ,0.15;
 12 , 0 ,10N,PQHZ,0.15;
 13 , 0 ,10N,PQHZ,0.15;
 14 , 0 ,10N,PQHZ,0.12;
 15 , 0 ,10N,PQHZ,0.16;
 16 , 0 ,10N,PQHZ,0.21;
 17 , 0 ,10N,PQHZ,0.29;
 18 , 0 ,10N,PQHZ,0.29;
 19 , 0 ,10N,PQHZ,4.97;
 20 , 0 ,10N,PQHZ,23.47;
 21 , 0 ,10N,PQHZ,2.00;
 22 , 0 ,10N,PQHZ,0.75;
 23 , 0 ,10N,PQHZ,0.22;
 24 , 0 ,10N,PQHZ,0.16;
 1 , 0 ,30R,PQHZ,0.15;
 2 , 0 ,30R,PQHZ,0.15;
 3 , 0 ,30R,PQHZ,0.15;
 4 , 0 ,30R,PQHZ,0.15;
 5 , 0 ,30R,PQHZ,0.15;
 6 , 0 ,30R,PQHZ,0.29;
 7 , 0 ,30R,PQHZ,1.45;
 8 , 0 ,30R,PQHZ,1.64;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,0.15;
 11 , 0 ,30R,PQHZ,0.15;
 12 , 0 ,30R,PQHZ,0.15;
 13 , 0 ,30R,PQHZ,0.15;
 14 , 0 ,30R,PQHZ,0.12;
 15 , 0 ,30R,PQHZ,0.16;
 16 , 0 ,30R,PQHZ,0.21;
 17 , 0 ,30R,PQHZ,0.29;
 18 , 0 ,30R,PQHZ,0.29;
 19 , 0 ,30R,PQHZ,4.97;
 20 , 0 ,30R,PQHZ,23.47;
 21 , 0 ,30R,PQHZ,2.00;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.22;
 24 , 0 ,30R,PQHZ,0.16;
 1 , 0 ,ENGY,PQHZ,17.63;
 2 , 0 ,ENGY,PQHZ,17.66;
 3 , 0 ,ENGY,PQHZ,22.20;
 4 , 0 ,ENGY,PQHZ,23.01;
 5 , 0 ,ENGY,PQHZ,36.68;
 6 , 0 ,ENGY,PQHZ,44.00;
 7 , 0 ,ENGY,PQHZ,44.00;
 8 , 0 ,ENGY,PQHZ,45.00;
 9 , 0 ,ENGY,PQHZ,30.84;
 10 , 0 ,ENGY,PQHZ,24.07;
 11 , 0 ,ENGY,PQHZ,28.57;
 12 , 0 ,ENGY,PQHZ,22.82;
 13 , 0 ,ENGY,PQHZ,15.50;
 14 , 0 ,ENGY,PQHZ,14.35;
 15 , 0 ,ENGY,PQHZ,16.52;
 16 , 0 ,ENGY,PQHZ,23.86;
 17 , 0 ,ENGY,PQHZ,26.00;
 18 , 0 ,ENGY,PQHZ,28.44;
 19 , 0 ,ENGY,PQHZ,45.00;
 20 , 0 ,ENGY,PQHZ,63.50;
 21 , 0 ,ENGY,PQHZ,39.15;
 22 , 0 ,ENGY,PQHZ,23.07;
 23 , 0 ,ENGY,PQHZ,22.98;
 24 , 0 ,ENGY,PQHZ,28.20;
 1 , 0 ,10N,PQPC,0.15;
 2 , 0 ,10N,PQPC,0.15;
 3 , 0 ,10N,PQPC,0.15;
 4 , 0 ,10N,PQPC,0.15;
 5 , 0 ,10N,PQPC,0.15;
 6 , 0 ,10N,PQPC,0.29;
 7 , 0 ,10N,PQPC,1.45;
 8 , 0 ,10N,PQPC,1.64;
 9 , 0 ,10N,PQPC,0.75;
 10 , 0 ,10N,PQPC,0.15;
 11 , 0 ,10N,PQPC,0.15;
 12 , 0 ,10N,PQPC,0.15;
 13 , 0 ,10N,PQPC,0.15;
 14 , 0 ,10N,PQPC,0.12;
 15 , 0 ,10N,PQPC,0.16;
 16 , 0 ,10N,PQPC,0.21;
 17 , 0 ,10N,PQPC,0.29;
 18 , 0 ,10N,PQPC,0.29;
 19 , 0 ,10N,PQPC,4.97;
 20 , 0 ,10N,PQPC,23.47;
 21 , 0 ,10N,PQPC,2.00;
 22 , 0 ,10N,PQPC,0.75;
 23 , 0 ,10N,PQPC,0.22;
 24 , 0 ,10N,PQPC,0.16;
 1 , 0 ,30R,PQPC,0.15;
 2 , 0 ,30R,PQPC,0.15;
 3 , 0 ,30R,PQPC,0.15;
 4 , 0 ,30R,PQPC,0.15;
 5 , 0 ,30R,PQPC,0.15;
 6 , 0 ,30R,PQPC,0.29;
 7 , 0 ,30R,PQPC,1.45;
 8 , 0 ,30R,PQPC,1.64;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,0.15;
 11 , 0 ,30R,PQPC,0.15;
 12 , 0 ,30R,PQPC,0.15;
 13 , 0 ,30R,PQPC,0.15;
 14 , 0 ,30R,PQPC,0.12;
 15 , 0 ,30R,PQPC,0.16;
 16 , 0 ,30R,PQPC,0.21;
 17 , 0 ,30R,PQPC,0.29;
 18 , 0 ,30R,PQPC,0.29;
 19 , 0 ,30R,PQPC,4.97;
 20 , 0 ,30R,PQPC,23.47;
 21 , 0 ,30R,PQPC,2.00;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.22;
 24 , 0 ,30R,PQPC,0.16;
 1 , 0 ,ENGY,PQPC,17.63;
 2 , 0 ,ENGY,PQPC,17.66;
 3 , 0 ,ENGY,PQPC,22.20;
 4 , 0 ,ENGY,PQPC,23.01;
 5 , 0 ,ENGY,PQPC,36.68;
 6 , 0 ,ENGY,PQPC,44.00;
 7 , 0 ,ENGY,PQPC,44.00;
 8 , 0 ,ENGY,PQPC,45.00;
 9 , 0 ,ENGY,PQPC,30.84;
 10 , 0 ,ENGY,PQPC,24.07;
 11 , 0 ,ENGY,PQPC,28.57;
 12 , 0 ,ENGY,PQPC,22.82;
 13 , 0 ,ENGY,PQPC,15.50;
 14 , 0 ,ENGY,PQPC,14.35;
 15 , 0 ,ENGY,PQPC,16.52;
 16 , 0 ,ENGY,PQPC,23.86;
 17 , 0 ,ENGY,PQPC,26.00;
 18 , 0 ,ENGY,PQPC,28.44;
 19 , 0 ,ENGY,PQPC,45.00;
 20 , 0 ,ENGY,PQPC,63.50;
 21 , 0 ,ENGY,PQPC,39.15;
 22 , 0 ,ENGY,PQPC,23.07;
 23 , 0 ,ENGY,PQPC,22.98;
 24 , 0 ,ENGY,PQPC,28.20;
 1 , 0 ,10N,PQQC,0.15;
 2 , 0 ,10N,PQQC,0.15;
 3 , 0 ,10N,PQQC,0.15;
 4 , 0 ,10N,PQQC,0.15;
 5 , 0 ,10N,PQQC,0.15;
 6 , 0 ,10N,PQQC,0.29;
 7 , 0 ,10N,PQQC,1.45;
 8 , 0 ,10N,PQQC,1.64;
 9 , 0 ,10N,PQQC,0.75;
 10 , 0 ,10N,PQQC,0.15;
 11 , 0 ,10N,PQQC,0.15;
 12 , 0 ,10N,PQQC,0.15;
 13 , 0 ,10N,PQQC,0.15;
 14 , 0 ,10N,PQQC,0.12;
 15 , 0 ,10N,PQQC,0.16;
 16 , 0 ,10N,PQQC,0.21;
 17 , 0 ,10N,PQQC,0.29;
 18 , 0 ,10N,PQQC,0.29;
 19 , 0 ,10N,PQQC,4.97;
 20 , 0 ,10N,PQQC,23.47;
 21 , 0 ,10N,PQQC,2.00;
 22 , 0 ,10N,PQQC,0.75;
 23 , 0 ,10N,PQQC,0.22;
 24 , 0 ,10N,PQQC,0.16;
 1 , 0 ,30R,PQQC,0.15;
 2 , 0 ,30R,PQQC,0.15;
 3 , 0 ,30R,PQQC,0.15;
 4 , 0 ,30R,PQQC,0.15;
 5 , 0 ,30R,PQQC,0.15;
 6 , 0 ,30R,PQQC,0.29;
 7 , 0 ,30R,PQQC,1.45;
 8 , 0 ,30R,PQQC,1.64;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,0.15;
 11 , 0 ,30R,PQQC,0.15;
 12 , 0 ,30R,PQQC,0.15;
 13 , 0 ,30R,PQQC,0.15;
 14 , 0 ,30R,PQQC,0.12;
 15 , 0 ,30R,PQQC,0.16;
 16 , 0 ,30R,PQQC,0.21;
 17 , 0 ,30R,PQQC,0.29;
 18 , 0 ,30R,PQQC,0.29;
 19 , 0 ,30R,PQQC,4.97;
 20 , 0 ,30R,PQQC,23.47;
 21 , 0 ,30R,PQQC,2.00;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.22;
 24 , 0 ,30R,PQQC,0.16;
 1 , 0 ,ENGY,PQQC,17.63;
 2 , 0 ,ENGY,PQQC,17.66;
 3 , 0 ,ENGY,PQQC,22.20;
 4 , 0 ,ENGY,PQQC,23.01;
 5 , 0 ,ENGY,PQQC,36.68;
 6 , 0 ,ENGY,PQQC,44.00;
 7 , 0 ,ENGY,PQQC,44.00;
 8 , 0 ,ENGY,PQQC,45.00;
 9 , 0 ,ENGY,PQQC,30.84;
 10 , 0 ,ENGY,PQQC,24.07;
 11 , 0 ,ENGY,PQQC,28.57;
 12 , 0 ,ENGY,PQQC,22.82;
 13 , 0 ,ENGY,PQQC,15.50;
 14 , 0 ,ENGY,PQQC,14.35;
 15 , 0 ,ENGY,PQQC,16.52;
 16 , 0 ,ENGY,PQQC,23.86;
 17 , 0 ,ENGY,PQQC,26.00;
 18 , 0 ,ENGY,PQQC,28.44;
 19 , 0 ,ENGY,PQQC,45.00;
 20 , 0 ,ENGY,PQQC,63.50;
 21 , 0 ,ENGY,PQQC,39.15;
 22 , 0 ,ENGY,PQQC,23.07;
 23 , 0 ,ENGY,PQQC,22.98;
 24 , 0 ,ENGY,PQQC,28.20;
 1 , 0 ,10N,PQSK,0.15;
 2 , 0 ,10N,PQSK,0.15;
 3 , 0 ,10N,PQSK,0.15;
 4 , 0 ,10N,PQSK,0.15;
 5 , 0 ,10N,PQSK,0.15;
 6 , 0 ,10N,PQSK,0.29;
 7 , 0 ,10N,PQSK,1.45;
 8 , 0 ,10N,PQSK,1.64;
 9 , 0 ,10N,PQSK,0.75;
 10 , 0 ,10N,PQSK,0.15;
 11 , 0 ,10N,PQSK,0.15;
 12 , 0 ,10N,PQSK,0.15;
 13 , 0 ,10N,PQSK,0.15;
 14 , 0 ,10N,PQSK,0.12;
 15 , 0 ,10N,PQSK,0.16;
 16 , 0 ,10N,PQSK,0.21;
 17 , 0 ,10N,PQSK,0.29;
 18 , 0 ,10N,PQSK,0.29;
 19 , 0 ,10N,PQSK,4.97;
 20 , 0 ,10N,PQSK,23.47;
 21 , 0 ,10N,PQSK,2.00;
 22 , 0 ,10N,PQSK,0.75;
 23 , 0 ,10N,PQSK,0.22;
 24 , 0 ,10N,PQSK,0.16;
 1 , 0 ,30R,PQSK,0.15;
 2 , 0 ,30R,PQSK,0.15;
 3 , 0 ,30R,PQSK,0.15;
 4 , 0 ,30R,PQSK,0.15;
 5 , 0 ,30R,PQSK,0.15;
 6 , 0 ,30R,PQSK,0.29;
 7 , 0 ,30R,PQSK,1.45;
 8 , 0 ,30R,PQSK,1.64;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,0.15;
 11 , 0 ,30R,PQSK,0.15;
 12 , 0 ,30R,PQSK,0.15;
 13 , 0 ,30R,PQSK,0.15;
 14 , 0 ,30R,PQSK,0.12;
 15 , 0 ,30R,PQSK,0.16;
 16 , 0 ,30R,PQSK,0.21;
 17 , 0 ,30R,PQSK,0.29;
 18 , 0 ,30R,PQSK,0.29;
 19 , 0 ,30R,PQSK,4.97;
 20 , 0 ,30R,PQSK,23.47;
 21 , 0 ,30R,PQSK,2.00;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.22;
 24 , 0 ,30R,PQSK,0.16;
 1 , 0 ,ENGY,PQSK,17.63;
 2 , 0 ,ENGY,PQSK,17.66;
 3 , 0 ,ENGY,PQSK,22.20;
 4 , 0 ,ENGY,PQSK,23.01;
 5 , 0 ,ENGY,PQSK,36.68;
 6 , 0 ,ENGY,PQSK,44.00;
 7 , 0 ,ENGY,PQSK,44.00;
 8 , 0 ,ENGY,PQSK,45.00;
 9 , 0 ,ENGY,PQSK,30.84;
 10 , 0 ,ENGY,PQSK,24.07;
 11 , 0 ,ENGY,PQSK,28.57;
 12 , 0 ,ENGY,PQSK,22.82;
 13 , 0 ,ENGY,PQSK,15.50;
 14 , 0 ,ENGY,PQSK,14.35;
 15 , 0 ,ENGY,PQSK,16.52;
 16 , 0 ,ENGY,PQSK,23.86;
 17 , 0 ,ENGY,PQSK,26.00;
 18 , 0 ,ENGY,PQSK,28.44;
 19 , 0 ,ENGY,PQSK,45.00;
 20 , 0 ,ENGY,PQSK,63.50;
 21 , 0 ,ENGY,PQSK,39.15;
 22 , 0 ,ENGY,PQSK,23.07;
 23 , 0 ,ENGY,PQSK,22.98;
 24 , 0 ,ENGY,PQSK,28.20;
 1 , 0 ,10N,PQXY,0.15;
 2 , 0 ,10N,PQXY,0.15;
 3 , 0 ,10N,PQXY,0.15;
 4 , 0 ,10N,PQXY,0.15;
 5 , 0 ,10N,PQXY,0.15;
 6 , 0 ,10N,PQXY,0.29;
 7 , 0 ,10N,PQXY,1.45;
 8 , 0 ,10N,PQXY,1.64;
 9 , 0 ,10N,PQXY,0.75;
 10 , 0 ,10N,PQXY,0.15;
 11 , 0 ,10N,PQXY,0.15;
 12 , 0 ,10N,PQXY,0.15;
 13 , 0 ,10N,PQXY,0.15;
 14 , 0 ,10N,PQXY,0.12;
 15 , 0 ,10N,PQXY,0.16;
 16 , 0 ,10N,PQXY,0.21;
 17 , 0 ,10N,PQXY,0.29;
 18 , 0 ,10N,PQXY,0.29;
 19 , 0 ,10N,PQXY,4.97;
 20 , 0 ,10N,PQXY,23.47;
 21 , 0 ,10N,PQXY,2.00;
 22 , 0 ,10N,PQXY,0.75;
 23 , 0 ,10N,PQXY,0.22;
 24 , 0 ,10N,PQXY,0.16;
 1 , 0 ,30R,PQXY,0.15;
 2 , 0 ,30R,PQXY,0.15;
 3 , 0 ,30R,PQXY,0.15;
 4 , 0 ,30R,PQXY,0.15;
 5 , 0 ,30R,PQXY,0.15;
 6 , 0 ,30R,PQXY,0.29;
 7 , 0 ,30R,PQXY,1.45;
 8 , 0 ,30R,PQXY,1.64;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,0.15;
 11 , 0 ,30R,PQXY,0.15;
 12 , 0 ,30R,PQXY,0.15;
 13 , 0 ,30R,PQXY,0.15;
 14 , 0 ,30R,PQXY,0.12;
 15 , 0 ,30R,PQXY,0.16;
 16 , 0 ,30R,PQXY,0.21;
 17 , 0 ,30R,PQXY,0.29;
 18 , 0 ,30R,PQXY,0.29;
 19 , 0 ,30R,PQXY,4.97;
 20 , 0 ,30R,PQXY,23.47;
 21 , 0 ,30R,PQXY,2.00;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.22;
 24 , 0 ,30R,PQXY,0.16;
 1 , 0 ,ENGY,PQXY,17.63;
 2 , 0 ,ENGY,PQXY,17.66;
 3 , 0 ,ENGY,PQXY,22.20;
 4 , 0 ,ENGY,PQXY,23.01;
 5 , 0 ,ENGY,PQXY,36.68;
 6 , 0 ,ENGY,PQXY,44.00;
 7 , 0 ,ENGY,PQXY,44.00;
 8 , 0 ,ENGY,PQXY,45.00;
 9 , 0 ,ENGY,PQXY,30.84;
 10 , 0 ,ENGY,PQXY,24.07;
 11 , 0 ,ENGY,PQXY,28.57;
 12 , 0 ,ENGY,PQXY,22.82;
 13 , 0 ,ENGY,PQXY,15.50;
 14 , 0 ,ENGY,PQXY,14.35;
 15 , 0 ,ENGY,PQXY,16.52;
 16 , 0 ,ENGY,PQXY,23.86;
 17 , 0 ,ENGY,PQXY,26.00;
 18 , 0 ,ENGY,PQXY,28.44;
 19 , 0 ,ENGY,PQXY,45.00;
 20 , 0 ,ENGY,PQXY,63.50;
 21 , 0 ,ENGY,PQXY,39.15;
 22 , 0 ,ENGY,PQXY,23.07;
 23 , 0 ,ENGY,PQXY,22.98;
 24 , 0 ,ENGY,PQXY,28.20;
