PM,20240422,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,7.76;
 20 , 0 ,10N,PQDZ,10.22;
 21 , 0 ,10N,PQDZ,10.75;
 22 , 0 ,10N,PQDZ,10.83;
 23 , 0 ,10N,PQDZ,12.35;
 24 , 0 ,10N,PQDZ,17.04;
 1 , 0 ,30R,PQDZ,2.00;
 2 , 0 ,30R,PQDZ,4.75;
 3 , 0 ,30R,PQDZ,2.00;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,2.00;
 6 , 0 ,30R,PQDZ,22.85;
 7 , 0 ,30R,PQDZ,4.17;
 8 , 0 ,30R,PQDZ,4.29;
 9 , 0 ,30R,PQDZ,3.70;
 10 , 0 ,30R,PQDZ,3.81;
 11 , 0 ,30R,PQDZ,0.10;
 12 , 0 ,30R,PQDZ,2.00;
 13 , 0 ,30R,PQDZ,0.10;
 14 , 0 ,30R,PQDZ,0.10;
 15 , 0 ,30R,PQDZ,0.40;
 16 , 0 ,30R,PQDZ,0.10;
 17 , 0 ,30R,PQDZ,0.10;
 18 , 0 ,30R,PQDZ,2.00;
 19 , 0 ,30R,PQDZ,2.00;
 20 , 0 ,30R,PQDZ,1.08;
 21 , 0 ,30R,PQDZ,0.10;
 22 , 0 ,30R,PQDZ,5.45;
 23 , 0 ,30R,PQDZ,4.75;
 24 , 0 ,30R,PQDZ,4.75;
 1 , 0 ,ENGY,PQDZ,27.07;
 2 , 0 ,ENGY,PQDZ,25.00;
 3 , 0 ,ENGY,PQDZ,20.87;
 4 , 0 ,ENGY,PQDZ,33.00;
 5 , 0 ,ENGY,PQDZ,29.86;
 6 , 0 ,ENGY,PQDZ,50.89;
 7 , 0 ,ENGY,PQDZ,30.62;
 8 , 0 ,ENGY,PQDZ,30.62;
 9 , 0 ,ENGY,PQDZ,29.84;
 10 , 0 ,ENGY,PQDZ,29.77;
 11 , 0 ,ENGY,PQDZ,20.14;
 12 , 0 ,ENGY,PQDZ,23.14;
 13 , 0 ,ENGY,PQDZ,15.78;
 14 , 0 ,ENGY,PQDZ,14.91;
 15 , 0 ,ENGY,PQDZ,14.93;
 16 , 0 ,ENGY,PQDZ,15.30;
 17 , 0 ,ENGY,PQDZ,20.85;
 18 , 0 ,ENGY,PQDZ,25.47;
 19 , 0 ,ENGY,PQDZ,26.89;
 20 , 0 ,ENGY,PQDZ,21.98;
 21 , 0 ,ENGY,PQDZ,20.91;
 22 , 0 ,ENGY,PQDZ,20.76;
 23 , 0 ,ENGY,PQDZ,14.32;
 24 , 0 ,ENGY,PQDZ,4.94;
 1 , 0 ,10N,PQHA,2.00;
 2 , 0 ,10N,PQHA,4.75;
 3 , 0 ,10N,PQHA,2.00;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,2.00;
 6 , 0 ,10N,PQHA,30.00;
 7 , 0 ,10N,PQHA,10.00;
 8 , 0 ,10N,PQHA,9.75;
 9 , 0 ,10N,PQHA,9.99;
 10 , 0 ,10N,PQHA,9.99;
 11 , 0 ,10N,PQHA,10.14;
 12 , 0 ,10N,PQHA,4.76;
 13 , 0 ,10N,PQHA,31.37;
 14 , 0 ,10N,PQHA,25.06;
 15 , 0 ,10N,PQHA,25.25;
 16 , 0 ,10N,PQHA,26.50;
 17 , 0 ,10N,PQHA,10.78;
 18 , 0 ,10N,PQHA,8.47;
 19 , 0 ,10N,PQHA,7.76;
 20 , 0 ,10N,PQHA,10.22;
 21 , 0 ,10N,PQHA,10.75;
 22 , 0 ,10N,PQHA,10.83;
 23 , 0 ,10N,PQHA,12.35;
 24 , 0 ,10N,PQHA,17.04;
 1 , 0 ,30R,PQHA,2.00;
 2 , 0 ,30R,PQHA,4.75;
 3 , 0 ,30R,PQHA,2.00;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,2.00;
 6 , 0 ,30R,PQHA,22.85;
 7 , 0 ,30R,PQHA,4.17;
 8 , 0 ,30R,PQHA,4.29;
 9 , 0 ,30R,PQHA,3.70;
 10 , 0 ,30R,PQHA,3.81;
 11 , 0 ,30R,PQHA,0.10;
 12 , 0 ,30R,PQHA,2.00;
 13 , 0 ,30R,PQHA,0.10;
 14 , 0 ,30R,PQHA,0.10;
 15 , 0 ,30R,PQHA,0.40;
 16 , 0 ,30R,PQHA,0.10;
 17 , 0 ,30R,PQHA,0.10;
 18 , 0 ,30R,PQHA,2.00;
 19 , 0 ,30R,PQHA,2.00;
 20 , 0 ,30R,PQHA,1.08;
 21 , 0 ,30R,PQHA,0.10;
 22 , 0 ,30R,PQHA,5.45;
 23 , 0 ,30R,PQHA,4.75;
 24 , 0 ,30R,PQHA,4.75;
 1 , 0 ,ENGY,PQHA,27.07;
 2 , 0 ,ENGY,PQHA,25.00;
 3 , 0 ,ENGY,PQHA,20.87;
 4 , 0 ,ENGY,PQHA,33.00;
 5 , 0 ,ENGY,PQHA,29.86;
 6 , 0 ,ENGY,PQHA,50.89;
 7 , 0 ,ENGY,PQHA,30.62;
 8 , 0 ,ENGY,PQHA,30.62;
 9 , 0 ,ENGY,PQHA,29.84;
 10 , 0 ,ENGY,PQHA,29.77;
 11 , 0 ,ENGY,PQHA,20.14;
 12 , 0 ,ENGY,PQHA,23.14;
 13 , 0 ,ENGY,PQHA,15.78;
 14 , 0 ,ENGY,PQHA,14.91;
 15 , 0 ,ENGY,PQHA,14.93;
 16 , 0 ,ENGY,PQHA,15.30;
 17 , 0 ,ENGY,PQHA,20.85;
 18 , 0 ,ENGY,PQHA,25.47;
 19 , 0 ,ENGY,PQHA,26.89;
 20 , 0 ,ENGY,PQHA,21.98;
 21 , 0 ,ENGY,PQHA,20.91;
 22 , 0 ,ENGY,PQHA,20.76;
 23 , 0 ,ENGY,PQHA,14.32;
 24 , 0 ,ENGY,PQHA,4.94;
 1 , 0 ,10N,PQHZ,2.00;
 2 , 0 ,10N,PQHZ,4.75;
 3 , 0 ,10N,PQHZ,2.00;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,2.00;
 6 , 0 ,10N,PQHZ,30.00;
 7 , 0 ,10N,PQHZ,10.00;
 8 , 0 ,10N,PQHZ,9.75;
 9 , 0 ,10N,PQHZ,9.99;
 10 , 0 ,10N,PQHZ,9.99;
 11 , 0 ,10N,PQHZ,10.14;
 12 , 0 ,10N,PQHZ,4.76;
 13 , 0 ,10N,PQHZ,31.37;
 14 , 0 ,10N,PQHZ,25.06;
 15 , 0 ,10N,PQHZ,25.25;
 16 , 0 ,10N,PQHZ,26.50;
 17 , 0 ,10N,PQHZ,10.78;
 18 , 0 ,10N,PQHZ,8.47;
 19 , 0 ,10N,PQHZ,7.76;
 20 , 0 ,10N,PQHZ,10.22;
 21 , 0 ,10N,PQHZ,10.75;
 22 , 0 ,10N,PQHZ,10.83;
 23 , 0 ,10N,PQHZ,12.35;
 24 , 0 ,10N,PQHZ,17.04;
 1 , 0 ,30R,PQHZ,2.00;
 2 , 0 ,30R,PQHZ,4.75;
 3 , 0 ,30R,PQHZ,2.00;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,2.00;
 6 , 0 ,30R,PQHZ,22.85;
 7 , 0 ,30R,PQHZ,4.17;
 8 , 0 ,30R,PQHZ,4.29;
 9 , 0 ,30R,PQHZ,3.70;
 10 , 0 ,30R,PQHZ,3.81;
 11 , 0 ,30R,PQHZ,0.10;
 12 , 0 ,30R,PQHZ,2.00;
 13 , 0 ,30R,PQHZ,0.10;
 14 , 0 ,30R,PQHZ,0.10;
 15 , 0 ,30R,PQHZ,0.40;
 16 , 0 ,30R,PQHZ,0.10;
 17 , 0 ,30R,PQHZ,0.10;
 18 , 0 ,30R,PQHZ,2.00;
 19 , 0 ,30R,PQHZ,2.00;
 20 , 0 ,30R,PQHZ,1.08;
 21 , 0 ,30R,PQHZ,0.10;
 22 , 0 ,30R,PQHZ,5.45;
 23 , 0 ,30R,PQHZ,4.75;
 24 , 0 ,30R,PQHZ,4.75;
 1 , 0 ,ENGY,PQHZ,27.07;
 2 , 0 ,ENGY,PQHZ,25.00;
 3 , 0 ,ENGY,PQHZ,20.87;
 4 , 0 ,ENGY,PQHZ,33.00;
 5 , 0 ,ENGY,PQHZ,29.86;
 6 , 0 ,ENGY,PQHZ,50.89;
 7 , 0 ,ENGY,PQHZ,30.62;
 8 , 0 ,ENGY,PQHZ,30.62;
 9 , 0 ,ENGY,PQHZ,29.84;
 10 , 0 ,ENGY,PQHZ,29.77;
 11 , 0 ,ENGY,PQHZ,20.14;
 12 , 0 ,ENGY,PQHZ,23.14;
 13 , 0 ,ENGY,PQHZ,15.78;
 14 , 0 ,ENGY,PQHZ,14.91;
 15 , 0 ,ENGY,PQHZ,14.93;
 16 , 0 ,ENGY,PQHZ,15.30;
 17 , 0 ,ENGY,PQHZ,20.85;
 18 , 0 ,ENGY,PQHZ,25.47;
 19 , 0 ,ENGY,PQHZ,26.89;
 20 , 0 ,ENGY,PQHZ,21.98;
 21 , 0 ,ENGY,PQHZ,20.91;
 22 , 0 ,ENGY,PQHZ,20.76;
 23 , 0 ,ENGY,PQHZ,14.32;
 24 , 0 ,ENGY,PQHZ,4.94;
 1 , 0 ,10N,PQPC,2.00;
 2 , 0 ,10N,PQPC,4.75;
 3 , 0 ,10N,PQPC,2.00;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,2.00;
 6 , 0 ,10N,PQPC,30.00;
 7 , 0 ,10N,PQPC,10.00;
 8 , 0 ,10N,PQPC,9.75;
 9 , 0 ,10N,PQPC,9.99;
 10 , 0 ,10N,PQPC,9.99;
 11 , 0 ,10N,PQPC,10.14;
 12 , 0 ,10N,PQPC,4.76;
 13 , 0 ,10N,PQPC,31.37;
 14 , 0 ,10N,PQPC,25.06;
 15 , 0 ,10N,PQPC,25.25;
 16 , 0 ,10N,PQPC,26.50;
 17 , 0 ,10N,PQPC,10.78;
 18 , 0 ,10N,PQPC,8.47;
 19 , 0 ,10N,PQPC,7.76;
 20 , 0 ,10N,PQPC,10.22;
 21 , 0 ,10N,PQPC,10.75;
 22 , 0 ,10N,PQPC,10.83;
 23 , 0 ,10N,PQPC,12.35;
 24 , 0 ,10N,PQPC,17.04;
 1 , 0 ,30R,PQPC,2.00;
 2 , 0 ,30R,PQPC,4.75;
 3 , 0 ,30R,PQPC,2.00;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,2.00;
 6 , 0 ,30R,PQPC,22.85;
 7 , 0 ,30R,PQPC,4.17;
 8 , 0 ,30R,PQPC,4.29;
 9 , 0 ,30R,PQPC,3.70;
 10 , 0 ,30R,PQPC,3.81;
 11 , 0 ,30R,PQPC,0.10;
 12 , 0 ,30R,PQPC,2.00;
 13 , 0 ,30R,PQPC,0.10;
 14 , 0 ,30R,PQPC,0.10;
 15 , 0 ,30R,PQPC,0.40;
 16 , 0 ,30R,PQPC,0.10;
 17 , 0 ,30R,PQPC,0.10;
 18 , 0 ,30R,PQPC,2.00;
 19 , 0 ,30R,PQPC,2.00;
 20 , 0 ,30R,PQPC,1.08;
 21 , 0 ,30R,PQPC,0.10;
 22 , 0 ,30R,PQPC,5.45;
 23 , 0 ,30R,PQPC,4.75;
 24 , 0 ,30R,PQPC,4.75;
 1 , 0 ,ENGY,PQPC,27.07;
 2 , 0 ,ENGY,PQPC,25.00;
 3 , 0 ,ENGY,PQPC,20.87;
 4 , 0 ,ENGY,PQPC,33.00;
 5 , 0 ,ENGY,PQPC,29.86;
 6 , 0 ,ENGY,PQPC,50.89;
 7 , 0 ,ENGY,PQPC,30.62;
 8 , 0 ,ENGY,PQPC,30.62;
 9 , 0 ,ENGY,PQPC,29.84;
 10 , 0 ,ENGY,PQPC,29.77;
 11 , 0 ,ENGY,PQPC,20.14;
 12 , 0 ,ENGY,PQPC,23.14;
 13 , 0 ,ENGY,PQPC,15.78;
 14 , 0 ,ENGY,PQPC,14.91;
 15 , 0 ,ENGY,PQPC,14.93;
 16 , 0 ,ENGY,PQPC,15.30;
 17 , 0 ,ENGY,PQPC,20.85;
 18 , 0 ,ENGY,PQPC,25.47;
 19 , 0 ,ENGY,PQPC,26.89;
 20 , 0 ,ENGY,PQPC,21.98;
 21 , 0 ,ENGY,PQPC,20.91;
 22 , 0 ,ENGY,PQPC,20.76;
 23 , 0 ,ENGY,PQPC,14.32;
 24 , 0 ,ENGY,PQPC,4.94;
 1 , 0 ,10N,PQQC,2.00;
 2 , 0 ,10N,PQQC,4.75;
 3 , 0 ,10N,PQQC,2.00;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,2.00;
 6 , 0 ,10N,PQQC,30.00;
 7 , 0 ,10N,PQQC,10.00;
 8 , 0 ,10N,PQQC,9.75;
 9 , 0 ,10N,PQQC,9.99;
 10 , 0 ,10N,PQQC,9.99;
 11 , 0 ,10N,PQQC,10.14;
 12 , 0 ,10N,PQQC,4.76;
 13 , 0 ,10N,PQQC,31.37;
 14 , 0 ,10N,PQQC,25.06;
 15 , 0 ,10N,PQQC,25.25;
 16 , 0 ,10N,PQQC,26.50;
 17 , 0 ,10N,PQQC,10.78;
 18 , 0 ,10N,PQQC,8.47;
 19 , 0 ,10N,PQQC,7.76;
 20 , 0 ,10N,PQQC,10.22;
 21 , 0 ,10N,PQQC,10.75;
 22 , 0 ,10N,PQQC,10.83;
 23 , 0 ,10N,PQQC,12.35;
 24 , 0 ,10N,PQQC,17.04;
 1 , 0 ,30R,PQQC,2.00;
 2 , 0 ,30R,PQQC,4.75;
 3 , 0 ,30R,PQQC,2.00;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,2.00;
 6 , 0 ,30R,PQQC,22.85;
 7 , 0 ,30R,PQQC,4.17;
 8 , 0 ,30R,PQQC,4.29;
 9 , 0 ,30R,PQQC,3.70;
 10 , 0 ,30R,PQQC,3.81;
 11 , 0 ,30R,PQQC,0.10;
 12 , 0 ,30R,PQQC,2.00;
 13 , 0 ,30R,PQQC,0.10;
 14 , 0 ,30R,PQQC,0.10;
 15 , 0 ,30R,PQQC,0.40;
 16 , 0 ,30R,PQQC,0.10;
 17 , 0 ,30R,PQQC,0.10;
 18 , 0 ,30R,PQQC,2.00;
 19 , 0 ,30R,PQQC,2.00;
 20 , 0 ,30R,PQQC,1.08;
 21 , 0 ,30R,PQQC,0.10;
 22 , 0 ,30R,PQQC,5.45;
 23 , 0 ,30R,PQQC,4.75;
 24 , 0 ,30R,PQQC,4.75;
 1 , 0 ,ENGY,PQQC,27.07;
 2 , 0 ,ENGY,PQQC,25.00;
 3 , 0 ,ENGY,PQQC,20.87;
 4 , 0 ,ENGY,PQQC,33.00;
 5 , 0 ,ENGY,PQQC,29.86;
 6 , 0 ,ENGY,PQQC,50.89;
 7 , 0 ,ENGY,PQQC,30.62;
 8 , 0 ,ENGY,PQQC,30.62;
 9 , 0 ,ENGY,PQQC,29.84;
 10 , 0 ,ENGY,PQQC,29.77;
 11 , 0 ,ENGY,PQQC,20.14;
 12 , 0 ,ENGY,PQQC,23.14;
 13 , 0 ,ENGY,PQQC,15.78;
 14 , 0 ,ENGY,PQQC,14.91;
 15 , 0 ,ENGY,PQQC,14.93;
 16 , 0 ,ENGY,PQQC,15.30;
 17 , 0 ,ENGY,PQQC,20.85;
 18 , 0 ,ENGY,PQQC,25.47;
 19 , 0 ,ENGY,PQQC,26.89;
 20 , 0 ,ENGY,PQQC,21.98;
 21 , 0 ,ENGY,PQQC,20.91;
 22 , 0 ,ENGY,PQQC,20.76;
 23 , 0 ,ENGY,PQQC,14.32;
 24 , 0 ,ENGY,PQQC,4.94;
 1 , 0 ,10N,PQSK,2.00;
 2 , 0 ,10N,PQSK,4.75;
 3 , 0 ,10N,PQSK,2.00;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,2.00;
 6 , 0 ,10N,PQSK,30.00;
 7 , 0 ,10N,PQSK,10.00;
 8 , 0 ,10N,PQSK,9.75;
 9 , 0 ,10N,PQSK,9.99;
 10 , 0 ,10N,PQSK,9.99;
 11 , 0 ,10N,PQSK,10.14;
 12 , 0 ,10N,PQSK,4.76;
 13 , 0 ,10N,PQSK,31.37;
 14 , 0 ,10N,PQSK,25.06;
 15 , 0 ,10N,PQSK,25.25;
 16 , 0 ,10N,PQSK,26.50;
 17 , 0 ,10N,PQSK,10.78;
 18 , 0 ,10N,PQSK,8.47;
 19 , 0 ,10N,PQSK,7.76;
 20 , 0 ,10N,PQSK,10.22;
 21 , 0 ,10N,PQSK,10.75;
 22 , 0 ,10N,PQSK,10.83;
 23 , 0 ,10N,PQSK,12.35;
 24 , 0 ,10N,PQSK,17.04;
 1 , 0 ,30R,PQSK,2.00;
 2 , 0 ,30R,PQSK,4.75;
 3 , 0 ,30R,PQSK,2.00;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,2.00;
 6 , 0 ,30R,PQSK,22.85;
 7 , 0 ,30R,PQSK,4.17;
 8 , 0 ,30R,PQSK,4.29;
 9 , 0 ,30R,PQSK,3.70;
 10 , 0 ,30R,PQSK,3.81;
 11 , 0 ,30R,PQSK,0.10;
 12 , 0 ,30R,PQSK,2.00;
 13 , 0 ,30R,PQSK,0.10;
 14 , 0 ,30R,PQSK,0.10;
 15 , 0 ,30R,PQSK,0.40;
 16 , 0 ,30R,PQSK,0.10;
 17 , 0 ,30R,PQSK,0.10;
 18 , 0 ,30R,PQSK,2.00;
 19 , 0 ,30R,PQSK,2.00;
 20 , 0 ,30R,PQSK,1.08;
 21 , 0 ,30R,PQSK,0.10;
 22 , 0 ,30R,PQSK,5.45;
 23 , 0 ,30R,PQSK,4.75;
 24 , 0 ,30R,PQSK,4.75;
 1 , 0 ,ENGY,PQSK,27.07;
 2 , 0 ,ENGY,PQSK,25.00;
 3 , 0 ,ENGY,PQSK,20.87;
 4 , 0 ,ENGY,PQSK,33.00;
 5 , 0 ,ENGY,PQSK,29.86;
 6 , 0 ,ENGY,PQSK,50.89;
 7 , 0 ,ENGY,PQSK,30.62;
 8 , 0 ,ENGY,PQSK,30.62;
 9 , 0 ,ENGY,PQSK,29.84;
 10 , 0 ,ENGY,PQSK,29.77;
 11 , 0 ,ENGY,PQSK,20.14;
 12 , 0 ,ENGY,PQSK,23.14;
 13 , 0 ,ENGY,PQSK,15.78;
 14 , 0 ,ENGY,PQSK,14.91;
 15 , 0 ,ENGY,PQSK,14.93;
 16 , 0 ,ENGY,PQSK,15.30;
 17 , 0 ,ENGY,PQSK,20.85;
 18 , 0 ,ENGY,PQSK,25.47;
 19 , 0 ,ENGY,PQSK,26.89;
 20 , 0 ,ENGY,PQSK,21.98;
 21 , 0 ,ENGY,PQSK,20.91;
 22 , 0 ,ENGY,PQSK,20.76;
 23 , 0 ,ENGY,PQSK,14.32;
 24 , 0 ,ENGY,PQSK,4.94;
 1 , 0 ,10N,PQXY,2.00;
 2 , 0 ,10N,PQXY,4.75;
 3 , 0 ,10N,PQXY,2.00;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,2.00;
 6 , 0 ,10N,PQXY,30.00;
 7 , 0 ,10N,PQXY,10.00;
 8 , 0 ,10N,PQXY,9.75;
 9 , 0 ,10N,PQXY,9.99;
 10 , 0 ,10N,PQXY,9.99;
 11 , 0 ,10N,PQXY,10.14;
 12 , 0 ,10N,PQXY,4.76;
 13 , 0 ,10N,PQXY,31.37;
 14 , 0 ,10N,PQXY,25.06;
 15 , 0 ,10N,PQXY,25.25;
 16 , 0 ,10N,PQXY,26.50;
 17 , 0 ,10N,PQXY,10.78;
 18 , 0 ,10N,PQXY,8.47;
 19 , 0 ,10N,PQXY,7.76;
 20 , 0 ,10N,PQXY,10.22;
 21 , 0 ,10N,PQXY,10.75;
 22 , 0 ,10N,PQXY,10.83;
 23 , 0 ,10N,PQXY,12.35;
 24 , 0 ,10N,PQXY,17.04;
 1 , 0 ,30R,PQXY,2.00;
 2 , 0 ,30R,PQXY,4.75;
 3 , 0 ,30R,PQXY,2.00;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,2.00;
 6 , 0 ,30R,PQXY,22.85;
 7 , 0 ,30R,PQXY,4.17;
 8 , 0 ,30R,PQXY,4.29;
 9 , 0 ,30R,PQXY,3.70;
 10 , 0 ,30R,PQXY,3.81;
 11 , 0 ,30R,PQXY,0.10;
 12 , 0 ,30R,PQXY,2.00;
 13 , 0 ,30R,PQXY,0.10;
 14 , 0 ,30R,PQXY,0.10;
 15 , 0 ,30R,PQXY,0.40;
 16 , 0 ,30R,PQXY,0.10;
 17 , 0 ,30R,PQXY,0.10;
 18 , 0 ,30R,PQXY,2.00;
 19 , 0 ,30R,PQXY,2.00;
 20 , 0 ,30R,PQXY,1.08;
 21 , 0 ,30R,PQXY,0.10;
 22 , 0 ,30R,PQXY,5.45;
 23 , 0 ,30R,PQXY,4.75;
 24 , 0 ,30R,PQXY,4.75;
 1 , 0 ,ENGY,PQXY,27.07;
 2 , 0 ,ENGY,PQXY,25.00;
 3 , 0 ,ENGY,PQXY,20.87;
 4 , 0 ,ENGY,PQXY,33.00;
 5 , 0 ,ENGY,PQXY,29.86;
 6 , 0 ,ENGY,PQXY,50.89;
 7 , 0 ,ENGY,PQXY,30.62;
 8 , 0 ,ENGY,PQXY,30.62;
 9 , 0 ,ENGY,PQXY,29.84;
 10 , 0 ,ENGY,PQXY,29.77;
 11 , 0 ,ENGY,PQXY,20.14;
 12 , 0 ,ENGY,PQXY,23.14;
 13 , 0 ,ENGY,PQXY,15.78;
 14 , 0 ,ENGY,PQXY,14.91;
 15 , 0 ,ENGY,PQXY,14.93;
 16 , 0 ,ENGY,PQXY,15.30;
 17 , 0 ,ENGY,PQXY,20.85;
 18 , 0 ,ENGY,PQXY,25.47;
 19 , 0 ,ENGY,PQXY,26.89;
 20 , 0 ,ENGY,PQXY,21.98;
 21 , 0 ,ENGY,PQXY,20.91;
 22 , 0 ,ENGY,PQXY,20.76;
 23 , 0 ,ENGY,PQXY,14.32;
 24 , 0 ,ENGY,PQXY,4.94;
