PM,20240417,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,16.44;
 20 , 0 ,10N,PQDZ,14.43;
 21 , 0 ,10N,PQDZ,0.99;
 22 , 0 ,10N,PQDZ,1.77;
 23 , 0 ,10N,PQDZ,0.75;
 24 , 0 ,10N,PQDZ,0.18;
 1 , 0 ,30R,PQDZ,0.22;
 2 , 0 ,30R,PQDZ,0.21;
 3 , 0 ,30R,PQDZ,0.18;
 4 , 0 ,30R,PQDZ,0.51;
 5 , 0 ,30R,PQDZ,0.75;
 6 , 0 ,30R,PQDZ,1.77;
 7 , 0 ,30R,PQDZ,2.00;
 8 , 0 ,30R,PQDZ,2.33;
 9 , 0 ,30R,PQDZ,5.99;
 10 , 0 ,30R,PQDZ,5.82;
 11 , 0 ,30R,PQDZ,0.28;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,1.00;
 14 , 0 ,30R,PQDZ,2.00;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,1.77;
 17 , 0 ,30R,PQDZ,2.32;
 18 , 0 ,30R,PQDZ,11.36;
 19 , 0 ,30R,PQDZ,8.36;
 20 , 0 ,30R,PQDZ,6.36;
 21 , 0 ,30R,PQDZ,0.99;
 22 , 0 ,30R,PQDZ,1.77;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.18;
 1 , 0 ,ENGY,PQDZ,5.87;
 2 , 0 ,ENGY,PQDZ,5.83;
 3 , 0 ,ENGY,PQDZ,5.87;
 4 , 0 ,ENGY,PQDZ,14.35;
 5 , 0 ,ENGY,PQDZ,19.45;
 6 , 0 ,ENGY,PQDZ,24.67;
 7 , 0 ,ENGY,PQDZ,20.19;
 8 , 0 ,ENGY,PQDZ,20.14;
 9 , 0 ,ENGY,PQDZ,20.22;
 10 , 0 ,ENGY,PQDZ,26.00;
 11 , 0 ,ENGY,PQDZ,20.22;
 12 , 0 ,ENGY,PQDZ,26.88;
 13 , 0 ,ENGY,PQDZ,26.89;
 14 , 0 ,ENGY,PQDZ,24.24;
 15 , 0 ,ENGY,PQDZ,23.56;
 16 , 0 ,ENGY,PQDZ,29.85;
 17 , 0 ,ENGY,PQDZ,40.96;
 18 , 0 ,ENGY,PQDZ,50.00;
 19 , 0 ,ENGY,PQDZ,47.00;
 20 , 0 ,ENGY,PQDZ,45.00;
 21 , 0 ,ENGY,PQDZ,39.61;
 22 , 0 ,ENGY,PQDZ,26.64;
 23 , 0 ,ENGY,PQDZ,20.21;
 24 , 0 ,ENGY,PQDZ,20.22;
 1 , 0 ,10N,PQHA,0.22;
 2 , 0 ,10N,PQHA,0.21;
 3 , 0 ,10N,PQHA,0.18;
 4 , 0 ,10N,PQHA,0.51;
 5 , 0 ,10N,PQHA,0.75;
 6 , 0 ,10N,PQHA,1.77;
 7 , 0 ,10N,PQHA,2.00;
 8 , 0 ,10N,PQHA,2.33;
 9 , 0 ,10N,PQHA,5.99;
 10 , 0 ,10N,PQHA,5.82;
 11 , 0 ,10N,PQHA,0.28;
 12 , 0 ,10N,PQHA,0.75;
 13 , 0 ,10N,PQHA,1.00;
 14 , 0 ,10N,PQHA,2.00;
 15 , 0 ,10N,PQHA,0.75;
 16 , 0 ,10N,PQHA,1.77;
 17 , 0 ,10N,PQHA,2.33;
 18 , 0 ,10N,PQHA,14.97;
 19 , 0 ,10N,PQHA,16.44;
 20 , 0 ,10N,PQHA,14.43;
 21 , 0 ,10N,PQHA,0.99;
 22 , 0 ,10N,PQHA,1.77;
 23 , 0 ,10N,PQHA,0.75;
 24 , 0 ,10N,PQHA,0.18;
 1 , 0 ,30R,PQHA,0.22;
 2 , 0 ,30R,PQHA,0.21;
 3 , 0 ,30R,PQHA,0.18;
 4 , 0 ,30R,PQHA,0.51;
 5 , 0 ,30R,PQHA,0.75;
 6 , 0 ,30R,PQHA,1.77;
 7 , 0 ,30R,PQHA,2.00;
 8 , 0 ,30R,PQHA,2.33;
 9 , 0 ,30R,PQHA,5.99;
 10 , 0 ,30R,PQHA,5.82;
 11 , 0 ,30R,PQHA,0.28;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,1.00;
 14 , 0 ,30R,PQHA,2.00;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,1.77;
 17 , 0 ,30R,PQHA,2.32;
 18 , 0 ,30R,PQHA,11.36;
 19 , 0 ,30R,PQHA,8.36;
 20 , 0 ,30R,PQHA,6.36;
 21 , 0 ,30R,PQHA,0.99;
 22 , 0 ,30R,PQHA,1.77;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.18;
 1 , 0 ,ENGY,PQHA,5.87;
 2 , 0 ,ENGY,PQHA,5.83;
 3 , 0 ,ENGY,PQHA,5.87;
 4 , 0 ,ENGY,PQHA,14.35;
 5 , 0 ,ENGY,PQHA,19.45;
 6 , 0 ,ENGY,PQHA,24.67;
 7 , 0 ,ENGY,PQHA,20.19;
 8 , 0 ,ENGY,PQHA,20.14;
 9 , 0 ,ENGY,PQHA,20.22;
 10 , 0 ,ENGY,PQHA,26.00;
 11 , 0 ,ENGY,PQHA,20.22;
 12 , 0 ,ENGY,PQHA,26.88;
 13 , 0 ,ENGY,PQHA,26.89;
 14 , 0 ,ENGY,PQHA,24.24;
 15 , 0 ,ENGY,PQHA,23.56;
 16 , 0 ,ENGY,PQHA,29.85;
 17 , 0 ,ENGY,PQHA,40.96;
 18 , 0 ,ENGY,PQHA,50.00;
 19 , 0 ,ENGY,PQHA,47.00;
 20 , 0 ,ENGY,PQHA,45.00;
 21 , 0 ,ENGY,PQHA,39.61;
 22 , 0 ,ENGY,PQHA,26.64;
 23 , 0 ,ENGY,PQHA,20.21;
 24 , 0 ,ENGY,PQHA,20.22;
 1 , 0 ,10N,PQHZ,0.22;
 2 , 0 ,10N,PQHZ,0.21;
 3 , 0 ,10N,PQHZ,0.18;
 4 , 0 ,10N,PQHZ,0.51;
 5 , 0 ,10N,PQHZ,0.75;
 6 , 0 ,10N,PQHZ,1.77;
 7 , 0 ,10N,PQHZ,2.00;
 8 , 0 ,10N,PQHZ,2.33;
 9 , 0 ,10N,PQHZ,5.99;
 10 , 0 ,10N,PQHZ,5.82;
 11 , 0 ,10N,PQHZ,0.28;
 12 , 0 ,10N,PQHZ,0.75;
 13 , 0 ,10N,PQHZ,1.00;
 14 , 0 ,10N,PQHZ,2.00;
 15 , 0 ,10N,PQHZ,0.75;
 16 , 0 ,10N,PQHZ,1.77;
 17 , 0 ,10N,PQHZ,2.33;
 18 , 0 ,10N,PQHZ,14.97;
 19 , 0 ,10N,PQHZ,16.44;
 20 , 0 ,10N,PQHZ,14.43;
 21 , 0 ,10N,PQHZ,0.99;
 22 , 0 ,10N,PQHZ,1.77;
 23 , 0 ,10N,PQHZ,0.75;
 24 , 0 ,10N,PQHZ,0.18;
 1 , 0 ,30R,PQHZ,0.22;
 2 , 0 ,30R,PQHZ,0.21;
 3 , 0 ,30R,PQHZ,0.18;
 4 , 0 ,30R,PQHZ,0.51;
 5 , 0 ,30R,PQHZ,0.75;
 6 , 0 ,30R,PQHZ,1.77;
 7 , 0 ,30R,PQHZ,2.00;
 8 , 0 ,30R,PQHZ,2.33;
 9 , 0 ,30R,PQHZ,5.99;
 10 , 0 ,30R,PQHZ,5.82;
 11 , 0 ,30R,PQHZ,0.28;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,1.00;
 14 , 0 ,30R,PQHZ,2.00;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,1.77;
 17 , 0 ,30R,PQHZ,2.32;
 18 , 0 ,30R,PQHZ,11.36;
 19 , 0 ,30R,PQHZ,8.36;
 20 , 0 ,30R,PQHZ,6.36;
 21 , 0 ,30R,PQHZ,0.99;
 22 , 0 ,30R,PQHZ,1.77;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.18;
 1 , 0 ,ENGY,PQHZ,5.87;
 2 , 0 ,ENGY,PQHZ,5.83;
 3 , 0 ,ENGY,PQHZ,5.87;
 4 , 0 ,ENGY,PQHZ,14.35;
 5 , 0 ,ENGY,PQHZ,19.45;
 6 , 0 ,ENGY,PQHZ,24.67;
 7 , 0 ,ENGY,PQHZ,20.19;
 8 , 0 ,ENGY,PQHZ,20.14;
 9 , 0 ,ENGY,PQHZ,20.22;
 10 , 0 ,ENGY,PQHZ,26.00;
 11 , 0 ,ENGY,PQHZ,20.22;
 12 , 0 ,ENGY,PQHZ,26.88;
 13 , 0 ,ENGY,PQHZ,26.89;
 14 , 0 ,ENGY,PQHZ,24.24;
 15 , 0 ,ENGY,PQHZ,23.56;
 16 , 0 ,ENGY,PQHZ,29.85;
 17 , 0 ,ENGY,PQHZ,40.96;
 18 , 0 ,ENGY,PQHZ,50.00;
 19 , 0 ,ENGY,PQHZ,47.00;
 20 , 0 ,ENGY,PQHZ,45.00;
 21 , 0 ,ENGY,PQHZ,39.61;
 22 , 0 ,ENGY,PQHZ,26.64;
 23 , 0 ,ENGY,PQHZ,20.21;
 24 , 0 ,ENGY,PQHZ,20.22;
 1 , 0 ,10N,PQPC,0.22;
 2 , 0 ,10N,PQPC,0.21;
 3 , 0 ,10N,PQPC,0.18;
 4 , 0 ,10N,PQPC,0.51;
 5 , 0 ,10N,PQPC,0.75;
 6 , 0 ,10N,PQPC,1.77;
 7 , 0 ,10N,PQPC,2.00;
 8 , 0 ,10N,PQPC,2.33;
 9 , 0 ,10N,PQPC,5.99;
 10 , 0 ,10N,PQPC,5.82;
 11 , 0 ,10N,PQPC,0.28;
 12 , 0 ,10N,PQPC,0.75;
 13 , 0 ,10N,PQPC,1.00;
 14 , 0 ,10N,PQPC,2.00;
 15 , 0 ,10N,PQPC,0.75;
 16 , 0 ,10N,PQPC,1.77;
 17 , 0 ,10N,PQPC,2.33;
 18 , 0 ,10N,PQPC,14.97;
 19 , 0 ,10N,PQPC,16.44;
 20 , 0 ,10N,PQPC,14.43;
 21 , 0 ,10N,PQPC,0.99;
 22 , 0 ,10N,PQPC,1.77;
 23 , 0 ,10N,PQPC,0.75;
 24 , 0 ,10N,PQPC,0.18;
 1 , 0 ,30R,PQPC,0.22;
 2 , 0 ,30R,PQPC,0.21;
 3 , 0 ,30R,PQPC,0.18;
 4 , 0 ,30R,PQPC,0.51;
 5 , 0 ,30R,PQPC,0.75;
 6 , 0 ,30R,PQPC,1.77;
 7 , 0 ,30R,PQPC,2.00;
 8 , 0 ,30R,PQPC,2.33;
 9 , 0 ,30R,PQPC,5.99;
 10 , 0 ,30R,PQPC,5.82;
 11 , 0 ,30R,PQPC,0.28;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,1.00;
 14 , 0 ,30R,PQPC,2.00;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,1.77;
 17 , 0 ,30R,PQPC,2.32;
 18 , 0 ,30R,PQPC,11.36;
 19 , 0 ,30R,PQPC,8.36;
 20 , 0 ,30R,PQPC,6.36;
 21 , 0 ,30R,PQPC,0.99;
 22 , 0 ,30R,PQPC,1.77;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.18;
 1 , 0 ,ENGY,PQPC,5.87;
 2 , 0 ,ENGY,PQPC,5.83;
 3 , 0 ,ENGY,PQPC,5.87;
 4 , 0 ,ENGY,PQPC,14.35;
 5 , 0 ,ENGY,PQPC,19.45;
 6 , 0 ,ENGY,PQPC,24.67;
 7 , 0 ,ENGY,PQPC,20.19;
 8 , 0 ,ENGY,PQPC,20.14;
 9 , 0 ,ENGY,PQPC,20.22;
 10 , 0 ,ENGY,PQPC,26.00;
 11 , 0 ,ENGY,PQPC,20.22;
 12 , 0 ,ENGY,PQPC,26.88;
 13 , 0 ,ENGY,PQPC,26.89;
 14 , 0 ,ENGY,PQPC,24.24;
 15 , 0 ,ENGY,PQPC,23.56;
 16 , 0 ,ENGY,PQPC,29.85;
 17 , 0 ,ENGY,PQPC,40.96;
 18 , 0 ,ENGY,PQPC,50.00;
 19 , 0 ,ENGY,PQPC,47.00;
 20 , 0 ,ENGY,PQPC,45.00;
 21 , 0 ,ENGY,PQPC,39.61;
 22 , 0 ,ENGY,PQPC,26.64;
 23 , 0 ,ENGY,PQPC,20.21;
 24 , 0 ,ENGY,PQPC,20.22;
 1 , 0 ,10N,PQQC,0.22;
 2 , 0 ,10N,PQQC,0.21;
 3 , 0 ,10N,PQQC,0.18;
 4 , 0 ,10N,PQQC,0.51;
 5 , 0 ,10N,PQQC,0.75;
 6 , 0 ,10N,PQQC,1.77;
 7 , 0 ,10N,PQQC,2.00;
 8 , 0 ,10N,PQQC,2.33;
 9 , 0 ,10N,PQQC,5.99;
 10 , 0 ,10N,PQQC,5.82;
 11 , 0 ,10N,PQQC,0.28;
 12 , 0 ,10N,PQQC,0.75;
 13 , 0 ,10N,PQQC,1.00;
 14 , 0 ,10N,PQQC,2.00;
 15 , 0 ,10N,PQQC,0.75;
 16 , 0 ,10N,PQQC,1.77;
 17 , 0 ,10N,PQQC,2.33;
 18 , 0 ,10N,PQQC,14.97;
 19 , 0 ,10N,PQQC,16.44;
 20 , 0 ,10N,PQQC,14.43;
 21 , 0 ,10N,PQQC,0.99;
 22 , 0 ,10N,PQQC,1.77;
 23 , 0 ,10N,PQQC,0.75;
 24 , 0 ,10N,PQQC,0.18;
 1 , 0 ,30R,PQQC,0.22;
 2 , 0 ,30R,PQQC,0.21;
 3 , 0 ,30R,PQQC,0.18;
 4 , 0 ,30R,PQQC,0.51;
 5 , 0 ,30R,PQQC,0.75;
 6 , 0 ,30R,PQQC,1.77;
 7 , 0 ,30R,PQQC,2.00;
 8 , 0 ,30R,PQQC,2.33;
 9 , 0 ,30R,PQQC,5.99;
 10 , 0 ,30R,PQQC,5.82;
 11 , 0 ,30R,PQQC,0.28;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,1.00;
 14 , 0 ,30R,PQQC,2.00;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,1.77;
 17 , 0 ,30R,PQQC,2.32;
 18 , 0 ,30R,PQQC,11.36;
 19 , 0 ,30R,PQQC,8.36;
 20 , 0 ,30R,PQQC,6.36;
 21 , 0 ,30R,PQQC,0.99;
 22 , 0 ,30R,PQQC,1.77;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.18;
 1 , 0 ,ENGY,PQQC,5.87;
 2 , 0 ,ENGY,PQQC,5.83;
 3 , 0 ,ENGY,PQQC,5.87;
 4 , 0 ,ENGY,PQQC,14.35;
 5 , 0 ,ENGY,PQQC,19.45;
 6 , 0 ,ENGY,PQQC,24.67;
 7 , 0 ,ENGY,PQQC,20.19;
 8 , 0 ,ENGY,PQQC,20.14;
 9 , 0 ,ENGY,PQQC,20.22;
 10 , 0 ,ENGY,PQQC,26.00;
 11 , 0 ,ENGY,PQQC,20.22;
 12 , 0 ,ENGY,PQQC,26.88;
 13 , 0 ,ENGY,PQQC,26.89;
 14 , 0 ,ENGY,PQQC,24.24;
 15 , 0 ,ENGY,PQQC,23.56;
 16 , 0 ,ENGY,PQQC,29.85;
 17 , 0 ,ENGY,PQQC,40.96;
 18 , 0 ,ENGY,PQQC,50.00;
 19 , 0 ,ENGY,PQQC,47.00;
 20 , 0 ,ENGY,PQQC,45.00;
 21 , 0 ,ENGY,PQQC,39.61;
 22 , 0 ,ENGY,PQQC,26.64;
 23 , 0 ,ENGY,PQQC,20.21;
 24 , 0 ,ENGY,PQQC,20.22;
 1 , 0 ,10N,PQSK,0.22;
 2 , 0 ,10N,PQSK,0.21;
 3 , 0 ,10N,PQSK,0.18;
 4 , 0 ,10N,PQSK,0.51;
 5 , 0 ,10N,PQSK,0.75;
 6 , 0 ,10N,PQSK,1.77;
 7 , 0 ,10N,PQSK,2.00;
 8 , 0 ,10N,PQSK,2.33;
 9 , 0 ,10N,PQSK,5.99;
 10 , 0 ,10N,PQSK,5.82;
 11 , 0 ,10N,PQSK,0.28;
 12 , 0 ,10N,PQSK,0.75;
 13 , 0 ,10N,PQSK,1.00;
 14 , 0 ,10N,PQSK,2.00;
 15 , 0 ,10N,PQSK,0.75;
 16 , 0 ,10N,PQSK,1.77;
 17 , 0 ,10N,PQSK,2.33;
 18 , 0 ,10N,PQSK,14.97;
 19 , 0 ,10N,PQSK,16.44;
 20 , 0 ,10N,PQSK,14.43;
 21 , 0 ,10N,PQSK,0.99;
 22 , 0 ,10N,PQSK,1.77;
 23 , 0 ,10N,PQSK,0.75;
 24 , 0 ,10N,PQSK,0.18;
 1 , 0 ,30R,PQSK,0.22;
 2 , 0 ,30R,PQSK,0.21;
 3 , 0 ,30R,PQSK,0.18;
 4 , 0 ,30R,PQSK,0.51;
 5 , 0 ,30R,PQSK,0.75;
 6 , 0 ,30R,PQSK,1.77;
 7 , 0 ,30R,PQSK,2.00;
 8 , 0 ,30R,PQSK,2.33;
 9 , 0 ,30R,PQSK,5.99;
 10 , 0 ,30R,PQSK,5.82;
 11 , 0 ,30R,PQSK,0.28;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,1.00;
 14 , 0 ,30R,PQSK,2.00;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,1.77;
 17 , 0 ,30R,PQSK,2.32;
 18 , 0 ,30R,PQSK,11.36;
 19 , 0 ,30R,PQSK,8.36;
 20 , 0 ,30R,PQSK,6.36;
 21 , 0 ,30R,PQSK,0.99;
 22 , 0 ,30R,PQSK,1.77;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.18;
 1 , 0 ,ENGY,PQSK,5.87;
 2 , 0 ,ENGY,PQSK,5.83;
 3 , 0 ,ENGY,PQSK,5.87;
 4 , 0 ,ENGY,PQSK,14.35;
 5 , 0 ,ENGY,PQSK,19.45;
 6 , 0 ,ENGY,PQSK,24.67;
 7 , 0 ,ENGY,PQSK,20.19;
 8 , 0 ,ENGY,PQSK,20.14;
 9 , 0 ,ENGY,PQSK,20.22;
 10 , 0 ,ENGY,PQSK,26.00;
 11 , 0 ,ENGY,PQSK,20.22;
 12 , 0 ,ENGY,PQSK,26.88;
 13 , 0 ,ENGY,PQSK,26.89;
 14 , 0 ,ENGY,PQSK,24.24;
 15 , 0 ,ENGY,PQSK,23.56;
 16 , 0 ,ENGY,PQSK,29.85;
 17 , 0 ,ENGY,PQSK,40.96;
 18 , 0 ,ENGY,PQSK,50.00;
 19 , 0 ,ENGY,PQSK,47.00;
 20 , 0 ,ENGY,PQSK,45.00;
 21 , 0 ,ENGY,PQSK,39.61;
 22 , 0 ,ENGY,PQSK,26.64;
 23 , 0 ,ENGY,PQSK,20.21;
 24 , 0 ,ENGY,PQSK,20.22;
 1 , 0 ,10N,PQXY,0.22;
 2 , 0 ,10N,PQXY,0.21;
 3 , 0 ,10N,PQXY,0.18;
 4 , 0 ,10N,PQXY,0.51;
 5 , 0 ,10N,PQXY,0.75;
 6 , 0 ,10N,PQXY,1.77;
 7 , 0 ,10N,PQXY,2.00;
 8 , 0 ,10N,PQXY,2.33;
 9 , 0 ,10N,PQXY,5.99;
 10 , 0 ,10N,PQXY,5.82;
 11 , 0 ,10N,PQXY,0.28;
 12 , 0 ,10N,PQXY,0.75;
 13 , 0 ,10N,PQXY,1.00;
 14 , 0 ,10N,PQXY,2.00;
 15 , 0 ,10N,PQXY,0.75;
 16 , 0 ,10N,PQXY,1.77;
 17 , 0 ,10N,PQXY,2.33;
 18 , 0 ,10N,PQXY,14.97;
 19 , 0 ,10N,PQXY,16.44;
 20 , 0 ,10N,PQXY,14.43;
 21 , 0 ,10N,PQXY,0.99;
 22 , 0 ,10N,PQXY,1.77;
 23 , 0 ,10N,PQXY,0.75;
 24 , 0 ,10N,PQXY,0.18;
 1 , 0 ,30R,PQXY,0.22;
 2 , 0 ,30R,PQXY,0.21;
 3 , 0 ,30R,PQXY,0.18;
 4 , 0 ,30R,PQXY,0.51;
 5 , 0 ,30R,PQXY,0.75;
 6 , 0 ,30R,PQXY,1.77;
 7 , 0 ,30R,PQXY,2.00;
 8 , 0 ,30R,PQXY,2.33;
 9 , 0 ,30R,PQXY,5.99;
 10 , 0 ,30R,PQXY,5.82;
 11 , 0 ,30R,PQXY,0.28;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,1.00;
 14 , 0 ,30R,PQXY,2.00;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,1.77;
 17 , 0 ,30R,PQXY,2.32;
 18 , 0 ,30R,PQXY,11.36;
 19 , 0 ,30R,PQXY,8.36;
 20 , 0 ,30R,PQXY,6.36;
 21 , 0 ,30R,PQXY,0.99;
 22 , 0 ,30R,PQXY,1.77;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.18;
 1 , 0 ,ENGY,PQXY,5.87;
 2 , 0 ,ENGY,PQXY,5.83;
 3 , 0 ,ENGY,PQXY,5.87;
 4 , 0 ,ENGY,PQXY,14.35;
 5 , 0 ,ENGY,PQXY,19.45;
 6 , 0 ,ENGY,PQXY,24.67;
 7 , 0 ,ENGY,PQXY,20.19;
 8 , 0 ,ENGY,PQXY,20.14;
 9 , 0 ,ENGY,PQXY,20.22;
 10 , 0 ,ENGY,PQXY,26.00;
 11 , 0 ,ENGY,PQXY,20.22;
 12 , 0 ,ENGY,PQXY,26.88;
 13 , 0 ,ENGY,PQXY,26.89;
 14 , 0 ,ENGY,PQXY,24.24;
 15 , 0 ,ENGY,PQXY,23.56;
 16 , 0 ,ENGY,PQXY,29.85;
 17 , 0 ,ENGY,PQXY,40.96;
 18 , 0 ,ENGY,PQXY,50.00;
 19 , 0 ,ENGY,PQXY,47.00;
 20 , 0 ,ENGY,PQXY,45.00;
 21 , 0 ,ENGY,PQXY,39.61;
 22 , 0 ,ENGY,PQXY,26.64;
 23 , 0 ,ENGY,PQXY,20.21;
 24 , 0 ,ENGY,PQXY,20.22;
