PM,20240508,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,30.49;
 20 , 0 ,10N,PQDZ,32.29;
 21 , 0 ,10N,PQDZ,32.29;
 22 , 0 ,10N,PQDZ,19.38;
 23 , 0 ,10N,PQDZ,6.99;
 24 , 0 ,10N,PQDZ,2.04;
 1 , 0 ,30R,PQDZ,1.24;
 2 , 0 ,30R,PQDZ,1.24;
 3 , 0 ,30R,PQDZ,2.00;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,0.29;
 6 , 0 ,30R,PQDZ,2.00;
 7 , 0 ,30R,PQDZ,5.74;
 8 , 0 ,30R,PQDZ,2.81;
 9 , 0 ,30R,PQDZ,6.35;
 10 , 0 ,30R,PQDZ,6.70;
 11 , 0 ,30R,PQDZ,6.98;
 12 , 0 ,30R,PQDZ,6.98;
 13 , 0 ,30R,PQDZ,6.98;
 14 , 0 ,30R,PQDZ,5.96;
 15 , 0 ,30R,PQDZ,6.98;
 16 , 0 ,30R,PQDZ,10.94;
 17 , 0 ,30R,PQDZ,14.89;
 18 , 0 ,30R,PQDZ,22.12;
 19 , 0 ,30R,PQDZ,19.59;
 20 , 0 ,30R,PQDZ,21.27;
 21 , 0 ,30R,PQDZ,20.88;
 22 , 0 ,30R,PQDZ,13.88;
 23 , 0 ,30R,PQDZ,2.36;
 24 , 0 ,30R,PQDZ,2.04;
 1 , 0 ,ENGY,PQDZ,32.56;
 2 , 0 ,ENGY,PQDZ,32.57;
 3 , 0 ,ENGY,PQDZ,31.14;
 4 , 0 ,ENGY,PQDZ,26.63;
 5 , 0 ,ENGY,PQDZ,23.53;
 6 , 0 ,ENGY,PQDZ,25.50;
 7 , 0 ,ENGY,PQDZ,32.56;
 8 , 0 ,ENGY,PQDZ,28.65;
 9 , 0 ,ENGY,PQDZ,31.97;
 10 , 0 ,ENGY,PQDZ,24.24;
 11 , 0 ,ENGY,PQDZ,28.69;
 12 , 0 ,ENGY,PQDZ,28.69;
 13 , 0 ,ENGY,PQDZ,28.69;
 14 , 0 ,ENGY,PQDZ,28.58;
 15 , 0 ,ENGY,PQDZ,28.69;
 16 , 0 ,ENGY,PQDZ,32.65;
 17 , 0 ,ENGY,PQDZ,36.60;
 18 , 0 ,ENGY,PQDZ,50.00;
 19 , 0 ,ENGY,PQDZ,48.06;
 20 , 0 ,ENGY,PQDZ,50.00;
 21 , 0 ,ENGY,PQDZ,50.00;
 22 , 0 ,ENGY,PQDZ,41.08;
 23 , 0 ,ENGY,PQDZ,28.69;
 24 , 0 ,ENGY,PQDZ,32.55;
 1 , 0 ,10N,PQHA,1.24;
 2 , 0 ,10N,PQHA,1.24;
 3 , 0 ,10N,PQHA,2.00;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,0.29;
 6 , 0 ,10N,PQHA,9.82;
 7 , 0 ,10N,PQHA,7.09;
 8 , 0 ,10N,PQHA,8.16;
 9 , 0 ,10N,PQHA,6.35;
 10 , 0 ,10N,PQHA,9.41;
 11 , 0 ,10N,PQHA,6.99;
 12 , 0 ,10N,PQHA,6.99;
 13 , 0 ,10N,PQHA,6.99;
 14 , 0 ,10N,PQHA,5.96;
 15 , 0 ,10N,PQHA,6.99;
 16 , 0 ,10N,PQHA,10.95;
 17 , 0 ,10N,PQHA,14.90;
 18 , 0 ,10N,PQHA,30.10;
 19 , 0 ,10N,PQHA,30.49;
 20 , 0 ,10N,PQHA,32.29;
 21 , 0 ,10N,PQHA,32.29;
 22 , 0 ,10N,PQHA,19.38;
 23 , 0 ,10N,PQHA,6.99;
 24 , 0 ,10N,PQHA,2.04;
 1 , 0 ,30R,PQHA,1.24;
 2 , 0 ,30R,PQHA,1.24;
 3 , 0 ,30R,PQHA,2.00;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,0.29;
 6 , 0 ,30R,PQHA,2.00;
 7 , 0 ,30R,PQHA,5.74;
 8 , 0 ,30R,PQHA,2.81;
 9 , 0 ,30R,PQHA,6.35;
 10 , 0 ,30R,PQHA,6.70;
 11 , 0 ,30R,PQHA,6.98;
 12 , 0 ,30R,PQHA,6.98;
 13 , 0 ,30R,PQHA,6.98;
 14 , 0 ,30R,PQHA,5.96;
 15 , 0 ,30R,PQHA,6.98;
 16 , 0 ,30R,PQHA,10.94;
 17 , 0 ,30R,PQHA,14.89;
 18 , 0 ,30R,PQHA,22.12;
 19 , 0 ,30R,PQHA,19.59;
 20 , 0 ,30R,PQHA,21.27;
 21 , 0 ,30R,PQHA,20.88;
 22 , 0 ,30R,PQHA,13.88;
 23 , 0 ,30R,PQHA,2.36;
 24 , 0 ,30R,PQHA,2.04;
 1 , 0 ,ENGY,PQHA,32.56;
 2 , 0 ,ENGY,PQHA,32.57;
 3 , 0 ,ENGY,PQHA,31.14;
 4 , 0 ,ENGY,PQHA,26.63;
 5 , 0 ,ENGY,PQHA,23.53;
 6 , 0 ,ENGY,PQHA,25.50;
 7 , 0 ,ENGY,PQHA,32.56;
 8 , 0 ,ENGY,PQHA,28.65;
 9 , 0 ,ENGY,PQHA,31.97;
 10 , 0 ,ENGY,PQHA,24.24;
 11 , 0 ,ENGY,PQHA,28.69;
 12 , 0 ,ENGY,PQHA,28.69;
 13 , 0 ,ENGY,PQHA,28.69;
 14 , 0 ,ENGY,PQHA,28.58;
 15 , 0 ,ENGY,PQHA,28.69;
 16 , 0 ,ENGY,PQHA,32.65;
 17 , 0 ,ENGY,PQHA,36.60;
 18 , 0 ,ENGY,PQHA,50.00;
 19 , 0 ,ENGY,PQHA,48.06;
 20 , 0 ,ENGY,PQHA,50.00;
 21 , 0 ,ENGY,PQHA,50.00;
 22 , 0 ,ENGY,PQHA,41.08;
 23 , 0 ,ENGY,PQHA,28.69;
 24 , 0 ,ENGY,PQHA,32.55;
 1 , 0 ,10N,PQHZ,1.24;
 2 , 0 ,10N,PQHZ,1.24;
 3 , 0 ,10N,PQHZ,2.00;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,0.29;
 6 , 0 ,10N,PQHZ,9.82;
 7 , 0 ,10N,PQHZ,7.09;
 8 , 0 ,10N,PQHZ,8.16;
 9 , 0 ,10N,PQHZ,6.35;
 10 , 0 ,10N,PQHZ,9.41;
 11 , 0 ,10N,PQHZ,6.99;
 12 , 0 ,10N,PQHZ,6.99;
 13 , 0 ,10N,PQHZ,6.99;
 14 , 0 ,10N,PQHZ,5.96;
 15 , 0 ,10N,PQHZ,6.99;
 16 , 0 ,10N,PQHZ,10.95;
 17 , 0 ,10N,PQHZ,14.90;
 18 , 0 ,10N,PQHZ,30.10;
 19 , 0 ,10N,PQHZ,30.49;
 20 , 0 ,10N,PQHZ,32.29;
 21 , 0 ,10N,PQHZ,32.29;
 22 , 0 ,10N,PQHZ,19.38;
 23 , 0 ,10N,PQHZ,6.99;
 24 , 0 ,10N,PQHZ,2.04;
 1 , 0 ,30R,PQHZ,1.24;
 2 , 0 ,30R,PQHZ,1.24;
 3 , 0 ,30R,PQHZ,2.00;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,0.29;
 6 , 0 ,30R,PQHZ,2.00;
 7 , 0 ,30R,PQHZ,5.74;
 8 , 0 ,30R,PQHZ,2.81;
 9 , 0 ,30R,PQHZ,6.35;
 10 , 0 ,30R,PQHZ,6.70;
 11 , 0 ,30R,PQHZ,6.98;
 12 , 0 ,30R,PQHZ,6.98;
 13 , 0 ,30R,PQHZ,6.98;
 14 , 0 ,30R,PQHZ,5.96;
 15 , 0 ,30R,PQHZ,6.98;
 16 , 0 ,30R,PQHZ,10.94;
 17 , 0 ,30R,PQHZ,14.89;
 18 , 0 ,30R,PQHZ,22.12;
 19 , 0 ,30R,PQHZ,19.59;
 20 , 0 ,30R,PQHZ,21.27;
 21 , 0 ,30R,PQHZ,20.88;
 22 , 0 ,30R,PQHZ,13.88;
 23 , 0 ,30R,PQHZ,2.36;
 24 , 0 ,30R,PQHZ,2.04;
 1 , 0 ,ENGY,PQHZ,32.56;
 2 , 0 ,ENGY,PQHZ,32.57;
 3 , 0 ,ENGY,PQHZ,31.14;
 4 , 0 ,ENGY,PQHZ,26.63;
 5 , 0 ,ENGY,PQHZ,23.53;
 6 , 0 ,ENGY,PQHZ,25.50;
 7 , 0 ,ENGY,PQHZ,32.56;
 8 , 0 ,ENGY,PQHZ,28.65;
 9 , 0 ,ENGY,PQHZ,31.97;
 10 , 0 ,ENGY,PQHZ,24.24;
 11 , 0 ,ENGY,PQHZ,28.69;
 12 , 0 ,ENGY,PQHZ,28.69;
 13 , 0 ,ENGY,PQHZ,28.69;
 14 , 0 ,ENGY,PQHZ,28.58;
 15 , 0 ,ENGY,PQHZ,28.69;
 16 , 0 ,ENGY,PQHZ,32.65;
 17 , 0 ,ENGY,PQHZ,36.60;
 18 , 0 ,ENGY,PQHZ,50.00;
 19 , 0 ,ENGY,PQHZ,48.06;
 20 , 0 ,ENGY,PQHZ,50.00;
 21 , 0 ,ENGY,PQHZ,50.00;
 22 , 0 ,ENGY,PQHZ,41.08;
 23 , 0 ,ENGY,PQHZ,28.69;
 24 , 0 ,ENGY,PQHZ,32.55;
 1 , 0 ,10N,PQPC,1.24;
 2 , 0 ,10N,PQPC,1.24;
 3 , 0 ,10N,PQPC,2.00;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,0.29;
 6 , 0 ,10N,PQPC,9.82;
 7 , 0 ,10N,PQPC,7.09;
 8 , 0 ,10N,PQPC,8.16;
 9 , 0 ,10N,PQPC,6.35;
 10 , 0 ,10N,PQPC,9.41;
 11 , 0 ,10N,PQPC,6.99;
 12 , 0 ,10N,PQPC,6.99;
 13 , 0 ,10N,PQPC,6.99;
 14 , 0 ,10N,PQPC,5.96;
 15 , 0 ,10N,PQPC,6.99;
 16 , 0 ,10N,PQPC,10.95;
 17 , 0 ,10N,PQPC,14.90;
 18 , 0 ,10N,PQPC,30.10;
 19 , 0 ,10N,PQPC,30.49;
 20 , 0 ,10N,PQPC,32.29;
 21 , 0 ,10N,PQPC,32.29;
 22 , 0 ,10N,PQPC,19.38;
 23 , 0 ,10N,PQPC,6.99;
 24 , 0 ,10N,PQPC,2.04;
 1 , 0 ,30R,PQPC,1.24;
 2 , 0 ,30R,PQPC,1.24;
 3 , 0 ,30R,PQPC,2.00;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,0.29;
 6 , 0 ,30R,PQPC,2.00;
 7 , 0 ,30R,PQPC,5.74;
 8 , 0 ,30R,PQPC,2.81;
 9 , 0 ,30R,PQPC,6.35;
 10 , 0 ,30R,PQPC,6.70;
 11 , 0 ,30R,PQPC,6.98;
 12 , 0 ,30R,PQPC,6.98;
 13 , 0 ,30R,PQPC,6.98;
 14 , 0 ,30R,PQPC,5.96;
 15 , 0 ,30R,PQPC,6.98;
 16 , 0 ,30R,PQPC,10.94;
 17 , 0 ,30R,PQPC,14.89;
 18 , 0 ,30R,PQPC,22.12;
 19 , 0 ,30R,PQPC,19.59;
 20 , 0 ,30R,PQPC,21.27;
 21 , 0 ,30R,PQPC,20.88;
 22 , 0 ,30R,PQPC,13.88;
 23 , 0 ,30R,PQPC,2.36;
 24 , 0 ,30R,PQPC,2.04;
 1 , 0 ,ENGY,PQPC,32.56;
 2 , 0 ,ENGY,PQPC,32.57;
 3 , 0 ,ENGY,PQPC,31.14;
 4 , 0 ,ENGY,PQPC,26.63;
 5 , 0 ,ENGY,PQPC,23.53;
 6 , 0 ,ENGY,PQPC,25.50;
 7 , 0 ,ENGY,PQPC,32.56;
 8 , 0 ,ENGY,PQPC,28.65;
 9 , 0 ,ENGY,PQPC,31.97;
 10 , 0 ,ENGY,PQPC,24.24;
 11 , 0 ,ENGY,PQPC,28.69;
 12 , 0 ,ENGY,PQPC,28.69;
 13 , 0 ,ENGY,PQPC,28.69;
 14 , 0 ,ENGY,PQPC,28.58;
 15 , 0 ,ENGY,PQPC,28.69;
 16 , 0 ,ENGY,PQPC,32.65;
 17 , 0 ,ENGY,PQPC,36.60;
 18 , 0 ,ENGY,PQPC,50.00;
 19 , 0 ,ENGY,PQPC,48.06;
 20 , 0 ,ENGY,PQPC,50.00;
 21 , 0 ,ENGY,PQPC,50.00;
 22 , 0 ,ENGY,PQPC,41.08;
 23 , 0 ,ENGY,PQPC,28.69;
 24 , 0 ,ENGY,PQPC,32.55;
 1 , 0 ,10N,PQQC,1.24;
 2 , 0 ,10N,PQQC,1.24;
 3 , 0 ,10N,PQQC,2.00;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,0.29;
 6 , 0 ,10N,PQQC,9.82;
 7 , 0 ,10N,PQQC,7.09;
 8 , 0 ,10N,PQQC,8.16;
 9 , 0 ,10N,PQQC,6.35;
 10 , 0 ,10N,PQQC,9.41;
 11 , 0 ,10N,PQQC,6.99;
 12 , 0 ,10N,PQQC,6.99;
 13 , 0 ,10N,PQQC,6.99;
 14 , 0 ,10N,PQQC,5.96;
 15 , 0 ,10N,PQQC,6.99;
 16 , 0 ,10N,PQQC,10.95;
 17 , 0 ,10N,PQQC,14.90;
 18 , 0 ,10N,PQQC,30.10;
 19 , 0 ,10N,PQQC,30.49;
 20 , 0 ,10N,PQQC,32.29;
 21 , 0 ,10N,PQQC,32.29;
 22 , 0 ,10N,PQQC,19.38;
 23 , 0 ,10N,PQQC,6.99;
 24 , 0 ,10N,PQQC,2.04;
 1 , 0 ,30R,PQQC,1.24;
 2 , 0 ,30R,PQQC,1.24;
 3 , 0 ,30R,PQQC,2.00;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,0.29;
 6 , 0 ,30R,PQQC,2.00;
 7 , 0 ,30R,PQQC,5.74;
 8 , 0 ,30R,PQQC,2.81;
 9 , 0 ,30R,PQQC,6.35;
 10 , 0 ,30R,PQQC,6.70;
 11 , 0 ,30R,PQQC,6.98;
 12 , 0 ,30R,PQQC,6.98;
 13 , 0 ,30R,PQQC,6.98;
 14 , 0 ,30R,PQQC,5.96;
 15 , 0 ,30R,PQQC,6.98;
 16 , 0 ,30R,PQQC,10.94;
 17 , 0 ,30R,PQQC,14.89;
 18 , 0 ,30R,PQQC,22.12;
 19 , 0 ,30R,PQQC,19.59;
 20 , 0 ,30R,PQQC,21.27;
 21 , 0 ,30R,PQQC,20.88;
 22 , 0 ,30R,PQQC,13.88;
 23 , 0 ,30R,PQQC,2.36;
 24 , 0 ,30R,PQQC,2.04;
 1 , 0 ,ENGY,PQQC,32.56;
 2 , 0 ,ENGY,PQQC,32.57;
 3 , 0 ,ENGY,PQQC,31.14;
 4 , 0 ,ENGY,PQQC,26.63;
 5 , 0 ,ENGY,PQQC,23.53;
 6 , 0 ,ENGY,PQQC,25.50;
 7 , 0 ,ENGY,PQQC,32.56;
 8 , 0 ,ENGY,PQQC,28.65;
 9 , 0 ,ENGY,PQQC,31.97;
 10 , 0 ,ENGY,PQQC,24.24;
 11 , 0 ,ENGY,PQQC,28.69;
 12 , 0 ,ENGY,PQQC,28.69;
 13 , 0 ,ENGY,PQQC,28.69;
 14 , 0 ,ENGY,PQQC,28.58;
 15 , 0 ,ENGY,PQQC,28.69;
 16 , 0 ,ENGY,PQQC,32.65;
 17 , 0 ,ENGY,PQQC,36.60;
 18 , 0 ,ENGY,PQQC,50.00;
 19 , 0 ,ENGY,PQQC,48.06;
 20 , 0 ,ENGY,PQQC,50.00;
 21 , 0 ,ENGY,PQQC,50.00;
 22 , 0 ,ENGY,PQQC,41.08;
 23 , 0 ,ENGY,PQQC,28.69;
 24 , 0 ,ENGY,PQQC,32.55;
 1 , 0 ,10N,PQSK,1.24;
 2 , 0 ,10N,PQSK,1.24;
 3 , 0 ,10N,PQSK,2.00;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,0.29;
 6 , 0 ,10N,PQSK,9.82;
 7 , 0 ,10N,PQSK,7.09;
 8 , 0 ,10N,PQSK,8.16;
 9 , 0 ,10N,PQSK,6.35;
 10 , 0 ,10N,PQSK,9.41;
 11 , 0 ,10N,PQSK,6.99;
 12 , 0 ,10N,PQSK,6.99;
 13 , 0 ,10N,PQSK,6.99;
 14 , 0 ,10N,PQSK,5.96;
 15 , 0 ,10N,PQSK,6.99;
 16 , 0 ,10N,PQSK,10.95;
 17 , 0 ,10N,PQSK,14.90;
 18 , 0 ,10N,PQSK,30.10;
 19 , 0 ,10N,PQSK,30.49;
 20 , 0 ,10N,PQSK,32.29;
 21 , 0 ,10N,PQSK,32.29;
 22 , 0 ,10N,PQSK,19.38;
 23 , 0 ,10N,PQSK,6.99;
 24 , 0 ,10N,PQSK,2.04;
 1 , 0 ,30R,PQSK,1.24;
 2 , 0 ,30R,PQSK,1.24;
 3 , 0 ,30R,PQSK,2.00;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,0.29;
 6 , 0 ,30R,PQSK,2.00;
 7 , 0 ,30R,PQSK,5.74;
 8 , 0 ,30R,PQSK,2.81;
 9 , 0 ,30R,PQSK,6.35;
 10 , 0 ,30R,PQSK,6.70;
 11 , 0 ,30R,PQSK,6.98;
 12 , 0 ,30R,PQSK,6.98;
 13 , 0 ,30R,PQSK,6.98;
 14 , 0 ,30R,PQSK,5.96;
 15 , 0 ,30R,PQSK,6.98;
 16 , 0 ,30R,PQSK,10.94;
 17 , 0 ,30R,PQSK,14.89;
 18 , 0 ,30R,PQSK,22.12;
 19 , 0 ,30R,PQSK,19.59;
 20 , 0 ,30R,PQSK,21.27;
 21 , 0 ,30R,PQSK,20.88;
 22 , 0 ,30R,PQSK,13.88;
 23 , 0 ,30R,PQSK,2.36;
 24 , 0 ,30R,PQSK,2.04;
 1 , 0 ,ENGY,PQSK,32.56;
 2 , 0 ,ENGY,PQSK,32.57;
 3 , 0 ,ENGY,PQSK,31.14;
 4 , 0 ,ENGY,PQSK,26.63;
 5 , 0 ,ENGY,PQSK,23.53;
 6 , 0 ,ENGY,PQSK,25.50;
 7 , 0 ,ENGY,PQSK,32.56;
 8 , 0 ,ENGY,PQSK,28.65;
 9 , 0 ,ENGY,PQSK,31.97;
 10 , 0 ,ENGY,PQSK,24.24;
 11 , 0 ,ENGY,PQSK,28.69;
 12 , 0 ,ENGY,PQSK,28.69;
 13 , 0 ,ENGY,PQSK,28.69;
 14 , 0 ,ENGY,PQSK,28.58;
 15 , 0 ,ENGY,PQSK,28.69;
 16 , 0 ,ENGY,PQSK,32.65;
 17 , 0 ,ENGY,PQSK,36.60;
 18 , 0 ,ENGY,PQSK,50.00;
 19 , 0 ,ENGY,PQSK,48.06;
 20 , 0 ,ENGY,PQSK,50.00;
 21 , 0 ,ENGY,PQSK,50.00;
 22 , 0 ,ENGY,PQSK,41.08;
 23 , 0 ,ENGY,PQSK,28.69;
 24 , 0 ,ENGY,PQSK,32.55;
 1 , 0 ,10N,PQXY,1.24;
 2 , 0 ,10N,PQXY,1.24;
 3 , 0 ,10N,PQXY,2.00;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,0.29;
 6 , 0 ,10N,PQXY,9.82;
 7 , 0 ,10N,PQXY,7.09;
 8 , 0 ,10N,PQXY,8.16;
 9 , 0 ,10N,PQXY,6.35;
 10 , 0 ,10N,PQXY,9.41;
 11 , 0 ,10N,PQXY,6.99;
 12 , 0 ,10N,PQXY,6.99;
 13 , 0 ,10N,PQXY,6.99;
 14 , 0 ,10N,PQXY,5.96;
 15 , 0 ,10N,PQXY,6.99;
 16 , 0 ,10N,PQXY,10.95;
 17 , 0 ,10N,PQXY,14.90;
 18 , 0 ,10N,PQXY,30.10;
 19 , 0 ,10N,PQXY,30.49;
 20 , 0 ,10N,PQXY,32.29;
 21 , 0 ,10N,PQXY,32.29;
 22 , 0 ,10N,PQXY,19.38;
 23 , 0 ,10N,PQXY,6.99;
 24 , 0 ,10N,PQXY,2.04;
 1 , 0 ,30R,PQXY,1.24;
 2 , 0 ,30R,PQXY,1.24;
 3 , 0 ,30R,PQXY,2.00;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,0.29;
 6 , 0 ,30R,PQXY,2.00;
 7 , 0 ,30R,PQXY,5.74;
 8 , 0 ,30R,PQXY,2.81;
 9 , 0 ,30R,PQXY,6.35;
 10 , 0 ,30R,PQXY,6.70;
 11 , 0 ,30R,PQXY,6.98;
 12 , 0 ,30R,PQXY,6.98;
 13 , 0 ,30R,PQXY,6.98;
 14 , 0 ,30R,PQXY,5.96;
 15 , 0 ,30R,PQXY,6.98;
 16 , 0 ,30R,PQXY,10.94;
 17 , 0 ,30R,PQXY,14.89;
 18 , 0 ,30R,PQXY,22.12;
 19 , 0 ,30R,PQXY,19.59;
 20 , 0 ,30R,PQXY,21.27;
 21 , 0 ,30R,PQXY,20.88;
 22 , 0 ,30R,PQXY,13.88;
 23 , 0 ,30R,PQXY,2.36;
 24 , 0 ,30R,PQXY,2.04;
 1 , 0 ,ENGY,PQXY,32.56;
 2 , 0 ,ENGY,PQXY,32.57;
 3 , 0 ,ENGY,PQXY,31.14;
 4 , 0 ,ENGY,PQXY,26.63;
 5 , 0 ,ENGY,PQXY,23.53;
 6 , 0 ,ENGY,PQXY,25.50;
 7 , 0 ,ENGY,PQXY,32.56;
 8 , 0 ,ENGY,PQXY,28.65;
 9 , 0 ,ENGY,PQXY,31.97;
 10 , 0 ,ENGY,PQXY,24.24;
 11 , 0 ,ENGY,PQXY,28.69;
 12 , 0 ,ENGY,PQXY,28.69;
 13 , 0 ,ENGY,PQXY,28.69;
 14 , 0 ,ENGY,PQXY,28.58;
 15 , 0 ,ENGY,PQXY,28.69;
 16 , 0 ,ENGY,PQXY,32.65;
 17 , 0 ,ENGY,PQXY,36.60;
 18 , 0 ,ENGY,PQXY,50.00;
 19 , 0 ,ENGY,PQXY,48.06;
 20 , 0 ,ENGY,PQXY,50.00;
 21 , 0 ,ENGY,PQXY,50.00;
 22 , 0 ,ENGY,PQXY,41.08;
 23 , 0 ,ENGY,PQXY,28.69;
 24 , 0 ,ENGY,PQXY,32.55;
