PM,20240416,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,17.00;
 20 , 0 ,10N,PQDZ,17.00;
 21 , 0 ,10N,PQDZ,13.69;
 22 , 0 ,10N,PQDZ,9.64;
 23 , 0 ,10N,PQDZ,5.99;
 24 , 0 ,10N,PQDZ,0.46;
 1 , 0 ,30R,PQDZ,0.18;
 2 , 0 ,30R,PQDZ,0.18;
 3 , 0 ,30R,PQDZ,0.17;
 4 , 0 ,30R,PQDZ,0.10;
 5 , 0 ,30R,PQDZ,0.19;
 6 , 0 ,30R,PQDZ,0.47;
 7 , 0 ,30R,PQDZ,0.75;
 8 , 0 ,30R,PQDZ,0.75;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,0.51;
 11 , 0 ,30R,PQDZ,0.23;
 12 , 0 ,30R,PQDZ,0.18;
 13 , 0 ,30R,PQDZ,0.19;
 14 , 0 ,30R,PQDZ,0.18;
 15 , 0 ,30R,PQDZ,0.21;
 16 , 0 ,30R,PQDZ,0.29;
 17 , 0 ,30R,PQDZ,4.00;
 18 , 0 ,30R,PQDZ,17.00;
 19 , 0 ,30R,PQDZ,17.00;
 20 , 0 ,30R,PQDZ,17.00;
 21 , 0 ,30R,PQDZ,13.69;
 22 , 0 ,30R,PQDZ,9.64;
 23 , 0 ,30R,PQDZ,4.76;
 24 , 0 ,30R,PQDZ,0.46;
 1 , 0 ,ENGY,PQDZ,20.32;
 2 , 0 ,ENGY,PQDZ,20.21;
 3 , 0 ,ENGY,PQDZ,14.90;
 4 , 0 ,ENGY,PQDZ,20.23;
 5 , 0 ,ENGY,PQDZ,22.47;
 6 , 0 ,ENGY,PQDZ,26.01;
 7 , 0 ,ENGY,PQDZ,25.24;
 8 , 0 ,ENGY,PQDZ,25.26;
 9 , 0 ,ENGY,PQDZ,25.18;
 10 , 0 ,ENGY,PQDZ,20.70;
 11 , 0 ,ENGY,PQDZ,20.32;
 12 , 0 ,ENGY,PQDZ,20.30;
 13 , 0 ,ENGY,PQDZ,23.70;
 14 , 0 ,ENGY,PQDZ,29.20;
 15 , 0 ,ENGY,PQDZ,30.25;
 16 , 0 ,ENGY,PQDZ,30.71;
 17 , 0 ,ENGY,PQDZ,33.97;
 18 , 0 ,ENGY,PQDZ,40.00;
 19 , 0 ,ENGY,PQDZ,44.00;
 20 , 0 ,ENGY,PQDZ,34.00;
 21 , 0 ,ENGY,PQDZ,30.00;
 22 , 0 ,ENGY,PQDZ,23.91;
 23 , 0 ,ENGY,PQDZ,20.28;
 24 , 0 ,ENGY,PQDZ,14.37;
 1 , 0 ,10N,PQHA,0.18;
 2 , 0 ,10N,PQHA,0.18;
 3 , 0 ,10N,PQHA,0.17;
 4 , 0 ,10N,PQHA,0.15;
 5 , 0 ,10N,PQHA,0.19;
 6 , 0 ,10N,PQHA,0.47;
 7 , 0 ,10N,PQHA,4.94;
 8 , 0 ,10N,PQHA,4.96;
 9 , 0 ,10N,PQHA,0.75;
 10 , 0 ,10N,PQHA,0.51;
 11 , 0 ,10N,PQHA,0.23;
 12 , 0 ,10N,PQHA,0.18;
 13 , 0 ,10N,PQHA,0.19;
 14 , 0 ,10N,PQHA,0.18;
 15 , 0 ,10N,PQHA,0.21;
 16 , 0 ,10N,PQHA,0.29;
 17 , 0 ,10N,PQHA,4.00;
 18 , 0 ,10N,PQHA,17.00;
 19 , 0 ,10N,PQHA,17.00;
 20 , 0 ,10N,PQHA,17.00;
 21 , 0 ,10N,PQHA,13.69;
 22 , 0 ,10N,PQHA,9.64;
 23 , 0 ,10N,PQHA,5.99;
 24 , 0 ,10N,PQHA,0.46;
 1 , 0 ,30R,PQHA,0.18;
 2 , 0 ,30R,PQHA,0.18;
 3 , 0 ,30R,PQHA,0.17;
 4 , 0 ,30R,PQHA,0.10;
 5 , 0 ,30R,PQHA,0.19;
 6 , 0 ,30R,PQHA,0.47;
 7 , 0 ,30R,PQHA,0.75;
 8 , 0 ,30R,PQHA,0.75;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,0.51;
 11 , 0 ,30R,PQHA,0.23;
 12 , 0 ,30R,PQHA,0.18;
 13 , 0 ,30R,PQHA,0.19;
 14 , 0 ,30R,PQHA,0.18;
 15 , 0 ,30R,PQHA,0.21;
 16 , 0 ,30R,PQHA,0.29;
 17 , 0 ,30R,PQHA,4.00;
 18 , 0 ,30R,PQHA,17.00;
 19 , 0 ,30R,PQHA,17.00;
 20 , 0 ,30R,PQHA,17.00;
 21 , 0 ,30R,PQHA,13.69;
 22 , 0 ,30R,PQHA,9.64;
 23 , 0 ,30R,PQHA,4.76;
 24 , 0 ,30R,PQHA,0.46;
 1 , 0 ,ENGY,PQHA,20.32;
 2 , 0 ,ENGY,PQHA,20.21;
 3 , 0 ,ENGY,PQHA,14.90;
 4 , 0 ,ENGY,PQHA,20.23;
 5 , 0 ,ENGY,PQHA,22.47;
 6 , 0 ,ENGY,PQHA,26.01;
 7 , 0 ,ENGY,PQHA,25.24;
 8 , 0 ,ENGY,PQHA,25.26;
 9 , 0 ,ENGY,PQHA,25.18;
 10 , 0 ,ENGY,PQHA,20.70;
 11 , 0 ,ENGY,PQHA,20.32;
 12 , 0 ,ENGY,PQHA,20.30;
 13 , 0 ,ENGY,PQHA,23.70;
 14 , 0 ,ENGY,PQHA,29.20;
 15 , 0 ,ENGY,PQHA,30.25;
 16 , 0 ,ENGY,PQHA,30.71;
 17 , 0 ,ENGY,PQHA,33.97;
 18 , 0 ,ENGY,PQHA,40.00;
 19 , 0 ,ENGY,PQHA,44.00;
 20 , 0 ,ENGY,PQHA,34.00;
 21 , 0 ,ENGY,PQHA,30.00;
 22 , 0 ,ENGY,PQHA,23.91;
 23 , 0 ,ENGY,PQHA,20.28;
 24 , 0 ,ENGY,PQHA,14.37;
 1 , 0 ,10N,PQHZ,0.18;
 2 , 0 ,10N,PQHZ,0.18;
 3 , 0 ,10N,PQHZ,0.17;
 4 , 0 ,10N,PQHZ,0.15;
 5 , 0 ,10N,PQHZ,0.19;
 6 , 0 ,10N,PQHZ,0.47;
 7 , 0 ,10N,PQHZ,4.94;
 8 , 0 ,10N,PQHZ,4.96;
 9 , 0 ,10N,PQHZ,0.75;
 10 , 0 ,10N,PQHZ,0.51;
 11 , 0 ,10N,PQHZ,0.23;
 12 , 0 ,10N,PQHZ,0.18;
 13 , 0 ,10N,PQHZ,0.19;
 14 , 0 ,10N,PQHZ,0.18;
 15 , 0 ,10N,PQHZ,0.21;
 16 , 0 ,10N,PQHZ,0.29;
 17 , 0 ,10N,PQHZ,4.00;
 18 , 0 ,10N,PQHZ,17.00;
 19 , 0 ,10N,PQHZ,17.00;
 20 , 0 ,10N,PQHZ,17.00;
 21 , 0 ,10N,PQHZ,13.69;
 22 , 0 ,10N,PQHZ,9.64;
 23 , 0 ,10N,PQHZ,5.99;
 24 , 0 ,10N,PQHZ,0.46;
 1 , 0 ,30R,PQHZ,0.18;
 2 , 0 ,30R,PQHZ,0.18;
 3 , 0 ,30R,PQHZ,0.17;
 4 , 0 ,30R,PQHZ,0.10;
 5 , 0 ,30R,PQHZ,0.19;
 6 , 0 ,30R,PQHZ,0.47;
 7 , 0 ,30R,PQHZ,0.75;
 8 , 0 ,30R,PQHZ,0.75;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,0.51;
 11 , 0 ,30R,PQHZ,0.23;
 12 , 0 ,30R,PQHZ,0.18;
 13 , 0 ,30R,PQHZ,0.19;
 14 , 0 ,30R,PQHZ,0.18;
 15 , 0 ,30R,PQHZ,0.21;
 16 , 0 ,30R,PQHZ,0.29;
 17 , 0 ,30R,PQHZ,4.00;
 18 , 0 ,30R,PQHZ,17.00;
 19 , 0 ,30R,PQHZ,17.00;
 20 , 0 ,30R,PQHZ,17.00;
 21 , 0 ,30R,PQHZ,13.69;
 22 , 0 ,30R,PQHZ,9.64;
 23 , 0 ,30R,PQHZ,4.76;
 24 , 0 ,30R,PQHZ,0.46;
 1 , 0 ,ENGY,PQHZ,20.32;
 2 , 0 ,ENGY,PQHZ,20.21;
 3 , 0 ,ENGY,PQHZ,14.90;
 4 , 0 ,ENGY,PQHZ,20.23;
 5 , 0 ,ENGY,PQHZ,22.47;
 6 , 0 ,ENGY,PQHZ,26.01;
 7 , 0 ,ENGY,PQHZ,25.24;
 8 , 0 ,ENGY,PQHZ,25.26;
 9 , 0 ,ENGY,PQHZ,25.18;
 10 , 0 ,ENGY,PQHZ,20.70;
 11 , 0 ,ENGY,PQHZ,20.32;
 12 , 0 ,ENGY,PQHZ,20.30;
 13 , 0 ,ENGY,PQHZ,23.70;
 14 , 0 ,ENGY,PQHZ,29.20;
 15 , 0 ,ENGY,PQHZ,30.25;
 16 , 0 ,ENGY,PQHZ,30.71;
 17 , 0 ,ENGY,PQHZ,33.97;
 18 , 0 ,ENGY,PQHZ,40.00;
 19 , 0 ,ENGY,PQHZ,44.00;
 20 , 0 ,ENGY,PQHZ,34.00;
 21 , 0 ,ENGY,PQHZ,30.00;
 22 , 0 ,ENGY,PQHZ,23.91;
 23 , 0 ,ENGY,PQHZ,20.28;
 24 , 0 ,ENGY,PQHZ,14.37;
 1 , 0 ,10N,PQPC,0.18;
 2 , 0 ,10N,PQPC,0.18;
 3 , 0 ,10N,PQPC,0.17;
 4 , 0 ,10N,PQPC,0.15;
 5 , 0 ,10N,PQPC,0.19;
 6 , 0 ,10N,PQPC,0.47;
 7 , 0 ,10N,PQPC,4.94;
 8 , 0 ,10N,PQPC,4.96;
 9 , 0 ,10N,PQPC,0.75;
 10 , 0 ,10N,PQPC,0.51;
 11 , 0 ,10N,PQPC,0.23;
 12 , 0 ,10N,PQPC,0.18;
 13 , 0 ,10N,PQPC,0.19;
 14 , 0 ,10N,PQPC,0.18;
 15 , 0 ,10N,PQPC,0.21;
 16 , 0 ,10N,PQPC,0.29;
 17 , 0 ,10N,PQPC,4.00;
 18 , 0 ,10N,PQPC,17.00;
 19 , 0 ,10N,PQPC,17.00;
 20 , 0 ,10N,PQPC,17.00;
 21 , 0 ,10N,PQPC,13.69;
 22 , 0 ,10N,PQPC,9.64;
 23 , 0 ,10N,PQPC,5.99;
 24 , 0 ,10N,PQPC,0.46;
 1 , 0 ,30R,PQPC,0.18;
 2 , 0 ,30R,PQPC,0.18;
 3 , 0 ,30R,PQPC,0.17;
 4 , 0 ,30R,PQPC,0.10;
 5 , 0 ,30R,PQPC,0.19;
 6 , 0 ,30R,PQPC,0.47;
 7 , 0 ,30R,PQPC,0.75;
 8 , 0 ,30R,PQPC,0.75;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,0.51;
 11 , 0 ,30R,PQPC,0.23;
 12 , 0 ,30R,PQPC,0.18;
 13 , 0 ,30R,PQPC,0.19;
 14 , 0 ,30R,PQPC,0.18;
 15 , 0 ,30R,PQPC,0.21;
 16 , 0 ,30R,PQPC,0.29;
 17 , 0 ,30R,PQPC,4.00;
 18 , 0 ,30R,PQPC,17.00;
 19 , 0 ,30R,PQPC,17.00;
 20 , 0 ,30R,PQPC,17.00;
 21 , 0 ,30R,PQPC,13.69;
 22 , 0 ,30R,PQPC,9.64;
 23 , 0 ,30R,PQPC,4.76;
 24 , 0 ,30R,PQPC,0.46;
 1 , 0 ,ENGY,PQPC,20.32;
 2 , 0 ,ENGY,PQPC,20.21;
 3 , 0 ,ENGY,PQPC,14.90;
 4 , 0 ,ENGY,PQPC,20.23;
 5 , 0 ,ENGY,PQPC,22.47;
 6 , 0 ,ENGY,PQPC,26.01;
 7 , 0 ,ENGY,PQPC,25.24;
 8 , 0 ,ENGY,PQPC,25.26;
 9 , 0 ,ENGY,PQPC,25.18;
 10 , 0 ,ENGY,PQPC,20.70;
 11 , 0 ,ENGY,PQPC,20.32;
 12 , 0 ,ENGY,PQPC,20.30;
 13 , 0 ,ENGY,PQPC,23.70;
 14 , 0 ,ENGY,PQPC,29.20;
 15 , 0 ,ENGY,PQPC,30.25;
 16 , 0 ,ENGY,PQPC,30.71;
 17 , 0 ,ENGY,PQPC,33.97;
 18 , 0 ,ENGY,PQPC,40.00;
 19 , 0 ,ENGY,PQPC,44.00;
 20 , 0 ,ENGY,PQPC,34.00;
 21 , 0 ,ENGY,PQPC,30.00;
 22 , 0 ,ENGY,PQPC,23.91;
 23 , 0 ,ENGY,PQPC,20.28;
 24 , 0 ,ENGY,PQPC,14.37;
 1 , 0 ,10N,PQQC,0.18;
 2 , 0 ,10N,PQQC,0.18;
 3 , 0 ,10N,PQQC,0.17;
 4 , 0 ,10N,PQQC,0.15;
 5 , 0 ,10N,PQQC,0.19;
 6 , 0 ,10N,PQQC,0.47;
 7 , 0 ,10N,PQQC,4.94;
 8 , 0 ,10N,PQQC,4.96;
 9 , 0 ,10N,PQQC,0.75;
 10 , 0 ,10N,PQQC,0.51;
 11 , 0 ,10N,PQQC,0.23;
 12 , 0 ,10N,PQQC,0.18;
 13 , 0 ,10N,PQQC,0.19;
 14 , 0 ,10N,PQQC,0.18;
 15 , 0 ,10N,PQQC,0.21;
 16 , 0 ,10N,PQQC,0.29;
 17 , 0 ,10N,PQQC,4.00;
 18 , 0 ,10N,PQQC,17.00;
 19 , 0 ,10N,PQQC,17.00;
 20 , 0 ,10N,PQQC,17.00;
 21 , 0 ,10N,PQQC,13.69;
 22 , 0 ,10N,PQQC,9.64;
 23 , 0 ,10N,PQQC,5.99;
 24 , 0 ,10N,PQQC,0.46;
 1 , 0 ,30R,PQQC,0.18;
 2 , 0 ,30R,PQQC,0.18;
 3 , 0 ,30R,PQQC,0.17;
 4 , 0 ,30R,PQQC,0.10;
 5 , 0 ,30R,PQQC,0.19;
 6 , 0 ,30R,PQQC,0.47;
 7 , 0 ,30R,PQQC,0.75;
 8 , 0 ,30R,PQQC,0.75;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,0.51;
 11 , 0 ,30R,PQQC,0.23;
 12 , 0 ,30R,PQQC,0.18;
 13 , 0 ,30R,PQQC,0.19;
 14 , 0 ,30R,PQQC,0.18;
 15 , 0 ,30R,PQQC,0.21;
 16 , 0 ,30R,PQQC,0.29;
 17 , 0 ,30R,PQQC,4.00;
 18 , 0 ,30R,PQQC,17.00;
 19 , 0 ,30R,PQQC,17.00;
 20 , 0 ,30R,PQQC,17.00;
 21 , 0 ,30R,PQQC,13.69;
 22 , 0 ,30R,PQQC,9.64;
 23 , 0 ,30R,PQQC,4.76;
 24 , 0 ,30R,PQQC,0.46;
 1 , 0 ,ENGY,PQQC,20.32;
 2 , 0 ,ENGY,PQQC,20.21;
 3 , 0 ,ENGY,PQQC,14.90;
 4 , 0 ,ENGY,PQQC,20.23;
 5 , 0 ,ENGY,PQQC,22.47;
 6 , 0 ,ENGY,PQQC,26.01;
 7 , 0 ,ENGY,PQQC,25.24;
 8 , 0 ,ENGY,PQQC,25.26;
 9 , 0 ,ENGY,PQQC,25.18;
 10 , 0 ,ENGY,PQQC,20.70;
 11 , 0 ,ENGY,PQQC,20.32;
 12 , 0 ,ENGY,PQQC,20.30;
 13 , 0 ,ENGY,PQQC,23.70;
 14 , 0 ,ENGY,PQQC,29.20;
 15 , 0 ,ENGY,PQQC,30.25;
 16 , 0 ,ENGY,PQQC,30.71;
 17 , 0 ,ENGY,PQQC,33.97;
 18 , 0 ,ENGY,PQQC,40.00;
 19 , 0 ,ENGY,PQQC,44.00;
 20 , 0 ,ENGY,PQQC,34.00;
 21 , 0 ,ENGY,PQQC,30.00;
 22 , 0 ,ENGY,PQQC,23.91;
 23 , 0 ,ENGY,PQQC,20.28;
 24 , 0 ,ENGY,PQQC,14.37;
 1 , 0 ,10N,PQSK,0.18;
 2 , 0 ,10N,PQSK,0.18;
 3 , 0 ,10N,PQSK,0.17;
 4 , 0 ,10N,PQSK,0.15;
 5 , 0 ,10N,PQSK,0.19;
 6 , 0 ,10N,PQSK,0.47;
 7 , 0 ,10N,PQSK,4.94;
 8 , 0 ,10N,PQSK,4.96;
 9 , 0 ,10N,PQSK,0.75;
 10 , 0 ,10N,PQSK,0.51;
 11 , 0 ,10N,PQSK,0.23;
 12 , 0 ,10N,PQSK,0.18;
 13 , 0 ,10N,PQSK,0.19;
 14 , 0 ,10N,PQSK,0.18;
 15 , 0 ,10N,PQSK,0.21;
 16 , 0 ,10N,PQSK,0.29;
 17 , 0 ,10N,PQSK,4.00;
 18 , 0 ,10N,PQSK,17.00;
 19 , 0 ,10N,PQSK,17.00;
 20 , 0 ,10N,PQSK,17.00;
 21 , 0 ,10N,PQSK,13.69;
 22 , 0 ,10N,PQSK,9.64;
 23 , 0 ,10N,PQSK,5.99;
 24 , 0 ,10N,PQSK,0.46;
 1 , 0 ,30R,PQSK,0.18;
 2 , 0 ,30R,PQSK,0.18;
 3 , 0 ,30R,PQSK,0.17;
 4 , 0 ,30R,PQSK,0.10;
 5 , 0 ,30R,PQSK,0.19;
 6 , 0 ,30R,PQSK,0.47;
 7 , 0 ,30R,PQSK,0.75;
 8 , 0 ,30R,PQSK,0.75;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,0.51;
 11 , 0 ,30R,PQSK,0.23;
 12 , 0 ,30R,PQSK,0.18;
 13 , 0 ,30R,PQSK,0.19;
 14 , 0 ,30R,PQSK,0.18;
 15 , 0 ,30R,PQSK,0.21;
 16 , 0 ,30R,PQSK,0.29;
 17 , 0 ,30R,PQSK,4.00;
 18 , 0 ,30R,PQSK,17.00;
 19 , 0 ,30R,PQSK,17.00;
 20 , 0 ,30R,PQSK,17.00;
 21 , 0 ,30R,PQSK,13.69;
 22 , 0 ,30R,PQSK,9.64;
 23 , 0 ,30R,PQSK,4.76;
 24 , 0 ,30R,PQSK,0.46;
 1 , 0 ,ENGY,PQSK,20.32;
 2 , 0 ,ENGY,PQSK,20.21;
 3 , 0 ,ENGY,PQSK,14.90;
 4 , 0 ,ENGY,PQSK,20.23;
 5 , 0 ,ENGY,PQSK,22.47;
 6 , 0 ,ENGY,PQSK,26.01;
 7 , 0 ,ENGY,PQSK,25.24;
 8 , 0 ,ENGY,PQSK,25.26;
 9 , 0 ,ENGY,PQSK,25.18;
 10 , 0 ,ENGY,PQSK,20.70;
 11 , 0 ,ENGY,PQSK,20.32;
 12 , 0 ,ENGY,PQSK,20.30;
 13 , 0 ,ENGY,PQSK,23.70;
 14 , 0 ,ENGY,PQSK,29.20;
 15 , 0 ,ENGY,PQSK,30.25;
 16 , 0 ,ENGY,PQSK,30.71;
 17 , 0 ,ENGY,PQSK,33.97;
 18 , 0 ,ENGY,PQSK,40.00;
 19 , 0 ,ENGY,PQSK,44.00;
 20 , 0 ,ENGY,PQSK,34.00;
 21 , 0 ,ENGY,PQSK,30.00;
 22 , 0 ,ENGY,PQSK,23.91;
 23 , 0 ,ENGY,PQSK,20.28;
 24 , 0 ,ENGY,PQSK,14.37;
 1 , 0 ,10N,PQXY,0.18;
 2 , 0 ,10N,PQXY,0.18;
 3 , 0 ,10N,PQXY,0.17;
 4 , 0 ,10N,PQXY,0.15;
 5 , 0 ,10N,PQXY,0.19;
 6 , 0 ,10N,PQXY,0.47;
 7 , 0 ,10N,PQXY,4.94;
 8 , 0 ,10N,PQXY,4.96;
 9 , 0 ,10N,PQXY,0.75;
 10 , 0 ,10N,PQXY,0.51;
 11 , 0 ,10N,PQXY,0.23;
 12 , 0 ,10N,PQXY,0.18;
 13 , 0 ,10N,PQXY,0.19;
 14 , 0 ,10N,PQXY,0.18;
 15 , 0 ,10N,PQXY,0.21;
 16 , 0 ,10N,PQXY,0.29;
 17 , 0 ,10N,PQXY,4.00;
 18 , 0 ,10N,PQXY,17.00;
 19 , 0 ,10N,PQXY,17.00;
 20 , 0 ,10N,PQXY,17.00;
 21 , 0 ,10N,PQXY,13.69;
 22 , 0 ,10N,PQXY,9.64;
 23 , 0 ,10N,PQXY,5.99;
 24 , 0 ,10N,PQXY,0.46;
 1 , 0 ,30R,PQXY,0.18;
 2 , 0 ,30R,PQXY,0.18;
 3 , 0 ,30R,PQXY,0.17;
 4 , 0 ,30R,PQXY,0.10;
 5 , 0 ,30R,PQXY,0.19;
 6 , 0 ,30R,PQXY,0.47;
 7 , 0 ,30R,PQXY,0.75;
 8 , 0 ,30R,PQXY,0.75;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,0.51;
 11 , 0 ,30R,PQXY,0.23;
 12 , 0 ,30R,PQXY,0.18;
 13 , 0 ,30R,PQXY,0.19;
 14 , 0 ,30R,PQXY,0.18;
 15 , 0 ,30R,PQXY,0.21;
 16 , 0 ,30R,PQXY,0.29;
 17 , 0 ,30R,PQXY,4.00;
 18 , 0 ,30R,PQXY,17.00;
 19 , 0 ,30R,PQXY,17.00;
 20 , 0 ,30R,PQXY,17.00;
 21 , 0 ,30R,PQXY,13.69;
 22 , 0 ,30R,PQXY,9.64;
 23 , 0 ,30R,PQXY,4.76;
 24 , 0 ,30R,PQXY,0.46;
 1 , 0 ,ENGY,PQXY,20.32;
 2 , 0 ,ENGY,PQXY,20.21;
 3 , 0 ,ENGY,PQXY,14.90;
 4 , 0 ,ENGY,PQXY,20.23;
 5 , 0 ,ENGY,PQXY,22.47;
 6 , 0 ,ENGY,PQXY,26.01;
 7 , 0 ,ENGY,PQXY,25.24;
 8 , 0 ,ENGY,PQXY,25.26;
 9 , 0 ,ENGY,PQXY,25.18;
 10 , 0 ,ENGY,PQXY,20.70;
 11 , 0 ,ENGY,PQXY,20.32;
 12 , 0 ,ENGY,PQXY,20.30;
 13 , 0 ,ENGY,PQXY,23.70;
 14 , 0 ,ENGY,PQXY,29.20;
 15 , 0 ,ENGY,PQXY,30.25;
 16 , 0 ,ENGY,PQXY,30.71;
 17 , 0 ,ENGY,PQXY,33.97;
 18 , 0 ,ENGY,PQXY,40.00;
 19 , 0 ,ENGY,PQXY,44.00;
 20 , 0 ,ENGY,PQXY,34.00;
 21 , 0 ,ENGY,PQXY,30.00;
 22 , 0 ,ENGY,PQXY,23.91;
 23 , 0 ,ENGY,PQXY,20.28;
 24 , 0 ,ENGY,PQXY,14.37;
