PM,20240421,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,7.00;
 20 , 0 ,10N,PQDZ,14.24;
 21 , 0 ,10N,PQDZ,8.41;
 22 , 0 ,10N,PQDZ,10.14;
 23 , 0 ,10N,PQDZ,9.83;
 24 , 0 ,10N,PQDZ,2.33;
 1 , 0 ,30R,PQDZ,0.29;
 2 , 0 ,30R,PQDZ,0.22;
 3 , 0 ,30R,PQDZ,0.18;
 4 , 0 ,30R,PQDZ,0.22;
 5 , 0 ,30R,PQDZ,0.22;
 6 , 0 ,30R,PQDZ,2.00;
 7 , 0 ,30R,PQDZ,25.42;
 8 , 0 ,30R,PQDZ,7.56;
 9 , 0 ,30R,PQDZ,9.95;
 10 , 0 ,30R,PQDZ,14.47;
 11 , 0 ,30R,PQDZ,10.00;
 12 , 0 ,30R,PQDZ,10.00;
 13 , 0 ,30R,PQDZ,5.63;
 14 , 0 ,30R,PQDZ,0.21;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,0.10;
 18 , 0 ,30R,PQDZ,1.42;
 19 , 0 ,30R,PQDZ,4.76;
 20 , 0 ,30R,PQDZ,8.00;
 21 , 0 ,30R,PQDZ,2.00;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,2.33;
 1 , 0 ,ENGY,PQDZ,32.56;
 2 , 0 ,ENGY,PQDZ,32.62;
 3 , 0 ,ENGY,PQDZ,21.04;
 4 , 0 ,ENGY,PQDZ,22.43;
 5 , 0 ,ENGY,PQDZ,25.00;
 6 , 0 ,ENGY,PQDZ,25.00;
 7 , 0 ,ENGY,PQDZ,46.31;
 8 , 0 ,ENGY,PQDZ,28.45;
 9 , 0 ,ENGY,PQDZ,30.84;
 10 , 0 ,ENGY,PQDZ,35.36;
 11 , 0 ,ENGY,PQDZ,32.13;
 12 , 0 ,ENGY,PQDZ,40.43;
 13 , 0 ,ENGY,PQDZ,26.52;
 14 , 0 ,ENGY,PQDZ,20.87;
 15 , 0 ,ENGY,PQDZ,20.90;
 16 , 0 ,ENGY,PQDZ,20.13;
 17 , 0 ,ENGY,PQDZ,20.90;
 18 , 0 ,ENGY,PQDZ,22.32;
 19 , 0 ,ENGY,PQDZ,25.74;
 20 , 0 ,ENGY,PQDZ,33.00;
 21 , 0 ,ENGY,PQDZ,22.90;
 22 , 0 ,ENGY,PQDZ,21.06;
 23 , 0 ,ENGY,PQDZ,20.06;
 24 , 0 ,ENGY,PQDZ,20.06;
 1 , 0 ,10N,PQHA,0.29;
 2 , 0 ,10N,PQHA,0.22;
 3 , 0 ,10N,PQHA,0.18;
 4 , 0 ,10N,PQHA,0.22;
 5 , 0 ,10N,PQHA,0.22;
 6 , 0 ,10N,PQHA,2.00;
 7 , 0 ,10N,PQHA,27.00;
 8 , 0 ,10N,PQHA,29.70;
 9 , 0 ,10N,PQHA,19.00;
 10 , 0 ,10N,PQHA,20.05;
 11 , 0 ,10N,PQHA,16.82;
 12 , 0 ,10N,PQHA,19.00;
 13 , 0 ,10N,PQHA,7.95;
 14 , 0 ,10N,PQHA,0.21;
 15 , 0 ,10N,PQHA,0.75;
 16 , 0 ,10N,PQHA,4.82;
 17 , 0 ,10N,PQHA,5.59;
 18 , 0 ,10N,PQHA,10.04;
 19 , 0 ,10N,PQHA,7.00;
 20 , 0 ,10N,PQHA,14.24;
 21 , 0 ,10N,PQHA,8.41;
 22 , 0 ,10N,PQHA,10.14;
 23 , 0 ,10N,PQHA,9.83;
 24 , 0 ,10N,PQHA,2.33;
 1 , 0 ,30R,PQHA,0.29;
 2 , 0 ,30R,PQHA,0.22;
 3 , 0 ,30R,PQHA,0.18;
 4 , 0 ,30R,PQHA,0.22;
 5 , 0 ,30R,PQHA,0.22;
 6 , 0 ,30R,PQHA,2.00;
 7 , 0 ,30R,PQHA,25.42;
 8 , 0 ,30R,PQHA,7.56;
 9 , 0 ,30R,PQHA,9.95;
 10 , 0 ,30R,PQHA,14.47;
 11 , 0 ,30R,PQHA,10.00;
 12 , 0 ,30R,PQHA,10.00;
 13 , 0 ,30R,PQHA,5.63;
 14 , 0 ,30R,PQHA,0.21;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,0.10;
 18 , 0 ,30R,PQHA,1.42;
 19 , 0 ,30R,PQHA,4.76;
 20 , 0 ,30R,PQHA,8.00;
 21 , 0 ,30R,PQHA,2.00;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,2.33;
 1 , 0 ,ENGY,PQHA,32.56;
 2 , 0 ,ENGY,PQHA,32.62;
 3 , 0 ,ENGY,PQHA,21.04;
 4 , 0 ,ENGY,PQHA,22.43;
 5 , 0 ,ENGY,PQHA,25.00;
 6 , 0 ,ENGY,PQHA,25.00;
 7 , 0 ,ENGY,PQHA,46.31;
 8 , 0 ,ENGY,PQHA,28.45;
 9 , 0 ,ENGY,PQHA,30.84;
 10 , 0 ,ENGY,PQHA,35.36;
 11 , 0 ,ENGY,PQHA,32.13;
 12 , 0 ,ENGY,PQHA,40.43;
 13 , 0 ,ENGY,PQHA,26.52;
 14 , 0 ,ENGY,PQHA,20.87;
 15 , 0 ,ENGY,PQHA,20.90;
 16 , 0 ,ENGY,PQHA,20.13;
 17 , 0 ,ENGY,PQHA,20.90;
 18 , 0 ,ENGY,PQHA,22.32;
 19 , 0 ,ENGY,PQHA,25.74;
 20 , 0 ,ENGY,PQHA,33.00;
 21 , 0 ,ENGY,PQHA,22.90;
 22 , 0 ,ENGY,PQHA,21.06;
 23 , 0 ,ENGY,PQHA,20.06;
 24 , 0 ,ENGY,PQHA,20.06;
 1 , 0 ,10N,PQHZ,0.29;
 2 , 0 ,10N,PQHZ,0.22;
 3 , 0 ,10N,PQHZ,0.18;
 4 , 0 ,10N,PQHZ,0.22;
 5 , 0 ,10N,PQHZ,0.22;
 6 , 0 ,10N,PQHZ,2.00;
 7 , 0 ,10N,PQHZ,27.00;
 8 , 0 ,10N,PQHZ,29.70;
 9 , 0 ,10N,PQHZ,19.00;
 10 , 0 ,10N,PQHZ,20.05;
 11 , 0 ,10N,PQHZ,16.82;
 12 , 0 ,10N,PQHZ,19.00;
 13 , 0 ,10N,PQHZ,7.95;
 14 , 0 ,10N,PQHZ,0.21;
 15 , 0 ,10N,PQHZ,0.75;
 16 , 0 ,10N,PQHZ,4.82;
 17 , 0 ,10N,PQHZ,5.59;
 18 , 0 ,10N,PQHZ,10.04;
 19 , 0 ,10N,PQHZ,7.00;
 20 , 0 ,10N,PQHZ,14.24;
 21 , 0 ,10N,PQHZ,8.41;
 22 , 0 ,10N,PQHZ,10.14;
 23 , 0 ,10N,PQHZ,9.83;
 24 , 0 ,10N,PQHZ,2.33;
 1 , 0 ,30R,PQHZ,0.29;
 2 , 0 ,30R,PQHZ,0.22;
 3 , 0 ,30R,PQHZ,0.18;
 4 , 0 ,30R,PQHZ,0.22;
 5 , 0 ,30R,PQHZ,0.22;
 6 , 0 ,30R,PQHZ,2.00;
 7 , 0 ,30R,PQHZ,25.42;
 8 , 0 ,30R,PQHZ,7.56;
 9 , 0 ,30R,PQHZ,9.95;
 10 , 0 ,30R,PQHZ,14.47;
 11 , 0 ,30R,PQHZ,10.00;
 12 , 0 ,30R,PQHZ,10.00;
 13 , 0 ,30R,PQHZ,5.63;
 14 , 0 ,30R,PQHZ,0.21;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,0.10;
 18 , 0 ,30R,PQHZ,1.42;
 19 , 0 ,30R,PQHZ,4.76;
 20 , 0 ,30R,PQHZ,8.00;
 21 , 0 ,30R,PQHZ,2.00;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,2.33;
 1 , 0 ,ENGY,PQHZ,32.56;
 2 , 0 ,ENGY,PQHZ,32.62;
 3 , 0 ,ENGY,PQHZ,21.04;
 4 , 0 ,ENGY,PQHZ,22.43;
 5 , 0 ,ENGY,PQHZ,25.00;
 6 , 0 ,ENGY,PQHZ,25.00;
 7 , 0 ,ENGY,PQHZ,46.31;
 8 , 0 ,ENGY,PQHZ,28.45;
 9 , 0 ,ENGY,PQHZ,30.84;
 10 , 0 ,ENGY,PQHZ,35.36;
 11 , 0 ,ENGY,PQHZ,32.13;
 12 , 0 ,ENGY,PQHZ,40.43;
 13 , 0 ,ENGY,PQHZ,26.52;
 14 , 0 ,ENGY,PQHZ,20.87;
 15 , 0 ,ENGY,PQHZ,20.90;
 16 , 0 ,ENGY,PQHZ,20.13;
 17 , 0 ,ENGY,PQHZ,20.90;
 18 , 0 ,ENGY,PQHZ,22.32;
 19 , 0 ,ENGY,PQHZ,25.74;
 20 , 0 ,ENGY,PQHZ,33.00;
 21 , 0 ,ENGY,PQHZ,22.90;
 22 , 0 ,ENGY,PQHZ,21.06;
 23 , 0 ,ENGY,PQHZ,20.06;
 24 , 0 ,ENGY,PQHZ,20.06;
 1 , 0 ,10N,PQPC,0.29;
 2 , 0 ,10N,PQPC,0.22;
 3 , 0 ,10N,PQPC,0.18;
 4 , 0 ,10N,PQPC,0.22;
 5 , 0 ,10N,PQPC,0.22;
 6 , 0 ,10N,PQPC,2.00;
 7 , 0 ,10N,PQPC,27.00;
 8 , 0 ,10N,PQPC,29.70;
 9 , 0 ,10N,PQPC,19.00;
 10 , 0 ,10N,PQPC,20.05;
 11 , 0 ,10N,PQPC,16.82;
 12 , 0 ,10N,PQPC,19.00;
 13 , 0 ,10N,PQPC,7.95;
 14 , 0 ,10N,PQPC,0.21;
 15 , 0 ,10N,PQPC,0.75;
 16 , 0 ,10N,PQPC,4.82;
 17 , 0 ,10N,PQPC,5.59;
 18 , 0 ,10N,PQPC,10.04;
 19 , 0 ,10N,PQPC,7.00;
 20 , 0 ,10N,PQPC,14.24;
 21 , 0 ,10N,PQPC,8.41;
 22 , 0 ,10N,PQPC,10.14;
 23 , 0 ,10N,PQPC,9.83;
 24 , 0 ,10N,PQPC,2.33;
 1 , 0 ,30R,PQPC,0.29;
 2 , 0 ,30R,PQPC,0.22;
 3 , 0 ,30R,PQPC,0.18;
 4 , 0 ,30R,PQPC,0.22;
 5 , 0 ,30R,PQPC,0.22;
 6 , 0 ,30R,PQPC,2.00;
 7 , 0 ,30R,PQPC,25.42;
 8 , 0 ,30R,PQPC,7.56;
 9 , 0 ,30R,PQPC,9.95;
 10 , 0 ,30R,PQPC,14.47;
 11 , 0 ,30R,PQPC,10.00;
 12 , 0 ,30R,PQPC,10.00;
 13 , 0 ,30R,PQPC,5.63;
 14 , 0 ,30R,PQPC,0.21;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,0.10;
 18 , 0 ,30R,PQPC,1.42;
 19 , 0 ,30R,PQPC,4.76;
 20 , 0 ,30R,PQPC,8.00;
 21 , 0 ,30R,PQPC,2.00;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,2.33;
 1 , 0 ,ENGY,PQPC,32.56;
 2 , 0 ,ENGY,PQPC,32.62;
 3 , 0 ,ENGY,PQPC,21.04;
 4 , 0 ,ENGY,PQPC,22.43;
 5 , 0 ,ENGY,PQPC,25.00;
 6 , 0 ,ENGY,PQPC,25.00;
 7 , 0 ,ENGY,PQPC,46.31;
 8 , 0 ,ENGY,PQPC,28.45;
 9 , 0 ,ENGY,PQPC,30.84;
 10 , 0 ,ENGY,PQPC,35.36;
 11 , 0 ,ENGY,PQPC,32.13;
 12 , 0 ,ENGY,PQPC,40.43;
 13 , 0 ,ENGY,PQPC,26.52;
 14 , 0 ,ENGY,PQPC,20.87;
 15 , 0 ,ENGY,PQPC,20.90;
 16 , 0 ,ENGY,PQPC,20.13;
 17 , 0 ,ENGY,PQPC,20.90;
 18 , 0 ,ENGY,PQPC,22.32;
 19 , 0 ,ENGY,PQPC,25.74;
 20 , 0 ,ENGY,PQPC,33.00;
 21 , 0 ,ENGY,PQPC,22.90;
 22 , 0 ,ENGY,PQPC,21.06;
 23 , 0 ,ENGY,PQPC,20.06;
 24 , 0 ,ENGY,PQPC,20.06;
 1 , 0 ,10N,PQQC,0.29;
 2 , 0 ,10N,PQQC,0.22;
 3 , 0 ,10N,PQQC,0.18;
 4 , 0 ,10N,PQQC,0.22;
 5 , 0 ,10N,PQQC,0.22;
 6 , 0 ,10N,PQQC,2.00;
 7 , 0 ,10N,PQQC,27.00;
 8 , 0 ,10N,PQQC,29.70;
 9 , 0 ,10N,PQQC,19.00;
 10 , 0 ,10N,PQQC,20.05;
 11 , 0 ,10N,PQQC,16.82;
 12 , 0 ,10N,PQQC,19.00;
 13 , 0 ,10N,PQQC,7.95;
 14 , 0 ,10N,PQQC,0.21;
 15 , 0 ,10N,PQQC,0.75;
 16 , 0 ,10N,PQQC,4.82;
 17 , 0 ,10N,PQQC,5.59;
 18 , 0 ,10N,PQQC,10.04;
 19 , 0 ,10N,PQQC,7.00;
 20 , 0 ,10N,PQQC,14.24;
 21 , 0 ,10N,PQQC,8.41;
 22 , 0 ,10N,PQQC,10.14;
 23 , 0 ,10N,PQQC,9.83;
 24 , 0 ,10N,PQQC,2.33;
 1 , 0 ,30R,PQQC,0.29;
 2 , 0 ,30R,PQQC,0.22;
 3 , 0 ,30R,PQQC,0.18;
 4 , 0 ,30R,PQQC,0.22;
 5 , 0 ,30R,PQQC,0.22;
 6 , 0 ,30R,PQQC,2.00;
 7 , 0 ,30R,PQQC,25.42;
 8 , 0 ,30R,PQQC,7.56;
 9 , 0 ,30R,PQQC,9.95;
 10 , 0 ,30R,PQQC,14.47;
 11 , 0 ,30R,PQQC,10.00;
 12 , 0 ,30R,PQQC,10.00;
 13 , 0 ,30R,PQQC,5.63;
 14 , 0 ,30R,PQQC,0.21;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,0.10;
 18 , 0 ,30R,PQQC,1.42;
 19 , 0 ,30R,PQQC,4.76;
 20 , 0 ,30R,PQQC,8.00;
 21 , 0 ,30R,PQQC,2.00;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,2.33;
 1 , 0 ,ENGY,PQQC,32.56;
 2 , 0 ,ENGY,PQQC,32.62;
 3 , 0 ,ENGY,PQQC,21.04;
 4 , 0 ,ENGY,PQQC,22.43;
 5 , 0 ,ENGY,PQQC,25.00;
 6 , 0 ,ENGY,PQQC,25.00;
 7 , 0 ,ENGY,PQQC,46.31;
 8 , 0 ,ENGY,PQQC,28.45;
 9 , 0 ,ENGY,PQQC,30.84;
 10 , 0 ,ENGY,PQQC,35.36;
 11 , 0 ,ENGY,PQQC,32.13;
 12 , 0 ,ENGY,PQQC,40.43;
 13 , 0 ,ENGY,PQQC,26.52;
 14 , 0 ,ENGY,PQQC,20.87;
 15 , 0 ,ENGY,PQQC,20.90;
 16 , 0 ,ENGY,PQQC,20.13;
 17 , 0 ,ENGY,PQQC,20.90;
 18 , 0 ,ENGY,PQQC,22.32;
 19 , 0 ,ENGY,PQQC,25.74;
 20 , 0 ,ENGY,PQQC,33.00;
 21 , 0 ,ENGY,PQQC,22.90;
 22 , 0 ,ENGY,PQQC,21.06;
 23 , 0 ,ENGY,PQQC,20.06;
 24 , 0 ,ENGY,PQQC,20.06;
 1 , 0 ,10N,PQSK,0.29;
 2 , 0 ,10N,PQSK,0.22;
 3 , 0 ,10N,PQSK,0.18;
 4 , 0 ,10N,PQSK,0.22;
 5 , 0 ,10N,PQSK,0.22;
 6 , 0 ,10N,PQSK,2.00;
 7 , 0 ,10N,PQSK,27.00;
 8 , 0 ,10N,PQSK,29.70;
 9 , 0 ,10N,PQSK,19.00;
 10 , 0 ,10N,PQSK,20.05;
 11 , 0 ,10N,PQSK,16.82;
 12 , 0 ,10N,PQSK,19.00;
 13 , 0 ,10N,PQSK,7.95;
 14 , 0 ,10N,PQSK,0.21;
 15 , 0 ,10N,PQSK,0.75;
 16 , 0 ,10N,PQSK,4.82;
 17 , 0 ,10N,PQSK,5.59;
 18 , 0 ,10N,PQSK,10.04;
 19 , 0 ,10N,PQSK,7.00;
 20 , 0 ,10N,PQSK,14.24;
 21 , 0 ,10N,PQSK,8.41;
 22 , 0 ,10N,PQSK,10.14;
 23 , 0 ,10N,PQSK,9.83;
 24 , 0 ,10N,PQSK,2.33;
 1 , 0 ,30R,PQSK,0.29;
 2 , 0 ,30R,PQSK,0.22;
 3 , 0 ,30R,PQSK,0.18;
 4 , 0 ,30R,PQSK,0.22;
 5 , 0 ,30R,PQSK,0.22;
 6 , 0 ,30R,PQSK,2.00;
 7 , 0 ,30R,PQSK,25.42;
 8 , 0 ,30R,PQSK,7.56;
 9 , 0 ,30R,PQSK,9.95;
 10 , 0 ,30R,PQSK,14.47;
 11 , 0 ,30R,PQSK,10.00;
 12 , 0 ,30R,PQSK,10.00;
 13 , 0 ,30R,PQSK,5.63;
 14 , 0 ,30R,PQSK,0.21;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,0.10;
 18 , 0 ,30R,PQSK,1.42;
 19 , 0 ,30R,PQSK,4.76;
 20 , 0 ,30R,PQSK,8.00;
 21 , 0 ,30R,PQSK,2.00;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,2.33;
 1 , 0 ,ENGY,PQSK,32.56;
 2 , 0 ,ENGY,PQSK,32.62;
 3 , 0 ,ENGY,PQSK,21.04;
 4 , 0 ,ENGY,PQSK,22.43;
 5 , 0 ,ENGY,PQSK,25.00;
 6 , 0 ,ENGY,PQSK,25.00;
 7 , 0 ,ENGY,PQSK,46.31;
 8 , 0 ,ENGY,PQSK,28.45;
 9 , 0 ,ENGY,PQSK,30.84;
 10 , 0 ,ENGY,PQSK,35.36;
 11 , 0 ,ENGY,PQSK,32.13;
 12 , 0 ,ENGY,PQSK,40.43;
 13 , 0 ,ENGY,PQSK,26.52;
 14 , 0 ,ENGY,PQSK,20.87;
 15 , 0 ,ENGY,PQSK,20.90;
 16 , 0 ,ENGY,PQSK,20.13;
 17 , 0 ,ENGY,PQSK,20.90;
 18 , 0 ,ENGY,PQSK,22.32;
 19 , 0 ,ENGY,PQSK,25.74;
 20 , 0 ,ENGY,PQSK,33.00;
 21 , 0 ,ENGY,PQSK,22.90;
 22 , 0 ,ENGY,PQSK,21.06;
 23 , 0 ,ENGY,PQSK,20.06;
 24 , 0 ,ENGY,PQSK,20.06;
 1 , 0 ,10N,PQXY,0.29;
 2 , 0 ,10N,PQXY,0.22;
 3 , 0 ,10N,PQXY,0.18;
 4 , 0 ,10N,PQXY,0.22;
 5 , 0 ,10N,PQXY,0.22;
 6 , 0 ,10N,PQXY,2.00;
 7 , 0 ,10N,PQXY,27.00;
 8 , 0 ,10N,PQXY,29.70;
 9 , 0 ,10N,PQXY,19.00;
 10 , 0 ,10N,PQXY,20.05;
 11 , 0 ,10N,PQXY,16.82;
 12 , 0 ,10N,PQXY,19.00;
 13 , 0 ,10N,PQXY,7.95;
 14 , 0 ,10N,PQXY,0.21;
 15 , 0 ,10N,PQXY,0.75;
 16 , 0 ,10N,PQXY,4.82;
 17 , 0 ,10N,PQXY,5.59;
 18 , 0 ,10N,PQXY,10.04;
 19 , 0 ,10N,PQXY,7.00;
 20 , 0 ,10N,PQXY,14.24;
 21 , 0 ,10N,PQXY,8.41;
 22 , 0 ,10N,PQXY,10.14;
 23 , 0 ,10N,PQXY,9.83;
 24 , 0 ,10N,PQXY,2.33;
 1 , 0 ,30R,PQXY,0.29;
 2 , 0 ,30R,PQXY,0.22;
 3 , 0 ,30R,PQXY,0.18;
 4 , 0 ,30R,PQXY,0.22;
 5 , 0 ,30R,PQXY,0.22;
 6 , 0 ,30R,PQXY,2.00;
 7 , 0 ,30R,PQXY,25.42;
 8 , 0 ,30R,PQXY,7.56;
 9 , 0 ,30R,PQXY,9.95;
 10 , 0 ,30R,PQXY,14.47;
 11 , 0 ,30R,PQXY,10.00;
 12 , 0 ,30R,PQXY,10.00;
 13 , 0 ,30R,PQXY,5.63;
 14 , 0 ,30R,PQXY,0.21;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,0.10;
 18 , 0 ,30R,PQXY,1.42;
 19 , 0 ,30R,PQXY,4.76;
 20 , 0 ,30R,PQXY,8.00;
 21 , 0 ,30R,PQXY,2.00;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,2.33;
 1 , 0 ,ENGY,PQXY,32.56;
 2 , 0 ,ENGY,PQXY,32.62;
 3 , 0 ,ENGY,PQXY,21.04;
 4 , 0 ,ENGY,PQXY,22.43;
 5 , 0 ,ENGY,PQXY,25.00;
 6 , 0 ,ENGY,PQXY,25.00;
 7 , 0 ,ENGY,PQXY,46.31;
 8 , 0 ,ENGY,PQXY,28.45;
 9 , 0 ,ENGY,PQXY,30.84;
 10 , 0 ,ENGY,PQXY,35.36;
 11 , 0 ,ENGY,PQXY,32.13;
 12 , 0 ,ENGY,PQXY,40.43;
 13 , 0 ,ENGY,PQXY,26.52;
 14 , 0 ,ENGY,PQXY,20.87;
 15 , 0 ,ENGY,PQXY,20.90;
 16 , 0 ,ENGY,PQXY,20.13;
 17 , 0 ,ENGY,PQXY,20.90;
 18 , 0 ,ENGY,PQXY,22.32;
 19 , 0 ,ENGY,PQXY,25.74;
 20 , 0 ,ENGY,PQXY,33.00;
 21 , 0 ,ENGY,PQXY,22.90;
 22 , 0 ,ENGY,PQXY,21.06;
 23 , 0 ,ENGY,PQXY,20.06;
 24 , 0 ,ENGY,PQXY,20.06;
