PM,20240428,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,26.02;
 20 , 0 ,10N,PQDZ,22.02;
 21 , 0 ,10N,PQDZ,3.64;
 22 , 0 ,10N,PQDZ,5.71;
 23 , 0 ,10N,PQDZ,3.91;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,0.17;
 2 , 0 ,30R,PQDZ,0.19;
 3 , 0 ,30R,PQDZ,0.19;
 4 , 0 ,30R,PQDZ,0.18;
 5 , 0 ,30R,PQDZ,0.17;
 6 , 0 ,30R,PQDZ,0.18;
 7 , 0 ,30R,PQDZ,0.21;
 8 , 0 ,30R,PQDZ,0.51;
 9 , 0 ,30R,PQDZ,0.91;
 10 , 0 ,30R,PQDZ,7.02;
 11 , 0 ,30R,PQDZ,8.22;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.29;
 14 , 0 ,30R,PQDZ,0.21;
 15 , 0 ,30R,PQDZ,0.21;
 16 , 0 ,30R,PQDZ,0.21;
 17 , 0 ,30R,PQDZ,3.28;
 18 , 0 ,30R,PQDZ,5.96;
 19 , 0 ,30R,PQDZ,22.73;
 20 , 0 ,30R,PQDZ,8.54;
 21 , 0 ,30R,PQDZ,3.63;
 22 , 0 ,30R,PQDZ,4.76;
 23 , 0 ,30R,PQDZ,3.06;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,5.72;
 2 , 0 ,ENGY,PQDZ,5.43;
 3 , 0 ,ENGY,PQDZ,5.72;
 4 , 0 ,ENGY,PQDZ,6.02;
 5 , 0 ,ENGY,PQDZ,13.30;
 6 , 0 ,ENGY,PQDZ,13.35;
 7 , 0 ,ENGY,PQDZ,11.00;
 8 , 0 ,ENGY,PQDZ,13.97;
 9 , 0 ,ENGY,PQDZ,29.94;
 10 , 0 ,ENGY,PQDZ,40.00;
 11 , 0 ,ENGY,PQDZ,37.25;
 12 , 0 ,ENGY,PQDZ,26.81;
 13 , 0 ,ENGY,PQDZ,19.38;
 14 , 0 ,ENGY,PQDZ,15.76;
 15 , 0 ,ENGY,PQDZ,13.97;
 16 , 0 ,ENGY,PQDZ,19.70;
 17 , 0 ,ENGY,PQDZ,28.29;
 18 , 0 ,ENGY,PQDZ,35.00;
 19 , 0 ,ENGY,PQDZ,50.32;
 20 , 0 ,ENGY,PQDZ,46.32;
 21 , 0 ,ENGY,PQDZ,41.41;
 22 , 0 ,ENGY,PQDZ,30.01;
 23 , 0 ,ENGY,PQDZ,28.21;
 24 , 0 ,ENGY,PQDZ,24.08;
 1 , 0 ,10N,PQHA,0.17;
 2 , 0 ,10N,PQHA,0.19;
 3 , 0 ,10N,PQHA,0.19;
 4 , 0 ,10N,PQHA,0.18;
 5 , 0 ,10N,PQHA,0.17;
 6 , 0 ,10N,PQHA,0.18;
 7 , 0 ,10N,PQHA,0.21;
 8 , 0 ,10N,PQHA,0.51;
 9 , 0 ,10N,PQHA,0.91;
 10 , 0 ,10N,PQHA,7.02;
 11 , 0 ,10N,PQHA,8.22;
 12 , 0 ,10N,PQHA,0.75;
 13 , 0 ,10N,PQHA,0.29;
 14 , 0 ,10N,PQHA,0.21;
 15 , 0 ,10N,PQHA,0.21;
 16 , 0 ,10N,PQHA,0.21;
 17 , 0 ,10N,PQHA,3.28;
 18 , 0 ,10N,PQHA,5.96;
 19 , 0 ,10N,PQHA,26.02;
 20 , 0 ,10N,PQHA,22.02;
 21 , 0 ,10N,PQHA,3.64;
 22 , 0 ,10N,PQHA,5.71;
 23 , 0 ,10N,PQHA,3.91;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,0.17;
 2 , 0 ,30R,PQHA,0.19;
 3 , 0 ,30R,PQHA,0.19;
 4 , 0 ,30R,PQHA,0.18;
 5 , 0 ,30R,PQHA,0.17;
 6 , 0 ,30R,PQHA,0.18;
 7 , 0 ,30R,PQHA,0.21;
 8 , 0 ,30R,PQHA,0.51;
 9 , 0 ,30R,PQHA,0.91;
 10 , 0 ,30R,PQHA,7.02;
 11 , 0 ,30R,PQHA,8.22;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.29;
 14 , 0 ,30R,PQHA,0.21;
 15 , 0 ,30R,PQHA,0.21;
 16 , 0 ,30R,PQHA,0.21;
 17 , 0 ,30R,PQHA,3.28;
 18 , 0 ,30R,PQHA,5.96;
 19 , 0 ,30R,PQHA,22.73;
 20 , 0 ,30R,PQHA,8.54;
 21 , 0 ,30R,PQHA,3.63;
 22 , 0 ,30R,PQHA,4.76;
 23 , 0 ,30R,PQHA,3.06;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,5.72;
 2 , 0 ,ENGY,PQHA,5.43;
 3 , 0 ,ENGY,PQHA,5.72;
 4 , 0 ,ENGY,PQHA,6.02;
 5 , 0 ,ENGY,PQHA,13.30;
 6 , 0 ,ENGY,PQHA,13.35;
 7 , 0 ,ENGY,PQHA,11.00;
 8 , 0 ,ENGY,PQHA,13.97;
 9 , 0 ,ENGY,PQHA,29.94;
 10 , 0 ,ENGY,PQHA,40.00;
 11 , 0 ,ENGY,PQHA,37.25;
 12 , 0 ,ENGY,PQHA,26.81;
 13 , 0 ,ENGY,PQHA,19.38;
 14 , 0 ,ENGY,PQHA,15.76;
 15 , 0 ,ENGY,PQHA,13.97;
 16 , 0 ,ENGY,PQHA,19.70;
 17 , 0 ,ENGY,PQHA,28.29;
 18 , 0 ,ENGY,PQHA,35.00;
 19 , 0 ,ENGY,PQHA,50.32;
 20 , 0 ,ENGY,PQHA,46.32;
 21 , 0 ,ENGY,PQHA,41.41;
 22 , 0 ,ENGY,PQHA,30.01;
 23 , 0 ,ENGY,PQHA,28.21;
 24 , 0 ,ENGY,PQHA,24.08;
 1 , 0 ,10N,PQHZ,0.17;
 2 , 0 ,10N,PQHZ,0.19;
 3 , 0 ,10N,PQHZ,0.19;
 4 , 0 ,10N,PQHZ,0.18;
 5 , 0 ,10N,PQHZ,0.17;
 6 , 0 ,10N,PQHZ,0.18;
 7 , 0 ,10N,PQHZ,0.21;
 8 , 0 ,10N,PQHZ,0.51;
 9 , 0 ,10N,PQHZ,0.91;
 10 , 0 ,10N,PQHZ,7.02;
 11 , 0 ,10N,PQHZ,8.22;
 12 , 0 ,10N,PQHZ,0.75;
 13 , 0 ,10N,PQHZ,0.29;
 14 , 0 ,10N,PQHZ,0.21;
 15 , 0 ,10N,PQHZ,0.21;
 16 , 0 ,10N,PQHZ,0.21;
 17 , 0 ,10N,PQHZ,3.28;
 18 , 0 ,10N,PQHZ,5.96;
 19 , 0 ,10N,PQHZ,26.02;
 20 , 0 ,10N,PQHZ,22.02;
 21 , 0 ,10N,PQHZ,3.64;
 22 , 0 ,10N,PQHZ,5.71;
 23 , 0 ,10N,PQHZ,3.91;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,0.17;
 2 , 0 ,30R,PQHZ,0.19;
 3 , 0 ,30R,PQHZ,0.19;
 4 , 0 ,30R,PQHZ,0.18;
 5 , 0 ,30R,PQHZ,0.17;
 6 , 0 ,30R,PQHZ,0.18;
 7 , 0 ,30R,PQHZ,0.21;
 8 , 0 ,30R,PQHZ,0.51;
 9 , 0 ,30R,PQHZ,0.91;
 10 , 0 ,30R,PQHZ,7.02;
 11 , 0 ,30R,PQHZ,8.22;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.29;
 14 , 0 ,30R,PQHZ,0.21;
 15 , 0 ,30R,PQHZ,0.21;
 16 , 0 ,30R,PQHZ,0.21;
 17 , 0 ,30R,PQHZ,3.28;
 18 , 0 ,30R,PQHZ,5.96;
 19 , 0 ,30R,PQHZ,22.73;
 20 , 0 ,30R,PQHZ,8.54;
 21 , 0 ,30R,PQHZ,3.63;
 22 , 0 ,30R,PQHZ,4.76;
 23 , 0 ,30R,PQHZ,3.06;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,5.72;
 2 , 0 ,ENGY,PQHZ,5.43;
 3 , 0 ,ENGY,PQHZ,5.72;
 4 , 0 ,ENGY,PQHZ,6.02;
 5 , 0 ,ENGY,PQHZ,13.30;
 6 , 0 ,ENGY,PQHZ,13.35;
 7 , 0 ,ENGY,PQHZ,11.00;
 8 , 0 ,ENGY,PQHZ,13.97;
 9 , 0 ,ENGY,PQHZ,29.94;
 10 , 0 ,ENGY,PQHZ,40.00;
 11 , 0 ,ENGY,PQHZ,37.25;
 12 , 0 ,ENGY,PQHZ,26.81;
 13 , 0 ,ENGY,PQHZ,19.38;
 14 , 0 ,ENGY,PQHZ,15.76;
 15 , 0 ,ENGY,PQHZ,13.97;
 16 , 0 ,ENGY,PQHZ,19.70;
 17 , 0 ,ENGY,PQHZ,28.29;
 18 , 0 ,ENGY,PQHZ,35.00;
 19 , 0 ,ENGY,PQHZ,50.32;
 20 , 0 ,ENGY,PQHZ,46.32;
 21 , 0 ,ENGY,PQHZ,41.41;
 22 , 0 ,ENGY,PQHZ,30.01;
 23 , 0 ,ENGY,PQHZ,28.21;
 24 , 0 ,ENGY,PQHZ,24.08;
 1 , 0 ,10N,PQPC,0.17;
 2 , 0 ,10N,PQPC,0.19;
 3 , 0 ,10N,PQPC,0.19;
 4 , 0 ,10N,PQPC,0.18;
 5 , 0 ,10N,PQPC,0.17;
 6 , 0 ,10N,PQPC,0.18;
 7 , 0 ,10N,PQPC,0.21;
 8 , 0 ,10N,PQPC,0.51;
 9 , 0 ,10N,PQPC,0.91;
 10 , 0 ,10N,PQPC,7.02;
 11 , 0 ,10N,PQPC,8.22;
 12 , 0 ,10N,PQPC,0.75;
 13 , 0 ,10N,PQPC,0.29;
 14 , 0 ,10N,PQPC,0.21;
 15 , 0 ,10N,PQPC,0.21;
 16 , 0 ,10N,PQPC,0.21;
 17 , 0 ,10N,PQPC,3.28;
 18 , 0 ,10N,PQPC,5.96;
 19 , 0 ,10N,PQPC,26.02;
 20 , 0 ,10N,PQPC,22.02;
 21 , 0 ,10N,PQPC,3.64;
 22 , 0 ,10N,PQPC,5.71;
 23 , 0 ,10N,PQPC,3.91;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,0.17;
 2 , 0 ,30R,PQPC,0.19;
 3 , 0 ,30R,PQPC,0.19;
 4 , 0 ,30R,PQPC,0.18;
 5 , 0 ,30R,PQPC,0.17;
 6 , 0 ,30R,PQPC,0.18;
 7 , 0 ,30R,PQPC,0.21;
 8 , 0 ,30R,PQPC,0.51;
 9 , 0 ,30R,PQPC,0.91;
 10 , 0 ,30R,PQPC,7.02;
 11 , 0 ,30R,PQPC,8.22;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.29;
 14 , 0 ,30R,PQPC,0.21;
 15 , 0 ,30R,PQPC,0.21;
 16 , 0 ,30R,PQPC,0.21;
 17 , 0 ,30R,PQPC,3.28;
 18 , 0 ,30R,PQPC,5.96;
 19 , 0 ,30R,PQPC,22.73;
 20 , 0 ,30R,PQPC,8.54;
 21 , 0 ,30R,PQPC,3.63;
 22 , 0 ,30R,PQPC,4.76;
 23 , 0 ,30R,PQPC,3.06;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,5.72;
 2 , 0 ,ENGY,PQPC,5.43;
 3 , 0 ,ENGY,PQPC,5.72;
 4 , 0 ,ENGY,PQPC,6.02;
 5 , 0 ,ENGY,PQPC,13.30;
 6 , 0 ,ENGY,PQPC,13.35;
 7 , 0 ,ENGY,PQPC,11.00;
 8 , 0 ,ENGY,PQPC,13.97;
 9 , 0 ,ENGY,PQPC,29.94;
 10 , 0 ,ENGY,PQPC,40.00;
 11 , 0 ,ENGY,PQPC,37.25;
 12 , 0 ,ENGY,PQPC,26.81;
 13 , 0 ,ENGY,PQPC,19.38;
 14 , 0 ,ENGY,PQPC,15.76;
 15 , 0 ,ENGY,PQPC,13.97;
 16 , 0 ,ENGY,PQPC,19.70;
 17 , 0 ,ENGY,PQPC,28.29;
 18 , 0 ,ENGY,PQPC,35.00;
 19 , 0 ,ENGY,PQPC,50.32;
 20 , 0 ,ENGY,PQPC,46.32;
 21 , 0 ,ENGY,PQPC,41.41;
 22 , 0 ,ENGY,PQPC,30.01;
 23 , 0 ,ENGY,PQPC,28.21;
 24 , 0 ,ENGY,PQPC,24.08;
 1 , 0 ,10N,PQQC,0.17;
 2 , 0 ,10N,PQQC,0.19;
 3 , 0 ,10N,PQQC,0.19;
 4 , 0 ,10N,PQQC,0.18;
 5 , 0 ,10N,PQQC,0.17;
 6 , 0 ,10N,PQQC,0.18;
 7 , 0 ,10N,PQQC,0.21;
 8 , 0 ,10N,PQQC,0.51;
 9 , 0 ,10N,PQQC,0.91;
 10 , 0 ,10N,PQQC,7.02;
 11 , 0 ,10N,PQQC,8.22;
 12 , 0 ,10N,PQQC,0.75;
 13 , 0 ,10N,PQQC,0.29;
 14 , 0 ,10N,PQQC,0.21;
 15 , 0 ,10N,PQQC,0.21;
 16 , 0 ,10N,PQQC,0.21;
 17 , 0 ,10N,PQQC,3.28;
 18 , 0 ,10N,PQQC,5.96;
 19 , 0 ,10N,PQQC,26.02;
 20 , 0 ,10N,PQQC,22.02;
 21 , 0 ,10N,PQQC,3.64;
 22 , 0 ,10N,PQQC,5.71;
 23 , 0 ,10N,PQQC,3.91;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,0.17;
 2 , 0 ,30R,PQQC,0.19;
 3 , 0 ,30R,PQQC,0.19;
 4 , 0 ,30R,PQQC,0.18;
 5 , 0 ,30R,PQQC,0.17;
 6 , 0 ,30R,PQQC,0.18;
 7 , 0 ,30R,PQQC,0.21;
 8 , 0 ,30R,PQQC,0.51;
 9 , 0 ,30R,PQQC,0.91;
 10 , 0 ,30R,PQQC,7.02;
 11 , 0 ,30R,PQQC,8.22;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.29;
 14 , 0 ,30R,PQQC,0.21;
 15 , 0 ,30R,PQQC,0.21;
 16 , 0 ,30R,PQQC,0.21;
 17 , 0 ,30R,PQQC,3.28;
 18 , 0 ,30R,PQQC,5.96;
 19 , 0 ,30R,PQQC,22.73;
 20 , 0 ,30R,PQQC,8.54;
 21 , 0 ,30R,PQQC,3.63;
 22 , 0 ,30R,PQQC,4.76;
 23 , 0 ,30R,PQQC,3.06;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,5.72;
 2 , 0 ,ENGY,PQQC,5.43;
 3 , 0 ,ENGY,PQQC,5.72;
 4 , 0 ,ENGY,PQQC,6.02;
 5 , 0 ,ENGY,PQQC,13.30;
 6 , 0 ,ENGY,PQQC,13.35;
 7 , 0 ,ENGY,PQQC,11.00;
 8 , 0 ,ENGY,PQQC,13.97;
 9 , 0 ,ENGY,PQQC,29.94;
 10 , 0 ,ENGY,PQQC,40.00;
 11 , 0 ,ENGY,PQQC,37.25;
 12 , 0 ,ENGY,PQQC,26.81;
 13 , 0 ,ENGY,PQQC,19.38;
 14 , 0 ,ENGY,PQQC,15.76;
 15 , 0 ,ENGY,PQQC,13.97;
 16 , 0 ,ENGY,PQQC,19.70;
 17 , 0 ,ENGY,PQQC,28.29;
 18 , 0 ,ENGY,PQQC,35.00;
 19 , 0 ,ENGY,PQQC,50.32;
 20 , 0 ,ENGY,PQQC,46.32;
 21 , 0 ,ENGY,PQQC,41.41;
 22 , 0 ,ENGY,PQQC,30.01;
 23 , 0 ,ENGY,PQQC,28.21;
 24 , 0 ,ENGY,PQQC,24.08;
 1 , 0 ,10N,PQSK,0.17;
 2 , 0 ,10N,PQSK,0.19;
 3 , 0 ,10N,PQSK,0.19;
 4 , 0 ,10N,PQSK,0.18;
 5 , 0 ,10N,PQSK,0.17;
 6 , 0 ,10N,PQSK,0.18;
 7 , 0 ,10N,PQSK,0.21;
 8 , 0 ,10N,PQSK,0.51;
 9 , 0 ,10N,PQSK,0.91;
 10 , 0 ,10N,PQSK,7.02;
 11 , 0 ,10N,PQSK,8.22;
 12 , 0 ,10N,PQSK,0.75;
 13 , 0 ,10N,PQSK,0.29;
 14 , 0 ,10N,PQSK,0.21;
 15 , 0 ,10N,PQSK,0.21;
 16 , 0 ,10N,PQSK,0.21;
 17 , 0 ,10N,PQSK,3.28;
 18 , 0 ,10N,PQSK,5.96;
 19 , 0 ,10N,PQSK,26.02;
 20 , 0 ,10N,PQSK,22.02;
 21 , 0 ,10N,PQSK,3.64;
 22 , 0 ,10N,PQSK,5.71;
 23 , 0 ,10N,PQSK,3.91;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,0.17;
 2 , 0 ,30R,PQSK,0.19;
 3 , 0 ,30R,PQSK,0.19;
 4 , 0 ,30R,PQSK,0.18;
 5 , 0 ,30R,PQSK,0.17;
 6 , 0 ,30R,PQSK,0.18;
 7 , 0 ,30R,PQSK,0.21;
 8 , 0 ,30R,PQSK,0.51;
 9 , 0 ,30R,PQSK,0.91;
 10 , 0 ,30R,PQSK,7.02;
 11 , 0 ,30R,PQSK,8.22;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.29;
 14 , 0 ,30R,PQSK,0.21;
 15 , 0 ,30R,PQSK,0.21;
 16 , 0 ,30R,PQSK,0.21;
 17 , 0 ,30R,PQSK,3.28;
 18 , 0 ,30R,PQSK,5.96;
 19 , 0 ,30R,PQSK,22.73;
 20 , 0 ,30R,PQSK,8.54;
 21 , 0 ,30R,PQSK,3.63;
 22 , 0 ,30R,PQSK,4.76;
 23 , 0 ,30R,PQSK,3.06;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,5.72;
 2 , 0 ,ENGY,PQSK,5.43;
 3 , 0 ,ENGY,PQSK,5.72;
 4 , 0 ,ENGY,PQSK,6.02;
 5 , 0 ,ENGY,PQSK,13.30;
 6 , 0 ,ENGY,PQSK,13.35;
 7 , 0 ,ENGY,PQSK,11.00;
 8 , 0 ,ENGY,PQSK,13.97;
 9 , 0 ,ENGY,PQSK,29.94;
 10 , 0 ,ENGY,PQSK,40.00;
 11 , 0 ,ENGY,PQSK,37.25;
 12 , 0 ,ENGY,PQSK,26.81;
 13 , 0 ,ENGY,PQSK,19.38;
 14 , 0 ,ENGY,PQSK,15.76;
 15 , 0 ,ENGY,PQSK,13.97;
 16 , 0 ,ENGY,PQSK,19.70;
 17 , 0 ,ENGY,PQSK,28.29;
 18 , 0 ,ENGY,PQSK,35.00;
 19 , 0 ,ENGY,PQSK,50.32;
 20 , 0 ,ENGY,PQSK,46.32;
 21 , 0 ,ENGY,PQSK,41.41;
 22 , 0 ,ENGY,PQSK,30.01;
 23 , 0 ,ENGY,PQSK,28.21;
 24 , 0 ,ENGY,PQSK,24.08;
 1 , 0 ,10N,PQXY,0.17;
 2 , 0 ,10N,PQXY,0.19;
 3 , 0 ,10N,PQXY,0.19;
 4 , 0 ,10N,PQXY,0.18;
 5 , 0 ,10N,PQXY,0.17;
 6 , 0 ,10N,PQXY,0.18;
 7 , 0 ,10N,PQXY,0.21;
 8 , 0 ,10N,PQXY,0.51;
 9 , 0 ,10N,PQXY,0.91;
 10 , 0 ,10N,PQXY,7.02;
 11 , 0 ,10N,PQXY,8.22;
 12 , 0 ,10N,PQXY,0.75;
 13 , 0 ,10N,PQXY,0.29;
 14 , 0 ,10N,PQXY,0.21;
 15 , 0 ,10N,PQXY,0.21;
 16 , 0 ,10N,PQXY,0.21;
 17 , 0 ,10N,PQXY,3.28;
 18 , 0 ,10N,PQXY,5.96;
 19 , 0 ,10N,PQXY,26.02;
 20 , 0 ,10N,PQXY,22.02;
 21 , 0 ,10N,PQXY,3.64;
 22 , 0 ,10N,PQXY,5.71;
 23 , 0 ,10N,PQXY,3.91;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,0.17;
 2 , 0 ,30R,PQXY,0.19;
 3 , 0 ,30R,PQXY,0.19;
 4 , 0 ,30R,PQXY,0.18;
 5 , 0 ,30R,PQXY,0.17;
 6 , 0 ,30R,PQXY,0.18;
 7 , 0 ,30R,PQXY,0.21;
 8 , 0 ,30R,PQXY,0.51;
 9 , 0 ,30R,PQXY,0.91;
 10 , 0 ,30R,PQXY,7.02;
 11 , 0 ,30R,PQXY,8.22;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.29;
 14 , 0 ,30R,PQXY,0.21;
 15 , 0 ,30R,PQXY,0.21;
 16 , 0 ,30R,PQXY,0.21;
 17 , 0 ,30R,PQXY,3.28;
 18 , 0 ,30R,PQXY,5.96;
 19 , 0 ,30R,PQXY,22.73;
 20 , 0 ,30R,PQXY,8.54;
 21 , 0 ,30R,PQXY,3.63;
 22 , 0 ,30R,PQXY,4.76;
 23 , 0 ,30R,PQXY,3.06;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,5.72;
 2 , 0 ,ENGY,PQXY,5.43;
 3 , 0 ,ENGY,PQXY,5.72;
 4 , 0 ,ENGY,PQXY,6.02;
 5 , 0 ,ENGY,PQXY,13.30;
 6 , 0 ,ENGY,PQXY,13.35;
 7 , 0 ,ENGY,PQXY,11.00;
 8 , 0 ,ENGY,PQXY,13.97;
 9 , 0 ,ENGY,PQXY,29.94;
 10 , 0 ,ENGY,PQXY,40.00;
 11 , 0 ,ENGY,PQXY,37.25;
 12 , 0 ,ENGY,PQXY,26.81;
 13 , 0 ,ENGY,PQXY,19.38;
 14 , 0 ,ENGY,PQXY,15.76;
 15 , 0 ,ENGY,PQXY,13.97;
 16 , 0 ,ENGY,PQXY,19.70;
 17 , 0 ,ENGY,PQXY,28.29;
 18 , 0 ,ENGY,PQXY,35.00;
 19 , 0 ,ENGY,PQXY,50.32;
 20 , 0 ,ENGY,PQXY,46.32;
 21 , 0 ,ENGY,PQXY,41.41;
 22 , 0 ,ENGY,PQXY,30.01;
 23 , 0 ,ENGY,PQXY,28.21;
 24 , 0 ,ENGY,PQXY,24.08;
