PM,20240429,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,10.33;
 20 , 0 ,10N,PQDZ,10.33;
 21 , 0 ,10N,PQDZ,0.75;
 22 , 0 ,10N,PQDZ,0.96;
 23 , 0 ,10N,PQDZ,0.75;
 24 , 0 ,10N,PQDZ,0.29;
 1 , 0 ,30R,PQDZ,0.29;
 2 , 0 ,30R,PQDZ,0.46;
 3 , 0 ,30R,PQDZ,0.29;
 4 , 0 ,30R,PQDZ,0.52;
 5 , 0 ,30R,PQDZ,6.98;
 6 , 0 ,30R,PQDZ,7.97;
 7 , 0 ,30R,PQDZ,0.75;
 8 , 0 ,30R,PQDZ,6.24;
 9 , 0 ,30R,PQDZ,8.13;
 10 , 0 ,30R,PQDZ,5.24;
 11 , 0 ,30R,PQDZ,0.96;
 12 , 0 ,30R,PQDZ,0.33;
 13 , 0 ,30R,PQDZ,0.18;
 14 , 0 ,30R,PQDZ,0.18;
 15 , 0 ,30R,PQDZ,0.29;
 16 , 0 ,30R,PQDZ,0.29;
 17 , 0 ,30R,PQDZ,0.46;
 18 , 0 ,30R,PQDZ,1.24;
 19 , 0 ,30R,PQDZ,10.33;
 20 , 0 ,30R,PQDZ,10.33;
 21 , 0 ,30R,PQDZ,0.75;
 22 , 0 ,30R,PQDZ,0.96;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.29;
 1 , 0 ,ENGY,PQDZ,19.41;
 2 , 0 ,ENGY,PQDZ,16.35;
 3 , 0 ,ENGY,PQDZ,18.00;
 4 , 0 ,ENGY,PQDZ,19.90;
 5 , 0 ,ENGY,PQDZ,40.00;
 6 , 0 ,ENGY,PQDZ,40.00;
 7 , 0 ,ENGY,PQDZ,34.17;
 8 , 0 ,ENGY,PQDZ,41.00;
 9 , 0 ,ENGY,PQDZ,42.88;
 10 , 0 ,ENGY,PQDZ,40.00;
 11 , 0 ,ENGY,PQDZ,40.00;
 12 , 0 ,ENGY,PQDZ,35.00;
 13 , 0 ,ENGY,PQDZ,31.26;
 14 , 0 ,ENGY,PQDZ,31.16;
 15 , 0 ,ENGY,PQDZ,33.66;
 16 , 0 ,ENGY,PQDZ,33.32;
 17 , 0 ,ENGY,PQDZ,35.00;
 18 , 0 ,ENGY,PQDZ,32.23;
 19 , 0 ,ENGY,PQDZ,45.00;
 20 , 0 ,ENGY,PQDZ,45.00;
 21 , 0 ,ENGY,PQDZ,35.41;
 22 , 0 ,ENGY,PQDZ,32.09;
 23 , 0 ,ENGY,PQDZ,32.09;
 24 , 0 ,ENGY,PQDZ,29.70;
 1 , 0 ,10N,PQHA,0.29;
 2 , 0 ,10N,PQHA,0.46;
 3 , 0 ,10N,PQHA,0.29;
 4 , 0 ,10N,PQHA,0.52;
 5 , 0 ,10N,PQHA,6.98;
 6 , 0 ,10N,PQHA,7.97;
 7 , 0 ,10N,PQHA,0.75;
 8 , 0 ,10N,PQHA,6.24;
 9 , 0 ,10N,PQHA,8.13;
 10 , 0 ,10N,PQHA,5.24;
 11 , 0 ,10N,PQHA,0.96;
 12 , 0 ,10N,PQHA,0.33;
 13 , 0 ,10N,PQHA,0.18;
 14 , 0 ,10N,PQHA,0.18;
 15 , 0 ,10N,PQHA,0.29;
 16 , 0 ,10N,PQHA,0.29;
 17 , 0 ,10N,PQHA,0.46;
 18 , 0 ,10N,PQHA,1.24;
 19 , 0 ,10N,PQHA,10.33;
 20 , 0 ,10N,PQHA,10.33;
 21 , 0 ,10N,PQHA,0.75;
 22 , 0 ,10N,PQHA,0.96;
 23 , 0 ,10N,PQHA,0.75;
 24 , 0 ,10N,PQHA,0.29;
 1 , 0 ,30R,PQHA,0.29;
 2 , 0 ,30R,PQHA,0.46;
 3 , 0 ,30R,PQHA,0.29;
 4 , 0 ,30R,PQHA,0.52;
 5 , 0 ,30R,PQHA,6.98;
 6 , 0 ,30R,PQHA,7.97;
 7 , 0 ,30R,PQHA,0.75;
 8 , 0 ,30R,PQHA,6.24;
 9 , 0 ,30R,PQHA,8.13;
 10 , 0 ,30R,PQHA,5.24;
 11 , 0 ,30R,PQHA,0.96;
 12 , 0 ,30R,PQHA,0.33;
 13 , 0 ,30R,PQHA,0.18;
 14 , 0 ,30R,PQHA,0.18;
 15 , 0 ,30R,PQHA,0.29;
 16 , 0 ,30R,PQHA,0.29;
 17 , 0 ,30R,PQHA,0.46;
 18 , 0 ,30R,PQHA,1.24;
 19 , 0 ,30R,PQHA,10.33;
 20 , 0 ,30R,PQHA,10.33;
 21 , 0 ,30R,PQHA,0.75;
 22 , 0 ,30R,PQHA,0.96;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.29;
 1 , 0 ,ENGY,PQHA,19.41;
 2 , 0 ,ENGY,PQHA,16.35;
 3 , 0 ,ENGY,PQHA,18.00;
 4 , 0 ,ENGY,PQHA,19.90;
 5 , 0 ,ENGY,PQHA,40.00;
 6 , 0 ,ENGY,PQHA,40.00;
 7 , 0 ,ENGY,PQHA,34.17;
 8 , 0 ,ENGY,PQHA,41.00;
 9 , 0 ,ENGY,PQHA,42.88;
 10 , 0 ,ENGY,PQHA,40.00;
 11 , 0 ,ENGY,PQHA,40.00;
 12 , 0 ,ENGY,PQHA,35.00;
 13 , 0 ,ENGY,PQHA,31.26;
 14 , 0 ,ENGY,PQHA,31.16;
 15 , 0 ,ENGY,PQHA,33.66;
 16 , 0 ,ENGY,PQHA,33.32;
 17 , 0 ,ENGY,PQHA,35.00;
 18 , 0 ,ENGY,PQHA,32.23;
 19 , 0 ,ENGY,PQHA,45.00;
 20 , 0 ,ENGY,PQHA,45.00;
 21 , 0 ,ENGY,PQHA,35.41;
 22 , 0 ,ENGY,PQHA,32.09;
 23 , 0 ,ENGY,PQHA,32.09;
 24 , 0 ,ENGY,PQHA,29.70;
 1 , 0 ,10N,PQHZ,0.29;
 2 , 0 ,10N,PQHZ,0.46;
 3 , 0 ,10N,PQHZ,0.29;
 4 , 0 ,10N,PQHZ,0.52;
 5 , 0 ,10N,PQHZ,6.98;
 6 , 0 ,10N,PQHZ,7.97;
 7 , 0 ,10N,PQHZ,0.75;
 8 , 0 ,10N,PQHZ,6.24;
 9 , 0 ,10N,PQHZ,8.13;
 10 , 0 ,10N,PQHZ,5.24;
 11 , 0 ,10N,PQHZ,0.96;
 12 , 0 ,10N,PQHZ,0.33;
 13 , 0 ,10N,PQHZ,0.18;
 14 , 0 ,10N,PQHZ,0.18;
 15 , 0 ,10N,PQHZ,0.29;
 16 , 0 ,10N,PQHZ,0.29;
 17 , 0 ,10N,PQHZ,0.46;
 18 , 0 ,10N,PQHZ,1.24;
 19 , 0 ,10N,PQHZ,10.33;
 20 , 0 ,10N,PQHZ,10.33;
 21 , 0 ,10N,PQHZ,0.75;
 22 , 0 ,10N,PQHZ,0.96;
 23 , 0 ,10N,PQHZ,0.75;
 24 , 0 ,10N,PQHZ,0.29;
 1 , 0 ,30R,PQHZ,0.29;
 2 , 0 ,30R,PQHZ,0.46;
 3 , 0 ,30R,PQHZ,0.29;
 4 , 0 ,30R,PQHZ,0.52;
 5 , 0 ,30R,PQHZ,6.98;
 6 , 0 ,30R,PQHZ,7.97;
 7 , 0 ,30R,PQHZ,0.75;
 8 , 0 ,30R,PQHZ,6.24;
 9 , 0 ,30R,PQHZ,8.13;
 10 , 0 ,30R,PQHZ,5.24;
 11 , 0 ,30R,PQHZ,0.96;
 12 , 0 ,30R,PQHZ,0.33;
 13 , 0 ,30R,PQHZ,0.18;
 14 , 0 ,30R,PQHZ,0.18;
 15 , 0 ,30R,PQHZ,0.29;
 16 , 0 ,30R,PQHZ,0.29;
 17 , 0 ,30R,PQHZ,0.46;
 18 , 0 ,30R,PQHZ,1.24;
 19 , 0 ,30R,PQHZ,10.33;
 20 , 0 ,30R,PQHZ,10.33;
 21 , 0 ,30R,PQHZ,0.75;
 22 , 0 ,30R,PQHZ,0.96;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.29;
 1 , 0 ,ENGY,PQHZ,19.41;
 2 , 0 ,ENGY,PQHZ,16.35;
 3 , 0 ,ENGY,PQHZ,18.00;
 4 , 0 ,ENGY,PQHZ,19.90;
 5 , 0 ,ENGY,PQHZ,40.00;
 6 , 0 ,ENGY,PQHZ,40.00;
 7 , 0 ,ENGY,PQHZ,34.17;
 8 , 0 ,ENGY,PQHZ,41.00;
 9 , 0 ,ENGY,PQHZ,42.88;
 10 , 0 ,ENGY,PQHZ,40.00;
 11 , 0 ,ENGY,PQHZ,40.00;
 12 , 0 ,ENGY,PQHZ,35.00;
 13 , 0 ,ENGY,PQHZ,31.26;
 14 , 0 ,ENGY,PQHZ,31.16;
 15 , 0 ,ENGY,PQHZ,33.66;
 16 , 0 ,ENGY,PQHZ,33.32;
 17 , 0 ,ENGY,PQHZ,35.00;
 18 , 0 ,ENGY,PQHZ,32.23;
 19 , 0 ,ENGY,PQHZ,45.00;
 20 , 0 ,ENGY,PQHZ,45.00;
 21 , 0 ,ENGY,PQHZ,35.41;
 22 , 0 ,ENGY,PQHZ,32.09;
 23 , 0 ,ENGY,PQHZ,32.09;
 24 , 0 ,ENGY,PQHZ,29.70;
 1 , 0 ,10N,PQPC,0.29;
 2 , 0 ,10N,PQPC,0.46;
 3 , 0 ,10N,PQPC,0.29;
 4 , 0 ,10N,PQPC,0.52;
 5 , 0 ,10N,PQPC,6.98;
 6 , 0 ,10N,PQPC,7.97;
 7 , 0 ,10N,PQPC,0.75;
 8 , 0 ,10N,PQPC,6.24;
 9 , 0 ,10N,PQPC,8.13;
 10 , 0 ,10N,PQPC,5.24;
 11 , 0 ,10N,PQPC,0.96;
 12 , 0 ,10N,PQPC,0.33;
 13 , 0 ,10N,PQPC,0.18;
 14 , 0 ,10N,PQPC,0.18;
 15 , 0 ,10N,PQPC,0.29;
 16 , 0 ,10N,PQPC,0.29;
 17 , 0 ,10N,PQPC,0.46;
 18 , 0 ,10N,PQPC,1.24;
 19 , 0 ,10N,PQPC,10.33;
 20 , 0 ,10N,PQPC,10.33;
 21 , 0 ,10N,PQPC,0.75;
 22 , 0 ,10N,PQPC,0.96;
 23 , 0 ,10N,PQPC,0.75;
 24 , 0 ,10N,PQPC,0.29;
 1 , 0 ,30R,PQPC,0.29;
 2 , 0 ,30R,PQPC,0.46;
 3 , 0 ,30R,PQPC,0.29;
 4 , 0 ,30R,PQPC,0.52;
 5 , 0 ,30R,PQPC,6.98;
 6 , 0 ,30R,PQPC,7.97;
 7 , 0 ,30R,PQPC,0.75;
 8 , 0 ,30R,PQPC,6.24;
 9 , 0 ,30R,PQPC,8.13;
 10 , 0 ,30R,PQPC,5.24;
 11 , 0 ,30R,PQPC,0.96;
 12 , 0 ,30R,PQPC,0.33;
 13 , 0 ,30R,PQPC,0.18;
 14 , 0 ,30R,PQPC,0.18;
 15 , 0 ,30R,PQPC,0.29;
 16 , 0 ,30R,PQPC,0.29;
 17 , 0 ,30R,PQPC,0.46;
 18 , 0 ,30R,PQPC,1.24;
 19 , 0 ,30R,PQPC,10.33;
 20 , 0 ,30R,PQPC,10.33;
 21 , 0 ,30R,PQPC,0.75;
 22 , 0 ,30R,PQPC,0.96;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.29;
 1 , 0 ,ENGY,PQPC,19.41;
 2 , 0 ,ENGY,PQPC,16.35;
 3 , 0 ,ENGY,PQPC,18.00;
 4 , 0 ,ENGY,PQPC,19.90;
 5 , 0 ,ENGY,PQPC,40.00;
 6 , 0 ,ENGY,PQPC,40.00;
 7 , 0 ,ENGY,PQPC,34.17;
 8 , 0 ,ENGY,PQPC,41.00;
 9 , 0 ,ENGY,PQPC,42.88;
 10 , 0 ,ENGY,PQPC,40.00;
 11 , 0 ,ENGY,PQPC,40.00;
 12 , 0 ,ENGY,PQPC,35.00;
 13 , 0 ,ENGY,PQPC,31.26;
 14 , 0 ,ENGY,PQPC,31.16;
 15 , 0 ,ENGY,PQPC,33.66;
 16 , 0 ,ENGY,PQPC,33.32;
 17 , 0 ,ENGY,PQPC,35.00;
 18 , 0 ,ENGY,PQPC,32.23;
 19 , 0 ,ENGY,PQPC,45.00;
 20 , 0 ,ENGY,PQPC,45.00;
 21 , 0 ,ENGY,PQPC,35.41;
 22 , 0 ,ENGY,PQPC,32.09;
 23 , 0 ,ENGY,PQPC,32.09;
 24 , 0 ,ENGY,PQPC,29.70;
 1 , 0 ,10N,PQQC,0.29;
 2 , 0 ,10N,PQQC,0.46;
 3 , 0 ,10N,PQQC,0.29;
 4 , 0 ,10N,PQQC,0.52;
 5 , 0 ,10N,PQQC,6.98;
 6 , 0 ,10N,PQQC,7.97;
 7 , 0 ,10N,PQQC,0.75;
 8 , 0 ,10N,PQQC,6.24;
 9 , 0 ,10N,PQQC,8.13;
 10 , 0 ,10N,PQQC,5.24;
 11 , 0 ,10N,PQQC,0.96;
 12 , 0 ,10N,PQQC,0.33;
 13 , 0 ,10N,PQQC,0.18;
 14 , 0 ,10N,PQQC,0.18;
 15 , 0 ,10N,PQQC,0.29;
 16 , 0 ,10N,PQQC,0.29;
 17 , 0 ,10N,PQQC,0.46;
 18 , 0 ,10N,PQQC,1.24;
 19 , 0 ,10N,PQQC,10.33;
 20 , 0 ,10N,PQQC,10.33;
 21 , 0 ,10N,PQQC,0.75;
 22 , 0 ,10N,PQQC,0.96;
 23 , 0 ,10N,PQQC,0.75;
 24 , 0 ,10N,PQQC,0.29;
 1 , 0 ,30R,PQQC,0.29;
 2 , 0 ,30R,PQQC,0.46;
 3 , 0 ,30R,PQQC,0.29;
 4 , 0 ,30R,PQQC,0.52;
 5 , 0 ,30R,PQQC,6.98;
 6 , 0 ,30R,PQQC,7.97;
 7 , 0 ,30R,PQQC,0.75;
 8 , 0 ,30R,PQQC,6.24;
 9 , 0 ,30R,PQQC,8.13;
 10 , 0 ,30R,PQQC,5.24;
 11 , 0 ,30R,PQQC,0.96;
 12 , 0 ,30R,PQQC,0.33;
 13 , 0 ,30R,PQQC,0.18;
 14 , 0 ,30R,PQQC,0.18;
 15 , 0 ,30R,PQQC,0.29;
 16 , 0 ,30R,PQQC,0.29;
 17 , 0 ,30R,PQQC,0.46;
 18 , 0 ,30R,PQQC,1.24;
 19 , 0 ,30R,PQQC,10.33;
 20 , 0 ,30R,PQQC,10.33;
 21 , 0 ,30R,PQQC,0.75;
 22 , 0 ,30R,PQQC,0.96;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.29;
 1 , 0 ,ENGY,PQQC,19.41;
 2 , 0 ,ENGY,PQQC,16.35;
 3 , 0 ,ENGY,PQQC,18.00;
 4 , 0 ,ENGY,PQQC,19.90;
 5 , 0 ,ENGY,PQQC,40.00;
 6 , 0 ,ENGY,PQQC,40.00;
 7 , 0 ,ENGY,PQQC,34.17;
 8 , 0 ,ENGY,PQQC,41.00;
 9 , 0 ,ENGY,PQQC,42.88;
 10 , 0 ,ENGY,PQQC,40.00;
 11 , 0 ,ENGY,PQQC,40.00;
 12 , 0 ,ENGY,PQQC,35.00;
 13 , 0 ,ENGY,PQQC,31.26;
 14 , 0 ,ENGY,PQQC,31.16;
 15 , 0 ,ENGY,PQQC,33.66;
 16 , 0 ,ENGY,PQQC,33.32;
 17 , 0 ,ENGY,PQQC,35.00;
 18 , 0 ,ENGY,PQQC,32.23;
 19 , 0 ,ENGY,PQQC,45.00;
 20 , 0 ,ENGY,PQQC,45.00;
 21 , 0 ,ENGY,PQQC,35.41;
 22 , 0 ,ENGY,PQQC,32.09;
 23 , 0 ,ENGY,PQQC,32.09;
 24 , 0 ,ENGY,PQQC,29.70;
 1 , 0 ,10N,PQSK,0.29;
 2 , 0 ,10N,PQSK,0.46;
 3 , 0 ,10N,PQSK,0.29;
 4 , 0 ,10N,PQSK,0.52;
 5 , 0 ,10N,PQSK,6.98;
 6 , 0 ,10N,PQSK,7.97;
 7 , 0 ,10N,PQSK,0.75;
 8 , 0 ,10N,PQSK,6.24;
 9 , 0 ,10N,PQSK,8.13;
 10 , 0 ,10N,PQSK,5.24;
 11 , 0 ,10N,PQSK,0.96;
 12 , 0 ,10N,PQSK,0.33;
 13 , 0 ,10N,PQSK,0.18;
 14 , 0 ,10N,PQSK,0.18;
 15 , 0 ,10N,PQSK,0.29;
 16 , 0 ,10N,PQSK,0.29;
 17 , 0 ,10N,PQSK,0.46;
 18 , 0 ,10N,PQSK,1.24;
 19 , 0 ,10N,PQSK,10.33;
 20 , 0 ,10N,PQSK,10.33;
 21 , 0 ,10N,PQSK,0.75;
 22 , 0 ,10N,PQSK,0.96;
 23 , 0 ,10N,PQSK,0.75;
 24 , 0 ,10N,PQSK,0.29;
 1 , 0 ,30R,PQSK,0.29;
 2 , 0 ,30R,PQSK,0.46;
 3 , 0 ,30R,PQSK,0.29;
 4 , 0 ,30R,PQSK,0.52;
 5 , 0 ,30R,PQSK,6.98;
 6 , 0 ,30R,PQSK,7.97;
 7 , 0 ,30R,PQSK,0.75;
 8 , 0 ,30R,PQSK,6.24;
 9 , 0 ,30R,PQSK,8.13;
 10 , 0 ,30R,PQSK,5.24;
 11 , 0 ,30R,PQSK,0.96;
 12 , 0 ,30R,PQSK,0.33;
 13 , 0 ,30R,PQSK,0.18;
 14 , 0 ,30R,PQSK,0.18;
 15 , 0 ,30R,PQSK,0.29;
 16 , 0 ,30R,PQSK,0.29;
 17 , 0 ,30R,PQSK,0.46;
 18 , 0 ,30R,PQSK,1.24;
 19 , 0 ,30R,PQSK,10.33;
 20 , 0 ,30R,PQSK,10.33;
 21 , 0 ,30R,PQSK,0.75;
 22 , 0 ,30R,PQSK,0.96;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.29;
 1 , 0 ,ENGY,PQSK,19.41;
 2 , 0 ,ENGY,PQSK,16.35;
 3 , 0 ,ENGY,PQSK,18.00;
 4 , 0 ,ENGY,PQSK,19.90;
 5 , 0 ,ENGY,PQSK,40.00;
 6 , 0 ,ENGY,PQSK,40.00;
 7 , 0 ,ENGY,PQSK,34.17;
 8 , 0 ,ENGY,PQSK,41.00;
 9 , 0 ,ENGY,PQSK,42.88;
 10 , 0 ,ENGY,PQSK,40.00;
 11 , 0 ,ENGY,PQSK,40.00;
 12 , 0 ,ENGY,PQSK,35.00;
 13 , 0 ,ENGY,PQSK,31.26;
 14 , 0 ,ENGY,PQSK,31.16;
 15 , 0 ,ENGY,PQSK,33.66;
 16 , 0 ,ENGY,PQSK,33.32;
 17 , 0 ,ENGY,PQSK,35.00;
 18 , 0 ,ENGY,PQSK,32.23;
 19 , 0 ,ENGY,PQSK,45.00;
 20 , 0 ,ENGY,PQSK,45.00;
 21 , 0 ,ENGY,PQSK,35.41;
 22 , 0 ,ENGY,PQSK,32.09;
 23 , 0 ,ENGY,PQSK,32.09;
 24 , 0 ,ENGY,PQSK,29.70;
 1 , 0 ,10N,PQXY,0.29;
 2 , 0 ,10N,PQXY,0.46;
 3 , 0 ,10N,PQXY,0.29;
 4 , 0 ,10N,PQXY,0.52;
 5 , 0 ,10N,PQXY,6.98;
 6 , 0 ,10N,PQXY,7.97;
 7 , 0 ,10N,PQXY,0.75;
 8 , 0 ,10N,PQXY,6.24;
 9 , 0 ,10N,PQXY,8.13;
 10 , 0 ,10N,PQXY,5.24;
 11 , 0 ,10N,PQXY,0.96;
 12 , 0 ,10N,PQXY,0.33;
 13 , 0 ,10N,PQXY,0.18;
 14 , 0 ,10N,PQXY,0.18;
 15 , 0 ,10N,PQXY,0.29;
 16 , 0 ,10N,PQXY,0.29;
 17 , 0 ,10N,PQXY,0.46;
 18 , 0 ,10N,PQXY,1.24;
 19 , 0 ,10N,PQXY,10.33;
 20 , 0 ,10N,PQXY,10.33;
 21 , 0 ,10N,PQXY,0.75;
 22 , 0 ,10N,PQXY,0.96;
 23 , 0 ,10N,PQXY,0.75;
 24 , 0 ,10N,PQXY,0.29;
 1 , 0 ,30R,PQXY,0.29;
 2 , 0 ,30R,PQXY,0.46;
 3 , 0 ,30R,PQXY,0.29;
 4 , 0 ,30R,PQXY,0.52;
 5 , 0 ,30R,PQXY,6.98;
 6 , 0 ,30R,PQXY,7.97;
 7 , 0 ,30R,PQXY,0.75;
 8 , 0 ,30R,PQXY,6.24;
 9 , 0 ,30R,PQXY,8.13;
 10 , 0 ,30R,PQXY,5.24;
 11 , 0 ,30R,PQXY,0.96;
 12 , 0 ,30R,PQXY,0.33;
 13 , 0 ,30R,PQXY,0.18;
 14 , 0 ,30R,PQXY,0.18;
 15 , 0 ,30R,PQXY,0.29;
 16 , 0 ,30R,PQXY,0.29;
 17 , 0 ,30R,PQXY,0.46;
 18 , 0 ,30R,PQXY,1.24;
 19 , 0 ,30R,PQXY,10.33;
 20 , 0 ,30R,PQXY,10.33;
 21 , 0 ,30R,PQXY,0.75;
 22 , 0 ,30R,PQXY,0.96;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.29;
 1 , 0 ,ENGY,PQXY,19.41;
 2 , 0 ,ENGY,PQXY,16.35;
 3 , 0 ,ENGY,PQXY,18.00;
 4 , 0 ,ENGY,PQXY,19.90;
 5 , 0 ,ENGY,PQXY,40.00;
 6 , 0 ,ENGY,PQXY,40.00;
 7 , 0 ,ENGY,PQXY,34.17;
 8 , 0 ,ENGY,PQXY,41.00;
 9 , 0 ,ENGY,PQXY,42.88;
 10 , 0 ,ENGY,PQXY,40.00;
 11 , 0 ,ENGY,PQXY,40.00;
 12 , 0 ,ENGY,PQXY,35.00;
 13 , 0 ,ENGY,PQXY,31.26;
 14 , 0 ,ENGY,PQXY,31.16;
 15 , 0 ,ENGY,PQXY,33.66;
 16 , 0 ,ENGY,PQXY,33.32;
 17 , 0 ,ENGY,PQXY,35.00;
 18 , 0 ,ENGY,PQXY,32.23;
 19 , 0 ,ENGY,PQXY,45.00;
 20 , 0 ,ENGY,PQXY,45.00;
 21 , 0 ,ENGY,PQXY,35.41;
 22 , 0 ,ENGY,PQXY,32.09;
 23 , 0 ,ENGY,PQXY,32.09;
 24 , 0 ,ENGY,PQXY,29.70;
