PM,20240426,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,9.49;
 20 , 0 ,10N,PQDZ,9.64;
 21 , 0 ,10N,PQDZ,9.00;
 22 , 0 ,10N,PQDZ,10.00;
 23 , 0 ,10N,PQDZ,10.05;
 24 , 0 ,10N,PQDZ,2.00;
 1 , 0 ,30R,PQDZ,1.92;
 2 , 0 ,30R,PQDZ,0.75;
 3 , 0 ,30R,PQDZ,0.75;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,2.00;
 6 , 0 ,30R,PQDZ,2.00;
 7 , 0 ,30R,PQDZ,2.00;
 8 , 0 ,30R,PQDZ,2.00;
 9 , 0 ,30R,PQDZ,0.10;
 10 , 0 ,30R,PQDZ,0.97;
 11 , 0 ,30R,PQDZ,0.23;
 12 , 0 ,30R,PQDZ,0.16;
 13 , 0 ,30R,PQDZ,0.29;
 14 , 0 ,30R,PQDZ,0.22;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,2.00;
 18 , 0 ,30R,PQDZ,2.00;
 19 , 0 ,30R,PQDZ,2.00;
 20 , 0 ,30R,PQDZ,0.75;
 21 , 0 ,30R,PQDZ,2.00;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,2.00;
 24 , 0 ,30R,PQDZ,2.00;
 1 , 0 ,ENGY,PQDZ,19.55;
 2 , 0 ,ENGY,PQDZ,19.71;
 3 , 0 ,ENGY,PQDZ,19.71;
 4 , 0 ,ENGY,PQDZ,21.29;
 5 , 0 ,ENGY,PQDZ,20.57;
 6 , 0 ,ENGY,PQDZ,30.26;
 7 , 0 ,ENGY,PQDZ,29.48;
 8 , 0 ,ENGY,PQDZ,20.70;
 9 , 0 ,ENGY,PQDZ,20.57;
 10 , 0 ,ENGY,PQDZ,21.51;
 11 , 0 ,ENGY,PQDZ,20.51;
 12 , 0 ,ENGY,PQDZ,20.57;
 13 , 0 ,ENGY,PQDZ,20.49;
 14 , 0 ,ENGY,PQDZ,20.55;
 15 , 0 ,ENGY,PQDZ,20.57;
 16 , 0 ,ENGY,PQDZ,20.52;
 17 , 0 ,ENGY,PQDZ,20.57;
 18 , 0 ,ENGY,PQDZ,23.06;
 19 , 0 ,ENGY,PQDZ,24.08;
 20 , 0 ,ENGY,PQDZ,20.79;
 21 , 0 ,ENGY,PQDZ,20.55;
 22 , 0 ,ENGY,PQDZ,19.82;
 23 , 0 ,ENGY,PQDZ,19.57;
 24 , 0 ,ENGY,PQDZ,14.37;
 1 , 0 ,10N,PQHA,2.33;
 2 , 0 ,10N,PQHA,0.99;
 3 , 0 ,10N,PQHA,0.99;
 4 , 0 ,10N,PQHA,1.26;
 5 , 0 ,10N,PQHA,2.33;
 6 , 0 ,10N,PQHA,15.30;
 7 , 0 ,10N,PQHA,14.52;
 8 , 0 ,10N,PQHA,8.49;
 9 , 0 ,10N,PQHA,5.99;
 10 , 0 ,10N,PQHA,1.48;
 11 , 0 ,10N,PQHA,0.23;
 12 , 0 ,10N,PQHA,0.21;
 13 , 0 ,10N,PQHA,0.29;
 14 , 0 ,10N,PQHA,0.22;
 15 , 0 ,10N,PQHA,2.39;
 16 , 0 ,10N,PQHA,5.99;
 17 , 0 ,10N,PQHA,9.74;
 18 , 0 ,10N,PQHA,8.50;
 19 , 0 ,10N,PQHA,9.49;
 20 , 0 ,10N,PQHA,9.64;
 21 , 0 ,10N,PQHA,9.00;
 22 , 0 ,10N,PQHA,10.00;
 23 , 0 ,10N,PQHA,10.05;
 24 , 0 ,10N,PQHA,2.00;
 1 , 0 ,30R,PQHA,1.92;
 2 , 0 ,30R,PQHA,0.75;
 3 , 0 ,30R,PQHA,0.75;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,2.00;
 6 , 0 ,30R,PQHA,2.00;
 7 , 0 ,30R,PQHA,2.00;
 8 , 0 ,30R,PQHA,2.00;
 9 , 0 ,30R,PQHA,0.10;
 10 , 0 ,30R,PQHA,0.97;
 11 , 0 ,30R,PQHA,0.23;
 12 , 0 ,30R,PQHA,0.16;
 13 , 0 ,30R,PQHA,0.29;
 14 , 0 ,30R,PQHA,0.22;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,2.00;
 18 , 0 ,30R,PQHA,2.00;
 19 , 0 ,30R,PQHA,2.00;
 20 , 0 ,30R,PQHA,0.75;
 21 , 0 ,30R,PQHA,2.00;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,2.00;
 24 , 0 ,30R,PQHA,2.00;
 1 , 0 ,ENGY,PQHA,19.55;
 2 , 0 ,ENGY,PQHA,19.71;
 3 , 0 ,ENGY,PQHA,19.71;
 4 , 0 ,ENGY,PQHA,21.29;
 5 , 0 ,ENGY,PQHA,20.57;
 6 , 0 ,ENGY,PQHA,30.26;
 7 , 0 ,ENGY,PQHA,29.48;
 8 , 0 ,ENGY,PQHA,20.70;
 9 , 0 ,ENGY,PQHA,20.57;
 10 , 0 ,ENGY,PQHA,21.51;
 11 , 0 ,ENGY,PQHA,20.51;
 12 , 0 ,ENGY,PQHA,20.57;
 13 , 0 ,ENGY,PQHA,20.49;
 14 , 0 ,ENGY,PQHA,20.55;
 15 , 0 ,ENGY,PQHA,20.57;
 16 , 0 ,ENGY,PQHA,20.52;
 17 , 0 ,ENGY,PQHA,20.57;
 18 , 0 ,ENGY,PQHA,23.06;
 19 , 0 ,ENGY,PQHA,24.08;
 20 , 0 ,ENGY,PQHA,20.79;
 21 , 0 ,ENGY,PQHA,20.55;
 22 , 0 ,ENGY,PQHA,19.82;
 23 , 0 ,ENGY,PQHA,19.57;
 24 , 0 ,ENGY,PQHA,14.37;
 1 , 0 ,10N,PQHZ,2.33;
 2 , 0 ,10N,PQHZ,0.99;
 3 , 0 ,10N,PQHZ,0.99;
 4 , 0 ,10N,PQHZ,1.26;
 5 , 0 ,10N,PQHZ,2.33;
 6 , 0 ,10N,PQHZ,15.30;
 7 , 0 ,10N,PQHZ,14.52;
 8 , 0 ,10N,PQHZ,8.49;
 9 , 0 ,10N,PQHZ,5.99;
 10 , 0 ,10N,PQHZ,1.48;
 11 , 0 ,10N,PQHZ,0.23;
 12 , 0 ,10N,PQHZ,0.21;
 13 , 0 ,10N,PQHZ,0.29;
 14 , 0 ,10N,PQHZ,0.22;
 15 , 0 ,10N,PQHZ,2.39;
 16 , 0 ,10N,PQHZ,5.99;
 17 , 0 ,10N,PQHZ,9.74;
 18 , 0 ,10N,PQHZ,8.50;
 19 , 0 ,10N,PQHZ,9.49;
 20 , 0 ,10N,PQHZ,9.64;
 21 , 0 ,10N,PQHZ,9.00;
 22 , 0 ,10N,PQHZ,10.00;
 23 , 0 ,10N,PQHZ,10.05;
 24 , 0 ,10N,PQHZ,2.00;
 1 , 0 ,30R,PQHZ,1.92;
 2 , 0 ,30R,PQHZ,0.75;
 3 , 0 ,30R,PQHZ,0.75;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,2.00;
 6 , 0 ,30R,PQHZ,2.00;
 7 , 0 ,30R,PQHZ,2.00;
 8 , 0 ,30R,PQHZ,2.00;
 9 , 0 ,30R,PQHZ,0.10;
 10 , 0 ,30R,PQHZ,0.97;
 11 , 0 ,30R,PQHZ,0.23;
 12 , 0 ,30R,PQHZ,0.16;
 13 , 0 ,30R,PQHZ,0.29;
 14 , 0 ,30R,PQHZ,0.22;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,2.00;
 18 , 0 ,30R,PQHZ,2.00;
 19 , 0 ,30R,PQHZ,2.00;
 20 , 0 ,30R,PQHZ,0.75;
 21 , 0 ,30R,PQHZ,2.00;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,2.00;
 24 , 0 ,30R,PQHZ,2.00;
 1 , 0 ,ENGY,PQHZ,19.55;
 2 , 0 ,ENGY,PQHZ,19.71;
 3 , 0 ,ENGY,PQHZ,19.71;
 4 , 0 ,ENGY,PQHZ,21.29;
 5 , 0 ,ENGY,PQHZ,20.57;
 6 , 0 ,ENGY,PQHZ,30.26;
 7 , 0 ,ENGY,PQHZ,29.48;
 8 , 0 ,ENGY,PQHZ,20.70;
 9 , 0 ,ENGY,PQHZ,20.57;
 10 , 0 ,ENGY,PQHZ,21.51;
 11 , 0 ,ENGY,PQHZ,20.51;
 12 , 0 ,ENGY,PQHZ,20.57;
 13 , 0 ,ENGY,PQHZ,20.49;
 14 , 0 ,ENGY,PQHZ,20.55;
 15 , 0 ,ENGY,PQHZ,20.57;
 16 , 0 ,ENGY,PQHZ,20.52;
 17 , 0 ,ENGY,PQHZ,20.57;
 18 , 0 ,ENGY,PQHZ,23.06;
 19 , 0 ,ENGY,PQHZ,24.08;
 20 , 0 ,ENGY,PQHZ,20.79;
 21 , 0 ,ENGY,PQHZ,20.55;
 22 , 0 ,ENGY,PQHZ,19.82;
 23 , 0 ,ENGY,PQHZ,19.57;
 24 , 0 ,ENGY,PQHZ,14.37;
 1 , 0 ,10N,PQPC,2.33;
 2 , 0 ,10N,PQPC,0.99;
 3 , 0 ,10N,PQPC,0.99;
 4 , 0 ,10N,PQPC,1.26;
 5 , 0 ,10N,PQPC,2.33;
 6 , 0 ,10N,PQPC,15.30;
 7 , 0 ,10N,PQPC,14.52;
 8 , 0 ,10N,PQPC,8.49;
 9 , 0 ,10N,PQPC,5.99;
 10 , 0 ,10N,PQPC,1.48;
 11 , 0 ,10N,PQPC,0.23;
 12 , 0 ,10N,PQPC,0.21;
 13 , 0 ,10N,PQPC,0.29;
 14 , 0 ,10N,PQPC,0.22;
 15 , 0 ,10N,PQPC,2.39;
 16 , 0 ,10N,PQPC,5.99;
 17 , 0 ,10N,PQPC,9.74;
 18 , 0 ,10N,PQPC,8.50;
 19 , 0 ,10N,PQPC,9.49;
 20 , 0 ,10N,PQPC,9.64;
 21 , 0 ,10N,PQPC,9.00;
 22 , 0 ,10N,PQPC,10.00;
 23 , 0 ,10N,PQPC,10.05;
 24 , 0 ,10N,PQPC,2.00;
 1 , 0 ,30R,PQPC,1.92;
 2 , 0 ,30R,PQPC,0.75;
 3 , 0 ,30R,PQPC,0.75;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,2.00;
 6 , 0 ,30R,PQPC,2.00;
 7 , 0 ,30R,PQPC,2.00;
 8 , 0 ,30R,PQPC,2.00;
 9 , 0 ,30R,PQPC,0.10;
 10 , 0 ,30R,PQPC,0.97;
 11 , 0 ,30R,PQPC,0.23;
 12 , 0 ,30R,PQPC,0.16;
 13 , 0 ,30R,PQPC,0.29;
 14 , 0 ,30R,PQPC,0.22;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,2.00;
 18 , 0 ,30R,PQPC,2.00;
 19 , 0 ,30R,PQPC,2.00;
 20 , 0 ,30R,PQPC,0.75;
 21 , 0 ,30R,PQPC,2.00;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,2.00;
 24 , 0 ,30R,PQPC,2.00;
 1 , 0 ,ENGY,PQPC,19.55;
 2 , 0 ,ENGY,PQPC,19.71;
 3 , 0 ,ENGY,PQPC,19.71;
 4 , 0 ,ENGY,PQPC,21.29;
 5 , 0 ,ENGY,PQPC,20.57;
 6 , 0 ,ENGY,PQPC,30.26;
 7 , 0 ,ENGY,PQPC,29.48;
 8 , 0 ,ENGY,PQPC,20.70;
 9 , 0 ,ENGY,PQPC,20.57;
 10 , 0 ,ENGY,PQPC,21.51;
 11 , 0 ,ENGY,PQPC,20.51;
 12 , 0 ,ENGY,PQPC,20.57;
 13 , 0 ,ENGY,PQPC,20.49;
 14 , 0 ,ENGY,PQPC,20.55;
 15 , 0 ,ENGY,PQPC,20.57;
 16 , 0 ,ENGY,PQPC,20.52;
 17 , 0 ,ENGY,PQPC,20.57;
 18 , 0 ,ENGY,PQPC,23.06;
 19 , 0 ,ENGY,PQPC,24.08;
 20 , 0 ,ENGY,PQPC,20.79;
 21 , 0 ,ENGY,PQPC,20.55;
 22 , 0 ,ENGY,PQPC,19.82;
 23 , 0 ,ENGY,PQPC,19.57;
 24 , 0 ,ENGY,PQPC,14.37;
 1 , 0 ,10N,PQQC,2.33;
 2 , 0 ,10N,PQQC,0.99;
 3 , 0 ,10N,PQQC,0.99;
 4 , 0 ,10N,PQQC,1.26;
 5 , 0 ,10N,PQQC,2.33;
 6 , 0 ,10N,PQQC,15.30;
 7 , 0 ,10N,PQQC,14.52;
 8 , 0 ,10N,PQQC,8.49;
 9 , 0 ,10N,PQQC,5.99;
 10 , 0 ,10N,PQQC,1.48;
 11 , 0 ,10N,PQQC,0.23;
 12 , 0 ,10N,PQQC,0.21;
 13 , 0 ,10N,PQQC,0.29;
 14 , 0 ,10N,PQQC,0.22;
 15 , 0 ,10N,PQQC,2.39;
 16 , 0 ,10N,PQQC,5.99;
 17 , 0 ,10N,PQQC,9.74;
 18 , 0 ,10N,PQQC,8.50;
 19 , 0 ,10N,PQQC,9.49;
 20 , 0 ,10N,PQQC,9.64;
 21 , 0 ,10N,PQQC,9.00;
 22 , 0 ,10N,PQQC,10.00;
 23 , 0 ,10N,PQQC,10.05;
 24 , 0 ,10N,PQQC,2.00;
 1 , 0 ,30R,PQQC,1.92;
 2 , 0 ,30R,PQQC,0.75;
 3 , 0 ,30R,PQQC,0.75;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,2.00;
 6 , 0 ,30R,PQQC,2.00;
 7 , 0 ,30R,PQQC,2.00;
 8 , 0 ,30R,PQQC,2.00;
 9 , 0 ,30R,PQQC,0.10;
 10 , 0 ,30R,PQQC,0.97;
 11 , 0 ,30R,PQQC,0.23;
 12 , 0 ,30R,PQQC,0.16;
 13 , 0 ,30R,PQQC,0.29;
 14 , 0 ,30R,PQQC,0.22;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,2.00;
 18 , 0 ,30R,PQQC,2.00;
 19 , 0 ,30R,PQQC,2.00;
 20 , 0 ,30R,PQQC,0.75;
 21 , 0 ,30R,PQQC,2.00;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,2.00;
 24 , 0 ,30R,PQQC,2.00;
 1 , 0 ,ENGY,PQQC,19.55;
 2 , 0 ,ENGY,PQQC,19.71;
 3 , 0 ,ENGY,PQQC,19.71;
 4 , 0 ,ENGY,PQQC,21.29;
 5 , 0 ,ENGY,PQQC,20.57;
 6 , 0 ,ENGY,PQQC,30.26;
 7 , 0 ,ENGY,PQQC,29.48;
 8 , 0 ,ENGY,PQQC,20.70;
 9 , 0 ,ENGY,PQQC,20.57;
 10 , 0 ,ENGY,PQQC,21.51;
 11 , 0 ,ENGY,PQQC,20.51;
 12 , 0 ,ENGY,PQQC,20.57;
 13 , 0 ,ENGY,PQQC,20.49;
 14 , 0 ,ENGY,PQQC,20.55;
 15 , 0 ,ENGY,PQQC,20.57;
 16 , 0 ,ENGY,PQQC,20.52;
 17 , 0 ,ENGY,PQQC,20.57;
 18 , 0 ,ENGY,PQQC,23.06;
 19 , 0 ,ENGY,PQQC,24.08;
 20 , 0 ,ENGY,PQQC,20.79;
 21 , 0 ,ENGY,PQQC,20.55;
 22 , 0 ,ENGY,PQQC,19.82;
 23 , 0 ,ENGY,PQQC,19.57;
 24 , 0 ,ENGY,PQQC,14.37;
 1 , 0 ,10N,PQSK,2.33;
 2 , 0 ,10N,PQSK,0.99;
 3 , 0 ,10N,PQSK,0.99;
 4 , 0 ,10N,PQSK,1.26;
 5 , 0 ,10N,PQSK,2.33;
 6 , 0 ,10N,PQSK,15.30;
 7 , 0 ,10N,PQSK,14.52;
 8 , 0 ,10N,PQSK,8.49;
 9 , 0 ,10N,PQSK,5.99;
 10 , 0 ,10N,PQSK,1.48;
 11 , 0 ,10N,PQSK,0.23;
 12 , 0 ,10N,PQSK,0.21;
 13 , 0 ,10N,PQSK,0.29;
 14 , 0 ,10N,PQSK,0.22;
 15 , 0 ,10N,PQSK,2.39;
 16 , 0 ,10N,PQSK,5.99;
 17 , 0 ,10N,PQSK,9.74;
 18 , 0 ,10N,PQSK,8.50;
 19 , 0 ,10N,PQSK,9.49;
 20 , 0 ,10N,PQSK,9.64;
 21 , 0 ,10N,PQSK,9.00;
 22 , 0 ,10N,PQSK,10.00;
 23 , 0 ,10N,PQSK,10.05;
 24 , 0 ,10N,PQSK,2.00;
 1 , 0 ,30R,PQSK,1.92;
 2 , 0 ,30R,PQSK,0.75;
 3 , 0 ,30R,PQSK,0.75;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,2.00;
 6 , 0 ,30R,PQSK,2.00;
 7 , 0 ,30R,PQSK,2.00;
 8 , 0 ,30R,PQSK,2.00;
 9 , 0 ,30R,PQSK,0.10;
 10 , 0 ,30R,PQSK,0.97;
 11 , 0 ,30R,PQSK,0.23;
 12 , 0 ,30R,PQSK,0.16;
 13 , 0 ,30R,PQSK,0.29;
 14 , 0 ,30R,PQSK,0.22;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,2.00;
 18 , 0 ,30R,PQSK,2.00;
 19 , 0 ,30R,PQSK,2.00;
 20 , 0 ,30R,PQSK,0.75;
 21 , 0 ,30R,PQSK,2.00;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,2.00;
 24 , 0 ,30R,PQSK,2.00;
 1 , 0 ,ENGY,PQSK,19.55;
 2 , 0 ,ENGY,PQSK,19.71;
 3 , 0 ,ENGY,PQSK,19.71;
 4 , 0 ,ENGY,PQSK,21.29;
 5 , 0 ,ENGY,PQSK,20.57;
 6 , 0 ,ENGY,PQSK,30.26;
 7 , 0 ,ENGY,PQSK,29.48;
 8 , 0 ,ENGY,PQSK,20.70;
 9 , 0 ,ENGY,PQSK,20.57;
 10 , 0 ,ENGY,PQSK,21.51;
 11 , 0 ,ENGY,PQSK,20.51;
 12 , 0 ,ENGY,PQSK,20.57;
 13 , 0 ,ENGY,PQSK,20.49;
 14 , 0 ,ENGY,PQSK,20.55;
 15 , 0 ,ENGY,PQSK,20.57;
 16 , 0 ,ENGY,PQSK,20.52;
 17 , 0 ,ENGY,PQSK,20.57;
 18 , 0 ,ENGY,PQSK,23.06;
 19 , 0 ,ENGY,PQSK,24.08;
 20 , 0 ,ENGY,PQSK,20.79;
 21 , 0 ,ENGY,PQSK,20.55;
 22 , 0 ,ENGY,PQSK,19.82;
 23 , 0 ,ENGY,PQSK,19.57;
 24 , 0 ,ENGY,PQSK,14.37;
 1 , 0 ,10N,PQXY,2.33;
 2 , 0 ,10N,PQXY,0.99;
 3 , 0 ,10N,PQXY,0.99;
 4 , 0 ,10N,PQXY,1.26;
 5 , 0 ,10N,PQXY,2.33;
 6 , 0 ,10N,PQXY,15.30;
 7 , 0 ,10N,PQXY,14.52;
 8 , 0 ,10N,PQXY,8.49;
 9 , 0 ,10N,PQXY,5.99;
 10 , 0 ,10N,PQXY,1.48;
 11 , 0 ,10N,PQXY,0.23;
 12 , 0 ,10N,PQXY,0.21;
 13 , 0 ,10N,PQXY,0.29;
 14 , 0 ,10N,PQXY,0.22;
 15 , 0 ,10N,PQXY,2.39;
 16 , 0 ,10N,PQXY,5.99;
 17 , 0 ,10N,PQXY,9.74;
 18 , 0 ,10N,PQXY,8.50;
 19 , 0 ,10N,PQXY,9.49;
 20 , 0 ,10N,PQXY,9.64;
 21 , 0 ,10N,PQXY,9.00;
 22 , 0 ,10N,PQXY,10.00;
 23 , 0 ,10N,PQXY,10.05;
 24 , 0 ,10N,PQXY,2.00;
 1 , 0 ,30R,PQXY,1.92;
 2 , 0 ,30R,PQXY,0.75;
 3 , 0 ,30R,PQXY,0.75;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,2.00;
 6 , 0 ,30R,PQXY,2.00;
 7 , 0 ,30R,PQXY,2.00;
 8 , 0 ,30R,PQXY,2.00;
 9 , 0 ,30R,PQXY,0.10;
 10 , 0 ,30R,PQXY,0.97;
 11 , 0 ,30R,PQXY,0.23;
 12 , 0 ,30R,PQXY,0.16;
 13 , 0 ,30R,PQXY,0.29;
 14 , 0 ,30R,PQXY,0.22;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,2.00;
 18 , 0 ,30R,PQXY,2.00;
 19 , 0 ,30R,PQXY,2.00;
 20 , 0 ,30R,PQXY,0.75;
 21 , 0 ,30R,PQXY,2.00;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,2.00;
 24 , 0 ,30R,PQXY,2.00;
 1 , 0 ,ENGY,PQXY,19.55;
 2 , 0 ,ENGY,PQXY,19.71;
 3 , 0 ,ENGY,PQXY,19.71;
 4 , 0 ,ENGY,PQXY,21.29;
 5 , 0 ,ENGY,PQXY,20.57;
 6 , 0 ,ENGY,PQXY,30.26;
 7 , 0 ,ENGY,PQXY,29.48;
 8 , 0 ,ENGY,PQXY,20.70;
 9 , 0 ,ENGY,PQXY,20.57;
 10 , 0 ,ENGY,PQXY,21.51;
 11 , 0 ,ENGY,PQXY,20.51;
 12 , 0 ,ENGY,PQXY,20.57;
 13 , 0 ,ENGY,PQXY,20.49;
 14 , 0 ,ENGY,PQXY,20.55;
 15 , 0 ,ENGY,PQXY,20.57;
 16 , 0 ,ENGY,PQXY,20.52;
 17 , 0 ,ENGY,PQXY,20.57;
 18 , 0 ,ENGY,PQXY,23.06;
 19 , 0 ,ENGY,PQXY,24.08;
 20 , 0 ,ENGY,PQXY,20.79;
 21 , 0 ,ENGY,PQXY,20.55;
 22 , 0 ,ENGY,PQXY,19.82;
 23 , 0 ,ENGY,PQXY,19.57;
 24 , 0 ,ENGY,PQXY,14.37;
