PM,20240418,,NORMAL,PRE-DISPATCH;
 18 , 0 ,10N,PQDZ,39.16;
 19 , 0 ,10N,PQDZ,47.06;
 20 , 0 ,10N,PQDZ,50.72;
 21 , 0 ,10N,PQDZ,34.71;
 22 , 0 ,10N,PQDZ,13.53;
 23 , 0 ,10N,PQDZ,2.00;
 24 , 0 ,10N,PQDZ,0.46;
 1 , 0 ,30R,PQDZ,0.19;
 2 , 0 ,30R,PQDZ,0.21;
 3 , 0 ,30R,PQDZ,0.18;
 4 , 0 ,30R,PQDZ,0.17;
 5 , 0 ,30R,PQDZ,0.17;
 6 , 0 ,30R,PQDZ,0.18;
 7 , 0 ,30R,PQDZ,0.46;
 8 , 0 ,30R,PQDZ,5.02;
 9 , 0 ,30R,PQDZ,17.00;
 10 , 0 ,30R,PQDZ,20.63;
 11 , 0 ,30R,PQDZ,22.74;
 12 , 0 ,30R,PQDZ,17.00;
 13 , 0 ,30R,PQDZ,22.00;
 14 , 0 ,30R,PQDZ,24.09;
 15 , 0 ,30R,PQDZ,27.87;
 16 , 0 ,30R,PQDZ,29.42;
 17 , 0 ,30R,PQDZ,1001.91;
 18 , 0 ,30R,PQDZ,29.42;
 19 , 0 ,30R,PQDZ,32.87;
 20 , 0 ,30R,PQDZ,25.00;
 21 , 0 ,30R,PQDZ,18.69;
 22 , 0 ,30R,PQDZ,9.44;
 23 , 0 ,30R,PQDZ,2.00;
 24 , 0 ,30R,PQDZ,0.46;
 1 , 0 ,ENGY,PQDZ,29.15;
 2 , 0 ,ENGY,PQDZ,29.12;
 3 , 0 ,ENGY,PQDZ,20.19;
 4 , 0 ,ENGY,PQDZ,16.00;
 5 , 0 ,ENGY,PQDZ,20.27;
 6 , 0 ,ENGY,PQDZ,29.21;
 7 , 0 ,ENGY,PQDZ,29.15;
 8 , 0 ,ENGY,PQDZ,40.00;
 9 , 0 ,ENGY,PQDZ,43.47;
 10 , 0 ,ENGY,PQDZ,47.00;
 11 , 0 ,ENGY,PQDZ,49.00;
 12 , 0 ,ENGY,PQDZ,47.00;
 13 , 0 ,ENGY,PQDZ,50.00;
 14 , 0 ,ENGY,PQDZ,48.00;
 15 , 0 ,ENGY,PQDZ,51.50;
 16 , 0 ,ENGY,PQDZ,53.00;
 17 , 0 ,ENGY,PQDZ,1150.00;
 18 , 0 ,ENGY,PQDZ,53.00;
 19 , 0 ,ENGY,PQDZ,58.73;
 20 , 0 ,ENGY,PQDZ,61.00;
 21 , 0 ,ENGY,PQDZ,45.00;
 22 , 0 ,ENGY,PQDZ,34.50;
 23 , 0 ,ENGY,PQDZ,30.67;
 24 , 0 ,ENGY,PQDZ,29.12;
 1 , 0 ,10N,PQHA,0.19;
 2 , 0 ,10N,PQHA,0.21;
 3 , 0 ,10N,PQHA,0.18;
 4 , 0 ,10N,PQHA,0.17;
 5 , 0 ,10N,PQHA,0.17;
 6 , 0 ,10N,PQHA,0.18;
 7 , 0 ,10N,PQHA,0.46;
 8 , 0 ,10N,PQHA,5.02;
 9 , 0 ,10N,PQHA,17.00;
 10 , 0 ,10N,PQHA,21.85;
 11 , 0 ,10N,PQHA,23.85;
 12 , 0 ,10N,PQHA,17.00;
 13 , 0 ,10N,PQHA,29.03;
 14 , 0 ,10N,PQHA,24.09;
 15 , 0 ,10N,PQHA,30.53;
 16 , 0 ,10N,PQHA,39.06;
 17 , 0 ,10N,PQHA,1129.43;
 18 , 0 ,10N,PQHA,39.16;
 19 , 0 ,10N,PQHA,47.06;
 20 , 0 ,10N,PQHA,50.72;
 21 , 0 ,10N,PQHA,34.71;
 22 , 0 ,10N,PQHA,13.53;
 23 , 0 ,10N,PQHA,2.00;
 24 , 0 ,10N,PQHA,0.46;
 1 , 0 ,30R,PQHA,0.19;
 2 , 0 ,30R,PQHA,0.21;
 3 , 0 ,30R,PQHA,0.18;
 4 , 0 ,30R,PQHA,0.17;
 5 , 0 ,30R,PQHA,0.17;
 6 , 0 ,30R,PQHA,0.18;
 7 , 0 ,30R,PQHA,0.46;
 8 , 0 ,30R,PQHA,5.02;
 9 , 0 ,30R,PQHA,17.00;
 10 , 0 ,30R,PQHA,20.63;
 11 , 0 ,30R,PQHA,22.74;
 12 , 0 ,30R,PQHA,17.00;
 13 , 0 ,30R,PQHA,22.00;
 14 , 0 ,30R,PQHA,24.09;
 15 , 0 ,30R,PQHA,27.87;
 16 , 0 ,30R,PQHA,29.42;
 17 , 0 ,30R,PQHA,1001.91;
 18 , 0 ,30R,PQHA,29.42;
 19 , 0 ,30R,PQHA,32.87;
 20 , 0 ,30R,PQHA,25.00;
 21 , 0 ,30R,PQHA,18.69;
 22 , 0 ,30R,PQHA,9.44;
 23 , 0 ,30R,PQHA,2.00;
 24 , 0 ,30R,PQHA,0.46;
 1 , 0 ,ENGY,PQHA,29.15;
 2 , 0 ,ENGY,PQHA,29.12;
 3 , 0 ,ENGY,PQHA,20.19;
 4 , 0 ,ENGY,PQHA,16.00;
 5 , 0 ,ENGY,PQHA,20.27;
 6 , 0 ,ENGY,PQHA,29.21;
 7 , 0 ,ENGY,PQHA,29.15;
 8 , 0 ,ENGY,PQHA,40.00;
 9 , 0 ,ENGY,PQHA,43.47;
 10 , 0 ,ENGY,PQHA,47.00;
 11 , 0 ,ENGY,PQHA,49.00;
 12 , 0 ,ENGY,PQHA,47.00;
 13 , 0 ,ENGY,PQHA,50.00;
 14 , 0 ,ENGY,PQHA,48.00;
 15 , 0 ,ENGY,PQHA,51.50;
 16 , 0 ,ENGY,PQHA,53.00;
 17 , 0 ,ENGY,PQHA,1150.00;
 18 , 0 ,ENGY,PQHA,53.00;
 19 , 0 ,ENGY,PQHA,58.73;
 20 , 0 ,ENGY,PQHA,61.00;
 21 , 0 ,ENGY,PQHA,45.00;
 22 , 0 ,ENGY,PQHA,34.50;
 23 , 0 ,ENGY,PQHA,30.67;
 24 , 0 ,ENGY,PQHA,29.12;
 1 , 0 ,10N,PQHZ,0.19;
 2 , 0 ,10N,PQHZ,0.21;
 3 , 0 ,10N,PQHZ,0.18;
 4 , 0 ,10N,PQHZ,0.17;
 5 , 0 ,10N,PQHZ,0.17;
 6 , 0 ,10N,PQHZ,0.18;
 7 , 0 ,10N,PQHZ,0.46;
 8 , 0 ,10N,PQHZ,5.02;
 9 , 0 ,10N,PQHZ,17.00;
 10 , 0 ,10N,PQHZ,21.85;
 11 , 0 ,10N,PQHZ,23.85;
 12 , 0 ,10N,PQHZ,17.00;
 13 , 0 ,10N,PQHZ,29.03;
 14 , 0 ,10N,PQHZ,24.09;
 15 , 0 ,10N,PQHZ,30.53;
 16 , 0 ,10N,PQHZ,39.06;
 17 , 0 ,10N,PQHZ,1129.43;
 18 , 0 ,10N,PQHZ,39.16;
 19 , 0 ,10N,PQHZ,47.06;
 20 , 0 ,10N,PQHZ,50.72;
 21 , 0 ,10N,PQHZ,34.71;
 22 , 0 ,10N,PQHZ,13.53;
 23 , 0 ,10N,PQHZ,2.00;
 24 , 0 ,10N,PQHZ,0.46;
 1 , 0 ,30R,PQHZ,0.19;
 2 , 0 ,30R,PQHZ,0.21;
 3 , 0 ,30R,PQHZ,0.18;
 4 , 0 ,30R,PQHZ,0.17;
 5 , 0 ,30R,PQHZ,0.17;
 6 , 0 ,30R,PQHZ,0.18;
 7 , 0 ,30R,PQHZ,0.46;
 8 , 0 ,30R,PQHZ,5.02;
 9 , 0 ,30R,PQHZ,17.00;
 10 , 0 ,30R,PQHZ,20.63;
 11 , 0 ,30R,PQHZ,22.74;
 12 , 0 ,30R,PQHZ,17.00;
 13 , 0 ,30R,PQHZ,22.00;
 14 , 0 ,30R,PQHZ,24.09;
 15 , 0 ,30R,PQHZ,27.87;
 16 , 0 ,30R,PQHZ,29.42;
 17 , 0 ,30R,PQHZ,1001.91;
 18 , 0 ,30R,PQHZ,29.42;
 19 , 0 ,30R,PQHZ,32.87;
 20 , 0 ,30R,PQHZ,25.00;
 21 , 0 ,30R,PQHZ,18.69;
 22 , 0 ,30R,PQHZ,9.44;
 23 , 0 ,30R,PQHZ,2.00;
 24 , 0 ,30R,PQHZ,0.46;
 1 , 0 ,ENGY,PQHZ,29.15;
 2 , 0 ,ENGY,PQHZ,29.12;
 3 , 0 ,ENGY,PQHZ,20.19;
 4 , 0 ,ENGY,PQHZ,16.00;
 5 , 0 ,ENGY,PQHZ,20.27;
 6 , 0 ,ENGY,PQHZ,29.21;
 7 , 0 ,ENGY,PQHZ,29.15;
 8 , 0 ,ENGY,PQHZ,40.00;
 9 , 0 ,ENGY,PQHZ,43.47;
 10 , 0 ,ENGY,PQHZ,47.00;
 11 , 0 ,ENGY,PQHZ,49.00;
 12 , 0 ,ENGY,PQHZ,47.00;
 13 , 0 ,ENGY,PQHZ,50.00;
 14 , 0 ,ENGY,PQHZ,48.00;
 15 , 0 ,ENGY,PQHZ,51.50;
 16 , 0 ,ENGY,PQHZ,53.00;
 17 , 0 ,ENGY,PQHZ,1150.00;
 18 , 0 ,ENGY,PQHZ,53.00;
 19 , 0 ,ENGY,PQHZ,58.73;
 20 , 0 ,ENGY,PQHZ,61.00;
 21 , 0 ,ENGY,PQHZ,45.00;
 22 , 0 ,ENGY,PQHZ,34.50;
 23 , 0 ,ENGY,PQHZ,30.67;
 24 , 0 ,ENGY,PQHZ,29.12;
 1 , 0 ,10N,PQPC,0.19;
 2 , 0 ,10N,PQPC,0.21;
 3 , 0 ,10N,PQPC,0.18;
 4 , 0 ,10N,PQPC,0.17;
 5 , 0 ,10N,PQPC,0.17;
 6 , 0 ,10N,PQPC,0.18;
 7 , 0 ,10N,PQPC,0.46;
 8 , 0 ,10N,PQPC,5.02;
 9 , 0 ,10N,PQPC,17.00;
 10 , 0 ,10N,PQPC,21.85;
 11 , 0 ,10N,PQPC,23.85;
 12 , 0 ,10N,PQPC,17.00;
 13 , 0 ,10N,PQPC,29.03;
 14 , 0 ,10N,PQPC,24.09;
 15 , 0 ,10N,PQPC,30.53;
 16 , 0 ,10N,PQPC,39.06;
 17 , 0 ,10N,PQPC,1129.43;
 18 , 0 ,10N,PQPC,39.16;
 19 , 0 ,10N,PQPC,47.06;
 20 , 0 ,10N,PQPC,50.72;
 21 , 0 ,10N,PQPC,34.71;
 22 , 0 ,10N,PQPC,13.53;
 23 , 0 ,10N,PQPC,2.00;
 24 , 0 ,10N,PQPC,0.46;
 1 , 0 ,30R,PQPC,0.19;
 2 , 0 ,30R,PQPC,0.21;
 3 , 0 ,30R,PQPC,0.18;
 4 , 0 ,30R,PQPC,0.17;
 5 , 0 ,30R,PQPC,0.17;
 6 , 0 ,30R,PQPC,0.18;
 7 , 0 ,30R,PQPC,0.46;
 8 , 0 ,30R,PQPC,5.02;
 9 , 0 ,30R,PQPC,17.00;
 10 , 0 ,30R,PQPC,20.63;
 11 , 0 ,30R,PQPC,22.74;
 12 , 0 ,30R,PQPC,17.00;
 13 , 0 ,30R,PQPC,22.00;
 14 , 0 ,30R,PQPC,24.09;
 15 , 0 ,30R,PQPC,27.87;
 16 , 0 ,30R,PQPC,29.42;
 17 , 0 ,30R,PQPC,1001.91;
 18 , 0 ,30R,PQPC,29.42;
 19 , 0 ,30R,PQPC,32.87;
 20 , 0 ,30R,PQPC,25.00;
 21 , 0 ,30R,PQPC,18.69;
 22 , 0 ,30R,PQPC,9.44;
 23 , 0 ,30R,PQPC,2.00;
 24 , 0 ,30R,PQPC,0.46;
 1 , 0 ,ENGY,PQPC,29.15;
 2 , 0 ,ENGY,PQPC,29.12;
 3 , 0 ,ENGY,PQPC,20.19;
 4 , 0 ,ENGY,PQPC,16.00;
 5 , 0 ,ENGY,PQPC,20.27;
 6 , 0 ,ENGY,PQPC,29.21;
 7 , 0 ,ENGY,PQPC,29.15;
 8 , 0 ,ENGY,PQPC,40.00;
 9 , 0 ,ENGY,PQPC,43.47;
 10 , 0 ,ENGY,PQPC,47.00;
 11 , 0 ,ENGY,PQPC,49.00;
 12 , 0 ,ENGY,PQPC,47.00;
 13 , 0 ,ENGY,PQPC,50.00;
 14 , 0 ,ENGY,PQPC,48.00;
 15 , 0 ,ENGY,PQPC,51.50;
 16 , 0 ,ENGY,PQPC,53.00;
 17 , 0 ,ENGY,PQPC,1150.00;
 18 , 0 ,ENGY,PQPC,53.00;
 19 , 0 ,ENGY,PQPC,58.73;
 20 , 0 ,ENGY,PQPC,61.00;
 21 , 0 ,ENGY,PQPC,45.00;
 22 , 0 ,ENGY,PQPC,34.50;
 23 , 0 ,ENGY,PQPC,30.67;
 24 , 0 ,ENGY,PQPC,29.12;
 1 , 0 ,10N,PQQC,0.19;
 2 , 0 ,10N,PQQC,0.21;
 3 , 0 ,10N,PQQC,0.18;
 4 , 0 ,10N,PQQC,0.17;
 5 , 0 ,10N,PQQC,0.17;
 6 , 0 ,10N,PQQC,0.18;
 7 , 0 ,10N,PQQC,0.46;
 8 , 0 ,10N,PQQC,5.02;
 9 , 0 ,10N,PQQC,17.00;
 10 , 0 ,10N,PQQC,21.85;
 11 , 0 ,10N,PQQC,23.85;
 12 , 0 ,10N,PQQC,17.00;
 13 , 0 ,10N,PQQC,29.03;
 14 , 0 ,10N,PQQC,24.09;
 15 , 0 ,10N,PQQC,30.53;
 16 , 0 ,10N,PQQC,39.06;
 17 , 0 ,10N,PQQC,1129.43;
 18 , 0 ,10N,PQQC,39.16;
 19 , 0 ,10N,PQQC,47.06;
 20 , 0 ,10N,PQQC,50.72;
 21 , 0 ,10N,PQQC,34.71;
 22 , 0 ,10N,PQQC,13.53;
 23 , 0 ,10N,PQQC,2.00;
 24 , 0 ,10N,PQQC,0.46;
 1 , 0 ,30R,PQQC,0.19;
 2 , 0 ,30R,PQQC,0.21;
 3 , 0 ,30R,PQQC,0.18;
 4 , 0 ,30R,PQQC,0.17;
 5 , 0 ,30R,PQQC,0.17;
 6 , 0 ,30R,PQQC,0.18;
 7 , 0 ,30R,PQQC,0.46;
 8 , 0 ,30R,PQQC,5.02;
 9 , 0 ,30R,PQQC,17.00;
 10 , 0 ,30R,PQQC,20.63;
 11 , 0 ,30R,PQQC,22.74;
 12 , 0 ,30R,PQQC,17.00;
 13 , 0 ,30R,PQQC,22.00;
 14 , 0 ,30R,PQQC,24.09;
 15 , 0 ,30R,PQQC,27.87;
 16 , 0 ,30R,PQQC,29.42;
 17 , 0 ,30R,PQQC,1001.91;
 18 , 0 ,30R,PQQC,29.42;
 19 , 0 ,30R,PQQC,32.87;
 20 , 0 ,30R,PQQC,25.00;
 21 , 0 ,30R,PQQC,18.69;
 22 , 0 ,30R,PQQC,9.44;
 23 , 0 ,30R,PQQC,2.00;
 24 , 0 ,30R,PQQC,0.46;
 1 , 0 ,ENGY,PQQC,29.15;
 2 , 0 ,ENGY,PQQC,29.12;
 3 , 0 ,ENGY,PQQC,20.19;
 4 , 0 ,ENGY,PQQC,16.00;
 5 , 0 ,ENGY,PQQC,20.27;
 6 , 0 ,ENGY,PQQC,29.21;
 7 , 0 ,ENGY,PQQC,29.15;
 8 , 0 ,ENGY,PQQC,40.00;
 9 , 0 ,ENGY,PQQC,43.47;
 10 , 0 ,ENGY,PQQC,47.00;
 11 , 0 ,ENGY,PQQC,49.00;
 12 , 0 ,ENGY,PQQC,47.00;
 13 , 0 ,ENGY,PQQC,50.00;
 14 , 0 ,ENGY,PQQC,48.00;
 15 , 0 ,ENGY,PQQC,51.50;
 16 , 0 ,ENGY,PQQC,53.00;
 17 , 0 ,ENGY,PQQC,1150.00;
 18 , 0 ,ENGY,PQQC,53.00;
 19 , 0 ,ENGY,PQQC,58.73;
 20 , 0 ,ENGY,PQQC,61.00;
 21 , 0 ,ENGY,PQQC,45.00;
 22 , 0 ,ENGY,PQQC,34.50;
 23 , 0 ,ENGY,PQQC,30.67;
 24 , 0 ,ENGY,PQQC,29.12;
 1 , 0 ,10N,PQSK,0.19;
 2 , 0 ,10N,PQSK,0.21;
 3 , 0 ,10N,PQSK,0.18;
 4 , 0 ,10N,PQSK,0.17;
 5 , 0 ,10N,PQSK,0.17;
 6 , 0 ,10N,PQSK,0.18;
 7 , 0 ,10N,PQSK,0.46;
 8 , 0 ,10N,PQSK,5.02;
 9 , 0 ,10N,PQSK,17.00;
 10 , 0 ,10N,PQSK,21.85;
 11 , 0 ,10N,PQSK,23.85;
 12 , 0 ,10N,PQSK,17.00;
 13 , 0 ,10N,PQSK,29.03;
 14 , 0 ,10N,PQSK,24.09;
 15 , 0 ,10N,PQSK,30.53;
 16 , 0 ,10N,PQSK,39.06;
 17 , 0 ,10N,PQSK,1129.43;
 18 , 0 ,10N,PQSK,39.16;
 19 , 0 ,10N,PQSK,47.06;
 20 , 0 ,10N,PQSK,50.72;
 21 , 0 ,10N,PQSK,34.71;
 22 , 0 ,10N,PQSK,13.53;
 23 , 0 ,10N,PQSK,2.00;
 24 , 0 ,10N,PQSK,0.46;
 1 , 0 ,30R,PQSK,0.19;
 2 , 0 ,30R,PQSK,0.21;
 3 , 0 ,30R,PQSK,0.18;
 4 , 0 ,30R,PQSK,0.17;
 5 , 0 ,30R,PQSK,0.17;
 6 , 0 ,30R,PQSK,0.18;
 7 , 0 ,30R,PQSK,0.46;
 8 , 0 ,30R,PQSK,5.02;
 9 , 0 ,30R,PQSK,17.00;
 10 , 0 ,30R,PQSK,20.63;
 11 , 0 ,30R,PQSK,22.74;
 12 , 0 ,30R,PQSK,17.00;
 13 , 0 ,30R,PQSK,22.00;
 14 , 0 ,30R,PQSK,24.09;
 15 , 0 ,30R,PQSK,27.87;
 16 , 0 ,30R,PQSK,29.42;
 17 , 0 ,30R,PQSK,1001.91;
 18 , 0 ,30R,PQSK,29.42;
 19 , 0 ,30R,PQSK,32.87;
 20 , 0 ,30R,PQSK,25.00;
 21 , 0 ,30R,PQSK,18.69;
 22 , 0 ,30R,PQSK,9.44;
 23 , 0 ,30R,PQSK,2.00;
 24 , 0 ,30R,PQSK,0.46;
 1 , 0 ,ENGY,PQSK,29.15;
 2 , 0 ,ENGY,PQSK,29.12;
 3 , 0 ,ENGY,PQSK,20.19;
 4 , 0 ,ENGY,PQSK,16.00;
 5 , 0 ,ENGY,PQSK,20.27;
 6 , 0 ,ENGY,PQSK,29.21;
 7 , 0 ,ENGY,PQSK,29.15;
 8 , 0 ,ENGY,PQSK,40.00;
 9 , 0 ,ENGY,PQSK,43.47;
 10 , 0 ,ENGY,PQSK,47.00;
 11 , 0 ,ENGY,PQSK,49.00;
 12 , 0 ,ENGY,PQSK,47.00;
 13 , 0 ,ENGY,PQSK,50.00;
 14 , 0 ,ENGY,PQSK,48.00;
 15 , 0 ,ENGY,PQSK,51.50;
 16 , 0 ,ENGY,PQSK,53.00;
 17 , 0 ,ENGY,PQSK,1150.00;
 18 , 0 ,ENGY,PQSK,53.00;
 19 , 0 ,ENGY,PQSK,58.73;
 20 , 0 ,ENGY,PQSK,61.00;
 21 , 0 ,ENGY,PQSK,45.00;
 22 , 0 ,ENGY,PQSK,34.50;
 23 , 0 ,ENGY,PQSK,30.67;
 24 , 0 ,ENGY,PQSK,29.12;
 1 , 0 ,10N,PQXY,0.19;
 2 , 0 ,10N,PQXY,0.21;
 3 , 0 ,10N,PQXY,0.18;
 4 , 0 ,10N,PQXY,0.17;
 5 , 0 ,10N,PQXY,0.17;
 6 , 0 ,10N,PQXY,0.18;
 7 , 0 ,10N,PQXY,0.46;
 8 , 0 ,10N,PQXY,5.02;
 9 , 0 ,10N,PQXY,17.00;
 10 , 0 ,10N,PQXY,21.85;
 11 , 0 ,10N,PQXY,23.85;
 12 , 0 ,10N,PQXY,17.00;
 13 , 0 ,10N,PQXY,29.03;
 14 , 0 ,10N,PQXY,24.09;
 15 , 0 ,10N,PQXY,30.53;
 16 , 0 ,10N,PQXY,39.06;
 17 , 0 ,10N,PQXY,1129.43;
 18 , 0 ,10N,PQXY,39.16;
 19 , 0 ,10N,PQXY,47.06;
 20 , 0 ,10N,PQXY,50.72;
 21 , 0 ,10N,PQXY,34.71;
 22 , 0 ,10N,PQXY,13.53;
 23 , 0 ,10N,PQXY,2.00;
 24 , 0 ,10N,PQXY,0.46;
 1 , 0 ,30R,PQXY,0.19;
 2 , 0 ,30R,PQXY,0.21;
 3 , 0 ,30R,PQXY,0.18;
 4 , 0 ,30R,PQXY,0.17;
 5 , 0 ,30R,PQXY,0.17;
 6 , 0 ,30R,PQXY,0.18;
 7 , 0 ,30R,PQXY,0.46;
 8 , 0 ,30R,PQXY,5.02;
 9 , 0 ,30R,PQXY,17.00;
 10 , 0 ,30R,PQXY,20.63;
 11 , 0 ,30R,PQXY,22.74;
 12 , 0 ,30R,PQXY,17.00;
 13 , 0 ,30R,PQXY,22.00;
 14 , 0 ,30R,PQXY,24.09;
 15 , 0 ,30R,PQXY,27.87;
 16 , 0 ,30R,PQXY,29.42;
 17 , 0 ,30R,PQXY,1001.91;
 18 , 0 ,30R,PQXY,29.42;
 19 , 0 ,30R,PQXY,32.87;
 20 , 0 ,30R,PQXY,25.00;
 21 , 0 ,30R,PQXY,18.69;
 22 , 0 ,30R,PQXY,9.44;
 23 , 0 ,30R,PQXY,2.00;
 24 , 0 ,30R,PQXY,0.46;
 1 , 0 ,ENGY,PQXY,29.15;
 2 , 0 ,ENGY,PQXY,29.12;
 3 , 0 ,ENGY,PQXY,20.19;
 4 , 0 ,ENGY,PQXY,16.00;
 5 , 0 ,ENGY,PQXY,20.27;
 6 , 0 ,ENGY,PQXY,29.21;
 7 , 0 ,ENGY,PQXY,29.15;
 8 , 0 ,ENGY,PQXY,40.00;
 9 , 0 ,ENGY,PQXY,43.47;
 10 , 0 ,ENGY,PQXY,47.00;
 11 , 0 ,ENGY,PQXY,49.00;
 12 , 0 ,ENGY,PQXY,47.00;
 13 , 0 ,ENGY,PQXY,50.00;
 14 , 0 ,ENGY,PQXY,48.00;
 15 , 0 ,ENGY,PQXY,51.50;
 16 , 0 ,ENGY,PQXY,53.00;
 17 , 0 ,ENGY,PQXY,1150.00;
 18 , 0 ,ENGY,PQXY,53.00;
 19 , 0 ,ENGY,PQXY,58.73;
 20 , 0 ,ENGY,PQXY,61.00;
 21 , 0 ,ENGY,PQXY,45.00;
 22 , 0 ,ENGY,PQXY,34.50;
 23 , 0 ,ENGY,PQXY,30.67;
 24 , 0 ,ENGY,PQXY,29.12;
