PM,20240425,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,20.03;
 20 , 0 ,10N,PQDZ,19.75;
 21 , 0 ,10N,PQDZ,18.87;
 22 , 0 ,10N,PQDZ,2.33;
 23 , 0 ,10N,PQDZ,0.99;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,1.49;
 2 , 0 ,30R,PQDZ,0.75;
 3 , 0 ,30R,PQDZ,0.75;
 4 , 0 ,30R,PQDZ,0.29;
 5 , 0 ,30R,PQDZ,0.51;
 6 , 0 ,30R,PQDZ,4.11;
 7 , 0 ,30R,PQDZ,2.00;
 8 , 0 ,30R,PQDZ,1.95;
 9 , 0 ,30R,PQDZ,2.00;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.75;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,0.75;
 18 , 0 ,30R,PQDZ,0.98;
 19 , 0 ,30R,PQDZ,0.98;
 20 , 0 ,30R,PQDZ,0.98;
 21 , 0 ,30R,PQDZ,0.98;
 22 , 0 ,30R,PQDZ,0.98;
 23 , 0 ,30R,PQDZ,0.98;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,21.52;
 2 , 0 ,ENGY,PQDZ,21.53;
 3 , 0 ,ENGY,PQDZ,21.53;
 4 , 0 ,ENGY,PQDZ,26.30;
 5 , 0 ,ENGY,PQDZ,30.47;
 6 , 0 ,ENGY,PQDZ,37.86;
 7 , 0 ,ENGY,PQDZ,39.44;
 8 , 0 ,ENGY,PQDZ,35.00;
 9 , 0 ,ENGY,PQDZ,30.66;
 10 , 0 ,ENGY,PQDZ,21.55;
 11 , 0 ,ENGY,PQDZ,21.40;
 12 , 0 ,ENGY,PQDZ,21.52;
 13 , 0 ,ENGY,PQDZ,21.52;
 14 , 0 ,ENGY,PQDZ,21.52;
 15 , 0 ,ENGY,PQDZ,21.40;
 16 , 0 ,ENGY,PQDZ,21.56;
 17 , 0 ,ENGY,PQDZ,26.15;
 18 , 0 ,ENGY,PQDZ,30.43;
 19 , 0 ,ENGY,PQDZ,30.83;
 20 , 0 ,ENGY,PQDZ,31.39;
 21 , 0 ,ENGY,PQDZ,30.48;
 22 , 0 ,ENGY,PQDZ,30.43;
 23 , 0 ,ENGY,PQDZ,24.87;
 24 , 0 ,ENGY,PQDZ,19.80;
 1 , 0 ,10N,PQHA,1.49;
 2 , 0 ,10N,PQHA,0.75;
 3 , 0 ,10N,PQHA,0.75;
 4 , 0 ,10N,PQHA,0.29;
 5 , 0 ,10N,PQHA,0.51;
 6 , 0 ,10N,PQHA,4.11;
 7 , 0 ,10N,PQHA,23.88;
 8 , 0 ,10N,PQHA,18.70;
 9 , 0 ,10N,PQHA,10.63;
 10 , 0 ,10N,PQHA,10.82;
 11 , 0 ,10N,PQHA,10.89;
 12 , 0 ,10N,PQHA,5.99;
 13 , 0 ,10N,PQHA,5.99;
 14 , 0 ,10N,PQHA,1.49;
 15 , 0 ,10N,PQHA,10.89;
 16 , 0 ,10N,PQHA,10.81;
 17 , 0 ,10N,PQHA,8.52;
 18 , 0 ,10N,PQHA,15.41;
 19 , 0 ,10N,PQHA,20.03;
 20 , 0 ,10N,PQHA,19.75;
 21 , 0 ,10N,PQHA,18.87;
 22 , 0 ,10N,PQHA,2.33;
 23 , 0 ,10N,PQHA,0.99;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,1.49;
 2 , 0 ,30R,PQHA,0.75;
 3 , 0 ,30R,PQHA,0.75;
 4 , 0 ,30R,PQHA,0.29;
 5 , 0 ,30R,PQHA,0.51;
 6 , 0 ,30R,PQHA,4.11;
 7 , 0 ,30R,PQHA,2.00;
 8 , 0 ,30R,PQHA,1.95;
 9 , 0 ,30R,PQHA,2.00;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.75;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,0.75;
 18 , 0 ,30R,PQHA,0.98;
 19 , 0 ,30R,PQHA,0.98;
 20 , 0 ,30R,PQHA,0.98;
 21 , 0 ,30R,PQHA,0.98;
 22 , 0 ,30R,PQHA,0.98;
 23 , 0 ,30R,PQHA,0.98;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,21.52;
 2 , 0 ,ENGY,PQHA,21.53;
 3 , 0 ,ENGY,PQHA,21.53;
 4 , 0 ,ENGY,PQHA,26.30;
 5 , 0 ,ENGY,PQHA,30.47;
 6 , 0 ,ENGY,PQHA,37.86;
 7 , 0 ,ENGY,PQHA,39.44;
 8 , 0 ,ENGY,PQHA,35.00;
 9 , 0 ,ENGY,PQHA,30.66;
 10 , 0 ,ENGY,PQHA,21.55;
 11 , 0 ,ENGY,PQHA,21.40;
 12 , 0 ,ENGY,PQHA,21.52;
 13 , 0 ,ENGY,PQHA,21.52;
 14 , 0 ,ENGY,PQHA,21.52;
 15 , 0 ,ENGY,PQHA,21.40;
 16 , 0 ,ENGY,PQHA,21.56;
 17 , 0 ,ENGY,PQHA,26.15;
 18 , 0 ,ENGY,PQHA,30.43;
 19 , 0 ,ENGY,PQHA,30.83;
 20 , 0 ,ENGY,PQHA,31.39;
 21 , 0 ,ENGY,PQHA,30.48;
 22 , 0 ,ENGY,PQHA,30.43;
 23 , 0 ,ENGY,PQHA,24.87;
 24 , 0 ,ENGY,PQHA,19.80;
 1 , 0 ,10N,PQHZ,1.49;
 2 , 0 ,10N,PQHZ,0.75;
 3 , 0 ,10N,PQHZ,0.75;
 4 , 0 ,10N,PQHZ,0.29;
 5 , 0 ,10N,PQHZ,0.51;
 6 , 0 ,10N,PQHZ,4.11;
 7 , 0 ,10N,PQHZ,23.88;
 8 , 0 ,10N,PQHZ,18.70;
 9 , 0 ,10N,PQHZ,10.63;
 10 , 0 ,10N,PQHZ,10.82;
 11 , 0 ,10N,PQHZ,10.89;
 12 , 0 ,10N,PQHZ,5.99;
 13 , 0 ,10N,PQHZ,5.99;
 14 , 0 ,10N,PQHZ,1.49;
 15 , 0 ,10N,PQHZ,10.89;
 16 , 0 ,10N,PQHZ,10.81;
 17 , 0 ,10N,PQHZ,8.52;
 18 , 0 ,10N,PQHZ,15.41;
 19 , 0 ,10N,PQHZ,20.03;
 20 , 0 ,10N,PQHZ,19.75;
 21 , 0 ,10N,PQHZ,18.87;
 22 , 0 ,10N,PQHZ,2.33;
 23 , 0 ,10N,PQHZ,0.99;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,1.49;
 2 , 0 ,30R,PQHZ,0.75;
 3 , 0 ,30R,PQHZ,0.75;
 4 , 0 ,30R,PQHZ,0.29;
 5 , 0 ,30R,PQHZ,0.51;
 6 , 0 ,30R,PQHZ,4.11;
 7 , 0 ,30R,PQHZ,2.00;
 8 , 0 ,30R,PQHZ,1.95;
 9 , 0 ,30R,PQHZ,2.00;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.75;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,0.75;
 18 , 0 ,30R,PQHZ,0.98;
 19 , 0 ,30R,PQHZ,0.98;
 20 , 0 ,30R,PQHZ,0.98;
 21 , 0 ,30R,PQHZ,0.98;
 22 , 0 ,30R,PQHZ,0.98;
 23 , 0 ,30R,PQHZ,0.98;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,21.52;
 2 , 0 ,ENGY,PQHZ,21.53;
 3 , 0 ,ENGY,PQHZ,21.53;
 4 , 0 ,ENGY,PQHZ,26.30;
 5 , 0 ,ENGY,PQHZ,30.47;
 6 , 0 ,ENGY,PQHZ,37.86;
 7 , 0 ,ENGY,PQHZ,39.44;
 8 , 0 ,ENGY,PQHZ,35.00;
 9 , 0 ,ENGY,PQHZ,30.66;
 10 , 0 ,ENGY,PQHZ,21.55;
 11 , 0 ,ENGY,PQHZ,21.40;
 12 , 0 ,ENGY,PQHZ,21.52;
 13 , 0 ,ENGY,PQHZ,21.52;
 14 , 0 ,ENGY,PQHZ,21.52;
 15 , 0 ,ENGY,PQHZ,21.40;
 16 , 0 ,ENGY,PQHZ,21.56;
 17 , 0 ,ENGY,PQHZ,26.15;
 18 , 0 ,ENGY,PQHZ,30.43;
 19 , 0 ,ENGY,PQHZ,30.83;
 20 , 0 ,ENGY,PQHZ,31.39;
 21 , 0 ,ENGY,PQHZ,30.48;
 22 , 0 ,ENGY,PQHZ,30.43;
 23 , 0 ,ENGY,PQHZ,24.87;
 24 , 0 ,ENGY,PQHZ,19.80;
 1 , 0 ,10N,PQPC,1.49;
 2 , 0 ,10N,PQPC,0.75;
 3 , 0 ,10N,PQPC,0.75;
 4 , 0 ,10N,PQPC,0.29;
 5 , 0 ,10N,PQPC,0.51;
 6 , 0 ,10N,PQPC,4.11;
 7 , 0 ,10N,PQPC,23.88;
 8 , 0 ,10N,PQPC,18.70;
 9 , 0 ,10N,PQPC,10.63;
 10 , 0 ,10N,PQPC,10.82;
 11 , 0 ,10N,PQPC,10.89;
 12 , 0 ,10N,PQPC,5.99;
 13 , 0 ,10N,PQPC,5.99;
 14 , 0 ,10N,PQPC,1.49;
 15 , 0 ,10N,PQPC,10.89;
 16 , 0 ,10N,PQPC,10.81;
 17 , 0 ,10N,PQPC,8.52;
 18 , 0 ,10N,PQPC,15.41;
 19 , 0 ,10N,PQPC,20.03;
 20 , 0 ,10N,PQPC,19.75;
 21 , 0 ,10N,PQPC,18.87;
 22 , 0 ,10N,PQPC,2.33;
 23 , 0 ,10N,PQPC,0.99;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,1.49;
 2 , 0 ,30R,PQPC,0.75;
 3 , 0 ,30R,PQPC,0.75;
 4 , 0 ,30R,PQPC,0.29;
 5 , 0 ,30R,PQPC,0.51;
 6 , 0 ,30R,PQPC,4.11;
 7 , 0 ,30R,PQPC,2.00;
 8 , 0 ,30R,PQPC,1.95;
 9 , 0 ,30R,PQPC,2.00;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.75;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,0.75;
 18 , 0 ,30R,PQPC,0.98;
 19 , 0 ,30R,PQPC,0.98;
 20 , 0 ,30R,PQPC,0.98;
 21 , 0 ,30R,PQPC,0.98;
 22 , 0 ,30R,PQPC,0.98;
 23 , 0 ,30R,PQPC,0.98;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,21.52;
 2 , 0 ,ENGY,PQPC,21.53;
 3 , 0 ,ENGY,PQPC,21.53;
 4 , 0 ,ENGY,PQPC,26.30;
 5 , 0 ,ENGY,PQPC,30.47;
 6 , 0 ,ENGY,PQPC,37.86;
 7 , 0 ,ENGY,PQPC,39.44;
 8 , 0 ,ENGY,PQPC,35.00;
 9 , 0 ,ENGY,PQPC,30.66;
 10 , 0 ,ENGY,PQPC,21.55;
 11 , 0 ,ENGY,PQPC,21.40;
 12 , 0 ,ENGY,PQPC,21.52;
 13 , 0 ,ENGY,PQPC,21.52;
 14 , 0 ,ENGY,PQPC,21.52;
 15 , 0 ,ENGY,PQPC,21.40;
 16 , 0 ,ENGY,PQPC,21.56;
 17 , 0 ,ENGY,PQPC,26.15;
 18 , 0 ,ENGY,PQPC,30.43;
 19 , 0 ,ENGY,PQPC,30.83;
 20 , 0 ,ENGY,PQPC,31.39;
 21 , 0 ,ENGY,PQPC,30.48;
 22 , 0 ,ENGY,PQPC,30.43;
 23 , 0 ,ENGY,PQPC,24.87;
 24 , 0 ,ENGY,PQPC,19.80;
 1 , 0 ,10N,PQQC,1.49;
 2 , 0 ,10N,PQQC,0.75;
 3 , 0 ,10N,PQQC,0.75;
 4 , 0 ,10N,PQQC,0.29;
 5 , 0 ,10N,PQQC,0.51;
 6 , 0 ,10N,PQQC,4.11;
 7 , 0 ,10N,PQQC,23.88;
 8 , 0 ,10N,PQQC,18.70;
 9 , 0 ,10N,PQQC,10.63;
 10 , 0 ,10N,PQQC,10.82;
 11 , 0 ,10N,PQQC,10.89;
 12 , 0 ,10N,PQQC,5.99;
 13 , 0 ,10N,PQQC,5.99;
 14 , 0 ,10N,PQQC,1.49;
 15 , 0 ,10N,PQQC,10.89;
 16 , 0 ,10N,PQQC,10.81;
 17 , 0 ,10N,PQQC,8.52;
 18 , 0 ,10N,PQQC,15.41;
 19 , 0 ,10N,PQQC,20.03;
 20 , 0 ,10N,PQQC,19.75;
 21 , 0 ,10N,PQQC,18.87;
 22 , 0 ,10N,PQQC,2.33;
 23 , 0 ,10N,PQQC,0.99;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,1.49;
 2 , 0 ,30R,PQQC,0.75;
 3 , 0 ,30R,PQQC,0.75;
 4 , 0 ,30R,PQQC,0.29;
 5 , 0 ,30R,PQQC,0.51;
 6 , 0 ,30R,PQQC,4.11;
 7 , 0 ,30R,PQQC,2.00;
 8 , 0 ,30R,PQQC,1.95;
 9 , 0 ,30R,PQQC,2.00;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.75;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,0.75;
 18 , 0 ,30R,PQQC,0.98;
 19 , 0 ,30R,PQQC,0.98;
 20 , 0 ,30R,PQQC,0.98;
 21 , 0 ,30R,PQQC,0.98;
 22 , 0 ,30R,PQQC,0.98;
 23 , 0 ,30R,PQQC,0.98;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,21.52;
 2 , 0 ,ENGY,PQQC,21.53;
 3 , 0 ,ENGY,PQQC,21.53;
 4 , 0 ,ENGY,PQQC,26.30;
 5 , 0 ,ENGY,PQQC,30.47;
 6 , 0 ,ENGY,PQQC,37.86;
 7 , 0 ,ENGY,PQQC,39.44;
 8 , 0 ,ENGY,PQQC,35.00;
 9 , 0 ,ENGY,PQQC,30.66;
 10 , 0 ,ENGY,PQQC,21.55;
 11 , 0 ,ENGY,PQQC,21.40;
 12 , 0 ,ENGY,PQQC,21.52;
 13 , 0 ,ENGY,PQQC,21.52;
 14 , 0 ,ENGY,PQQC,21.52;
 15 , 0 ,ENGY,PQQC,21.40;
 16 , 0 ,ENGY,PQQC,21.56;
 17 , 0 ,ENGY,PQQC,26.15;
 18 , 0 ,ENGY,PQQC,30.43;
 19 , 0 ,ENGY,PQQC,30.83;
 20 , 0 ,ENGY,PQQC,31.39;
 21 , 0 ,ENGY,PQQC,30.48;
 22 , 0 ,ENGY,PQQC,30.43;
 23 , 0 ,ENGY,PQQC,24.87;
 24 , 0 ,ENGY,PQQC,19.80;
 1 , 0 ,10N,PQSK,1.49;
 2 , 0 ,10N,PQSK,0.75;
 3 , 0 ,10N,PQSK,0.75;
 4 , 0 ,10N,PQSK,0.29;
 5 , 0 ,10N,PQSK,0.51;
 6 , 0 ,10N,PQSK,4.11;
 7 , 0 ,10N,PQSK,23.88;
 8 , 0 ,10N,PQSK,18.70;
 9 , 0 ,10N,PQSK,10.63;
 10 , 0 ,10N,PQSK,10.82;
 11 , 0 ,10N,PQSK,10.89;
 12 , 0 ,10N,PQSK,5.99;
 13 , 0 ,10N,PQSK,5.99;
 14 , 0 ,10N,PQSK,1.49;
 15 , 0 ,10N,PQSK,10.89;
 16 , 0 ,10N,PQSK,10.81;
 17 , 0 ,10N,PQSK,8.52;
 18 , 0 ,10N,PQSK,15.41;
 19 , 0 ,10N,PQSK,20.03;
 20 , 0 ,10N,PQSK,19.75;
 21 , 0 ,10N,PQSK,18.87;
 22 , 0 ,10N,PQSK,2.33;
 23 , 0 ,10N,PQSK,0.99;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,1.49;
 2 , 0 ,30R,PQSK,0.75;
 3 , 0 ,30R,PQSK,0.75;
 4 , 0 ,30R,PQSK,0.29;
 5 , 0 ,30R,PQSK,0.51;
 6 , 0 ,30R,PQSK,4.11;
 7 , 0 ,30R,PQSK,2.00;
 8 , 0 ,30R,PQSK,1.95;
 9 , 0 ,30R,PQSK,2.00;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.75;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,0.75;
 18 , 0 ,30R,PQSK,0.98;
 19 , 0 ,30R,PQSK,0.98;
 20 , 0 ,30R,PQSK,0.98;
 21 , 0 ,30R,PQSK,0.98;
 22 , 0 ,30R,PQSK,0.98;
 23 , 0 ,30R,PQSK,0.98;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,21.52;
 2 , 0 ,ENGY,PQSK,21.53;
 3 , 0 ,ENGY,PQSK,21.53;
 4 , 0 ,ENGY,PQSK,26.30;
 5 , 0 ,ENGY,PQSK,30.47;
 6 , 0 ,ENGY,PQSK,37.86;
 7 , 0 ,ENGY,PQSK,39.44;
 8 , 0 ,ENGY,PQSK,35.00;
 9 , 0 ,ENGY,PQSK,30.66;
 10 , 0 ,ENGY,PQSK,21.55;
 11 , 0 ,ENGY,PQSK,21.40;
 12 , 0 ,ENGY,PQSK,21.52;
 13 , 0 ,ENGY,PQSK,21.52;
 14 , 0 ,ENGY,PQSK,21.52;
 15 , 0 ,ENGY,PQSK,21.40;
 16 , 0 ,ENGY,PQSK,21.56;
 17 , 0 ,ENGY,PQSK,26.15;
 18 , 0 ,ENGY,PQSK,30.43;
 19 , 0 ,ENGY,PQSK,30.83;
 20 , 0 ,ENGY,PQSK,31.39;
 21 , 0 ,ENGY,PQSK,30.48;
 22 , 0 ,ENGY,PQSK,30.43;
 23 , 0 ,ENGY,PQSK,24.87;
 24 , 0 ,ENGY,PQSK,19.80;
 1 , 0 ,10N,PQXY,1.49;
 2 , 0 ,10N,PQXY,0.75;
 3 , 0 ,10N,PQXY,0.75;
 4 , 0 ,10N,PQXY,0.29;
 5 , 0 ,10N,PQXY,0.51;
 6 , 0 ,10N,PQXY,4.11;
 7 , 0 ,10N,PQXY,23.88;
 8 , 0 ,10N,PQXY,18.70;
 9 , 0 ,10N,PQXY,10.63;
 10 , 0 ,10N,PQXY,10.82;
 11 , 0 ,10N,PQXY,10.89;
 12 , 0 ,10N,PQXY,5.99;
 13 , 0 ,10N,PQXY,5.99;
 14 , 0 ,10N,PQXY,1.49;
 15 , 0 ,10N,PQXY,10.89;
 16 , 0 ,10N,PQXY,10.81;
 17 , 0 ,10N,PQXY,8.52;
 18 , 0 ,10N,PQXY,15.41;
 19 , 0 ,10N,PQXY,20.03;
 20 , 0 ,10N,PQXY,19.75;
 21 , 0 ,10N,PQXY,18.87;
 22 , 0 ,10N,PQXY,2.33;
 23 , 0 ,10N,PQXY,0.99;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,1.49;
 2 , 0 ,30R,PQXY,0.75;
 3 , 0 ,30R,PQXY,0.75;
 4 , 0 ,30R,PQXY,0.29;
 5 , 0 ,30R,PQXY,0.51;
 6 , 0 ,30R,PQXY,4.11;
 7 , 0 ,30R,PQXY,2.00;
 8 , 0 ,30R,PQXY,1.95;
 9 , 0 ,30R,PQXY,2.00;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.75;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,0.75;
 18 , 0 ,30R,PQXY,0.98;
 19 , 0 ,30R,PQXY,0.98;
 20 , 0 ,30R,PQXY,0.98;
 21 , 0 ,30R,PQXY,0.98;
 22 , 0 ,30R,PQXY,0.98;
 23 , 0 ,30R,PQXY,0.98;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,21.52;
 2 , 0 ,ENGY,PQXY,21.53;
 3 , 0 ,ENGY,PQXY,21.53;
 4 , 0 ,ENGY,PQXY,26.30;
 5 , 0 ,ENGY,PQXY,30.47;
 6 , 0 ,ENGY,PQXY,37.86;
 7 , 0 ,ENGY,PQXY,39.44;
 8 , 0 ,ENGY,PQXY,35.00;
 9 , 0 ,ENGY,PQXY,30.66;
 10 , 0 ,ENGY,PQXY,21.55;
 11 , 0 ,ENGY,PQXY,21.40;
 12 , 0 ,ENGY,PQXY,21.52;
 13 , 0 ,ENGY,PQXY,21.52;
 14 , 0 ,ENGY,PQXY,21.52;
 15 , 0 ,ENGY,PQXY,21.40;
 16 , 0 ,ENGY,PQXY,21.56;
 17 , 0 ,ENGY,PQXY,26.15;
 18 , 0 ,ENGY,PQXY,30.43;
 19 , 0 ,ENGY,PQXY,30.83;
 20 , 0 ,ENGY,PQXY,31.39;
 21 , 0 ,ENGY,PQXY,30.48;
 22 , 0 ,ENGY,PQXY,30.43;
 23 , 0 ,ENGY,PQXY,24.87;
 24 , 0 ,ENGY,PQXY,19.80;
