PM,20240331,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,0.29;
 20 , 0 ,10N,PQDZ,0.99;
 21 , 0 ,10N,PQDZ,0.16;
 22 , 0 ,10N,PQDZ,0.13;
 23 , 0 ,10N,PQDZ,0.12;
 24 , 0 ,10N,PQDZ,0.12;
 1 , 0 ,30R,PQDZ,0.12;
 2 , 0 ,30R,PQDZ,0.11;
 3 , 0 ,30R,PQDZ,0.11;
 4 , 0 ,30R,PQDZ,0.12;
 5 , 0 ,30R,PQDZ,0.12;
 6 , 0 ,30R,PQDZ,0.13;
 7 , 0 ,30R,PQDZ,0.13;
 8 , 0 ,30R,PQDZ,0.11;
 9 , 0 ,30R,PQDZ,0.10;
 10 , 0 ,30R,PQDZ,0.12;
 11 , 0 ,30R,PQDZ,0.15;
 12 , 0 ,30R,PQDZ,0.15;
 13 , 0 ,30R,PQDZ,0.15;
 14 , 0 ,30R,PQDZ,0.15;
 15 , 0 ,30R,PQDZ,0.10;
 16 , 0 ,30R,PQDZ,0.15;
 17 , 0 ,30R,PQDZ,0.15;
 18 , 0 ,30R,PQDZ,0.15;
 19 , 0 ,30R,PQDZ,0.29;
 20 , 0 ,30R,PQDZ,0.99;
 21 , 0 ,30R,PQDZ,0.16;
 22 , 0 ,30R,PQDZ,0.13;
 23 , 0 ,30R,PQDZ,0.12;
 24 , 0 ,30R,PQDZ,0.12;
 1 , 0 ,ENGY,PQDZ,33.14;
 2 , 0 ,ENGY,PQDZ,26.80;
 3 , 0 ,ENGY,PQDZ,27.52;
 4 , 0 ,ENGY,PQDZ,42.99;
 5 , 0 ,ENGY,PQDZ,44.32;
 6 , 0 ,ENGY,PQDZ,45.00;
 7 , 0 ,ENGY,PQDZ,43.37;
 8 , 0 ,ENGY,PQDZ,31.13;
 9 , 0 ,ENGY,PQDZ,25.98;
 10 , 0 ,ENGY,PQDZ,33.13;
 11 , 0 ,ENGY,PQDZ,40.00;
 12 , 0 ,ENGY,PQDZ,40.71;
 13 , 0 ,ENGY,PQDZ,40.82;
 14 , 0 ,ENGY,PQDZ,33.14;
 15 , 0 ,ENGY,PQDZ,21.14;
 16 , 0 ,ENGY,PQDZ,25.87;
 17 , 0 ,ENGY,PQDZ,25.87;
 18 , 0 ,ENGY,PQDZ,25.88;
 19 , 0 ,ENGY,PQDZ,34.25;
 20 , 0 ,ENGY,PQDZ,48.00;
 21 , 0 ,ENGY,PQDZ,46.00;
 22 , 0 ,ENGY,PQDZ,45.00;
 23 , 0 ,ENGY,PQDZ,43.77;
 24 , 0 ,ENGY,PQDZ,40.37;
 1 , 0 ,10N,PQHA,0.12;
 2 , 0 ,10N,PQHA,0.11;
 3 , 0 ,10N,PQHA,0.11;
 4 , 0 ,10N,PQHA,0.12;
 5 , 0 ,10N,PQHA,0.12;
 6 , 0 ,10N,PQHA,0.13;
 7 , 0 ,10N,PQHA,0.13;
 8 , 0 ,10N,PQHA,0.11;
 9 , 0 ,10N,PQHA,0.10;
 10 , 0 ,10N,PQHA,0.12;
 11 , 0 ,10N,PQHA,0.15;
 12 , 0 ,10N,PQHA,0.15;
 13 , 0 ,10N,PQHA,0.15;
 14 , 0 ,10N,PQHA,0.15;
 15 , 0 ,10N,PQHA,0.10;
 16 , 0 ,10N,PQHA,0.15;
 17 , 0 ,10N,PQHA,0.15;
 18 , 0 ,10N,PQHA,0.15;
 19 , 0 ,10N,PQHA,0.29;
 20 , 0 ,10N,PQHA,0.99;
 21 , 0 ,10N,PQHA,0.16;
 22 , 0 ,10N,PQHA,0.13;
 23 , 0 ,10N,PQHA,0.12;
 24 , 0 ,10N,PQHA,0.12;
 1 , 0 ,30R,PQHA,0.12;
 2 , 0 ,30R,PQHA,0.11;
 3 , 0 ,30R,PQHA,0.11;
 4 , 0 ,30R,PQHA,0.12;
 5 , 0 ,30R,PQHA,0.12;
 6 , 0 ,30R,PQHA,0.13;
 7 , 0 ,30R,PQHA,0.13;
 8 , 0 ,30R,PQHA,0.11;
 9 , 0 ,30R,PQHA,0.10;
 10 , 0 ,30R,PQHA,0.12;
 11 , 0 ,30R,PQHA,0.15;
 12 , 0 ,30R,PQHA,0.15;
 13 , 0 ,30R,PQHA,0.15;
 14 , 0 ,30R,PQHA,0.15;
 15 , 0 ,30R,PQHA,0.10;
 16 , 0 ,30R,PQHA,0.15;
 17 , 0 ,30R,PQHA,0.15;
 18 , 0 ,30R,PQHA,0.15;
 19 , 0 ,30R,PQHA,0.29;
 20 , 0 ,30R,PQHA,0.99;
 21 , 0 ,30R,PQHA,0.16;
 22 , 0 ,30R,PQHA,0.13;
 23 , 0 ,30R,PQHA,0.12;
 24 , 0 ,30R,PQHA,0.12;
 1 , 0 ,ENGY,PQHA,33.14;
 2 , 0 ,ENGY,PQHA,26.80;
 3 , 0 ,ENGY,PQHA,27.52;
 4 , 0 ,ENGY,PQHA,42.99;
 5 , 0 ,ENGY,PQHA,44.32;
 6 , 0 ,ENGY,PQHA,45.00;
 7 , 0 ,ENGY,PQHA,43.37;
 8 , 0 ,ENGY,PQHA,31.13;
 9 , 0 ,ENGY,PQHA,25.98;
 10 , 0 ,ENGY,PQHA,33.13;
 11 , 0 ,ENGY,PQHA,40.00;
 12 , 0 ,ENGY,PQHA,40.71;
 13 , 0 ,ENGY,PQHA,40.82;
 14 , 0 ,ENGY,PQHA,33.14;
 15 , 0 ,ENGY,PQHA,21.14;
 16 , 0 ,ENGY,PQHA,25.87;
 17 , 0 ,ENGY,PQHA,25.87;
 18 , 0 ,ENGY,PQHA,25.88;
 19 , 0 ,ENGY,PQHA,34.25;
 20 , 0 ,ENGY,PQHA,48.00;
 21 , 0 ,ENGY,PQHA,46.00;
 22 , 0 ,ENGY,PQHA,45.00;
 23 , 0 ,ENGY,PQHA,43.77;
 24 , 0 ,ENGY,PQHA,40.37;
 1 , 0 ,10N,PQHZ,0.12;
 2 , 0 ,10N,PQHZ,0.11;
 3 , 0 ,10N,PQHZ,0.11;
 4 , 0 ,10N,PQHZ,0.12;
 5 , 0 ,10N,PQHZ,0.12;
 6 , 0 ,10N,PQHZ,0.13;
 7 , 0 ,10N,PQHZ,0.13;
 8 , 0 ,10N,PQHZ,0.11;
 9 , 0 ,10N,PQHZ,0.10;
 10 , 0 ,10N,PQHZ,0.12;
 11 , 0 ,10N,PQHZ,0.15;
 12 , 0 ,10N,PQHZ,0.15;
 13 , 0 ,10N,PQHZ,0.15;
 14 , 0 ,10N,PQHZ,0.15;
 15 , 0 ,10N,PQHZ,0.10;
 16 , 0 ,10N,PQHZ,0.15;
 17 , 0 ,10N,PQHZ,0.15;
 18 , 0 ,10N,PQHZ,0.15;
 19 , 0 ,10N,PQHZ,0.29;
 20 , 0 ,10N,PQHZ,0.99;
 21 , 0 ,10N,PQHZ,0.16;
 22 , 0 ,10N,PQHZ,0.13;
 23 , 0 ,10N,PQHZ,0.12;
 24 , 0 ,10N,PQHZ,0.12;
 1 , 0 ,30R,PQHZ,0.12;
 2 , 0 ,30R,PQHZ,0.11;
 3 , 0 ,30R,PQHZ,0.11;
 4 , 0 ,30R,PQHZ,0.12;
 5 , 0 ,30R,PQHZ,0.12;
 6 , 0 ,30R,PQHZ,0.13;
 7 , 0 ,30R,PQHZ,0.13;
 8 , 0 ,30R,PQHZ,0.11;
 9 , 0 ,30R,PQHZ,0.10;
 10 , 0 ,30R,PQHZ,0.12;
 11 , 0 ,30R,PQHZ,0.15;
 12 , 0 ,30R,PQHZ,0.15;
 13 , 0 ,30R,PQHZ,0.15;
 14 , 0 ,30R,PQHZ,0.15;
 15 , 0 ,30R,PQHZ,0.10;
 16 , 0 ,30R,PQHZ,0.15;
 17 , 0 ,30R,PQHZ,0.15;
 18 , 0 ,30R,PQHZ,0.15;
 19 , 0 ,30R,PQHZ,0.29;
 20 , 0 ,30R,PQHZ,0.99;
 21 , 0 ,30R,PQHZ,0.16;
 22 , 0 ,30R,PQHZ,0.13;
 23 , 0 ,30R,PQHZ,0.12;
 24 , 0 ,30R,PQHZ,0.12;
 1 , 0 ,ENGY,PQHZ,33.14;
 2 , 0 ,ENGY,PQHZ,26.80;
 3 , 0 ,ENGY,PQHZ,27.52;
 4 , 0 ,ENGY,PQHZ,42.99;
 5 , 0 ,ENGY,PQHZ,44.32;
 6 , 0 ,ENGY,PQHZ,45.00;
 7 , 0 ,ENGY,PQHZ,43.37;
 8 , 0 ,ENGY,PQHZ,31.13;
 9 , 0 ,ENGY,PQHZ,25.98;
 10 , 0 ,ENGY,PQHZ,33.13;
 11 , 0 ,ENGY,PQHZ,40.00;
 12 , 0 ,ENGY,PQHZ,40.71;
 13 , 0 ,ENGY,PQHZ,40.82;
 14 , 0 ,ENGY,PQHZ,33.14;
 15 , 0 ,ENGY,PQHZ,21.14;
 16 , 0 ,ENGY,PQHZ,25.87;
 17 , 0 ,ENGY,PQHZ,25.87;
 18 , 0 ,ENGY,PQHZ,25.88;
 19 , 0 ,ENGY,PQHZ,34.25;
 20 , 0 ,ENGY,PQHZ,48.00;
 21 , 0 ,ENGY,PQHZ,46.00;
 22 , 0 ,ENGY,PQHZ,45.00;
 23 , 0 ,ENGY,PQHZ,43.77;
 24 , 0 ,ENGY,PQHZ,40.37;
 1 , 0 ,10N,PQPC,0.12;
 2 , 0 ,10N,PQPC,0.11;
 3 , 0 ,10N,PQPC,0.11;
 4 , 0 ,10N,PQPC,0.12;
 5 , 0 ,10N,PQPC,0.12;
 6 , 0 ,10N,PQPC,0.13;
 7 , 0 ,10N,PQPC,0.13;
 8 , 0 ,10N,PQPC,0.11;
 9 , 0 ,10N,PQPC,0.10;
 10 , 0 ,10N,PQPC,0.12;
 11 , 0 ,10N,PQPC,0.15;
 12 , 0 ,10N,PQPC,0.15;
 13 , 0 ,10N,PQPC,0.15;
 14 , 0 ,10N,PQPC,0.15;
 15 , 0 ,10N,PQPC,0.10;
 16 , 0 ,10N,PQPC,0.15;
 17 , 0 ,10N,PQPC,0.15;
 18 , 0 ,10N,PQPC,0.15;
 19 , 0 ,10N,PQPC,0.29;
 20 , 0 ,10N,PQPC,0.99;
 21 , 0 ,10N,PQPC,0.16;
 22 , 0 ,10N,PQPC,0.13;
 23 , 0 ,10N,PQPC,0.12;
 24 , 0 ,10N,PQPC,0.12;
 1 , 0 ,30R,PQPC,0.12;
 2 , 0 ,30R,PQPC,0.11;
 3 , 0 ,30R,PQPC,0.11;
 4 , 0 ,30R,PQPC,0.12;
 5 , 0 ,30R,PQPC,0.12;
 6 , 0 ,30R,PQPC,0.13;
 7 , 0 ,30R,PQPC,0.13;
 8 , 0 ,30R,PQPC,0.11;
 9 , 0 ,30R,PQPC,0.10;
 10 , 0 ,30R,PQPC,0.12;
 11 , 0 ,30R,PQPC,0.15;
 12 , 0 ,30R,PQPC,0.15;
 13 , 0 ,30R,PQPC,0.15;
 14 , 0 ,30R,PQPC,0.15;
 15 , 0 ,30R,PQPC,0.10;
 16 , 0 ,30R,PQPC,0.15;
 17 , 0 ,30R,PQPC,0.15;
 18 , 0 ,30R,PQPC,0.15;
 19 , 0 ,30R,PQPC,0.29;
 20 , 0 ,30R,PQPC,0.99;
 21 , 0 ,30R,PQPC,0.16;
 22 , 0 ,30R,PQPC,0.13;
 23 , 0 ,30R,PQPC,0.12;
 24 , 0 ,30R,PQPC,0.12;
 1 , 0 ,ENGY,PQPC,33.14;
 2 , 0 ,ENGY,PQPC,26.80;
 3 , 0 ,ENGY,PQPC,27.52;
 4 , 0 ,ENGY,PQPC,42.99;
 5 , 0 ,ENGY,PQPC,44.32;
 6 , 0 ,ENGY,PQPC,45.00;
 7 , 0 ,ENGY,PQPC,43.37;
 8 , 0 ,ENGY,PQPC,31.13;
 9 , 0 ,ENGY,PQPC,25.98;
 10 , 0 ,ENGY,PQPC,33.13;
 11 , 0 ,ENGY,PQPC,40.00;
 12 , 0 ,ENGY,PQPC,40.71;
 13 , 0 ,ENGY,PQPC,40.82;
 14 , 0 ,ENGY,PQPC,33.14;
 15 , 0 ,ENGY,PQPC,21.14;
 16 , 0 ,ENGY,PQPC,25.87;
 17 , 0 ,ENGY,PQPC,25.87;
 18 , 0 ,ENGY,PQPC,25.88;
 19 , 0 ,ENGY,PQPC,34.25;
 20 , 0 ,ENGY,PQPC,48.00;
 21 , 0 ,ENGY,PQPC,46.00;
 22 , 0 ,ENGY,PQPC,45.00;
 23 , 0 ,ENGY,PQPC,43.77;
 24 , 0 ,ENGY,PQPC,40.37;
 1 , 0 ,10N,PQQC,0.12;
 2 , 0 ,10N,PQQC,0.11;
 3 , 0 ,10N,PQQC,0.11;
 4 , 0 ,10N,PQQC,0.12;
 5 , 0 ,10N,PQQC,0.12;
 6 , 0 ,10N,PQQC,0.13;
 7 , 0 ,10N,PQQC,0.13;
 8 , 0 ,10N,PQQC,0.11;
 9 , 0 ,10N,PQQC,0.10;
 10 , 0 ,10N,PQQC,0.12;
 11 , 0 ,10N,PQQC,0.15;
 12 , 0 ,10N,PQQC,0.15;
 13 , 0 ,10N,PQQC,0.15;
 14 , 0 ,10N,PQQC,0.15;
 15 , 0 ,10N,PQQC,0.10;
 16 , 0 ,10N,PQQC,0.15;
 17 , 0 ,10N,PQQC,0.15;
 18 , 0 ,10N,PQQC,0.15;
 19 , 0 ,10N,PQQC,0.29;
 20 , 0 ,10N,PQQC,0.99;
 21 , 0 ,10N,PQQC,0.16;
 22 , 0 ,10N,PQQC,0.13;
 23 , 0 ,10N,PQQC,0.12;
 24 , 0 ,10N,PQQC,0.12;
 1 , 0 ,30R,PQQC,0.12;
 2 , 0 ,30R,PQQC,0.11;
 3 , 0 ,30R,PQQC,0.11;
 4 , 0 ,30R,PQQC,0.12;
 5 , 0 ,30R,PQQC,0.12;
 6 , 0 ,30R,PQQC,0.13;
 7 , 0 ,30R,PQQC,0.13;
 8 , 0 ,30R,PQQC,0.11;
 9 , 0 ,30R,PQQC,0.10;
 10 , 0 ,30R,PQQC,0.12;
 11 , 0 ,30R,PQQC,0.15;
 12 , 0 ,30R,PQQC,0.15;
 13 , 0 ,30R,PQQC,0.15;
 14 , 0 ,30R,PQQC,0.15;
 15 , 0 ,30R,PQQC,0.10;
 16 , 0 ,30R,PQQC,0.15;
 17 , 0 ,30R,PQQC,0.15;
 18 , 0 ,30R,PQQC,0.15;
 19 , 0 ,30R,PQQC,0.29;
 20 , 0 ,30R,PQQC,0.99;
 21 , 0 ,30R,PQQC,0.16;
 22 , 0 ,30R,PQQC,0.13;
 23 , 0 ,30R,PQQC,0.12;
 24 , 0 ,30R,PQQC,0.12;
 1 , 0 ,ENGY,PQQC,33.14;
 2 , 0 ,ENGY,PQQC,26.80;
 3 , 0 ,ENGY,PQQC,27.52;
 4 , 0 ,ENGY,PQQC,42.99;
 5 , 0 ,ENGY,PQQC,44.32;
 6 , 0 ,ENGY,PQQC,45.00;
 7 , 0 ,ENGY,PQQC,43.37;
 8 , 0 ,ENGY,PQQC,31.13;
 9 , 0 ,ENGY,PQQC,25.98;
 10 , 0 ,ENGY,PQQC,33.13;
 11 , 0 ,ENGY,PQQC,40.00;
 12 , 0 ,ENGY,PQQC,40.71;
 13 , 0 ,ENGY,PQQC,40.82;
 14 , 0 ,ENGY,PQQC,33.14;
 15 , 0 ,ENGY,PQQC,21.14;
 16 , 0 ,ENGY,PQQC,25.87;
 17 , 0 ,ENGY,PQQC,25.87;
 18 , 0 ,ENGY,PQQC,25.88;
 19 , 0 ,ENGY,PQQC,34.25;
 20 , 0 ,ENGY,PQQC,48.00;
 21 , 0 ,ENGY,PQQC,46.00;
 22 , 0 ,ENGY,PQQC,45.00;
 23 , 0 ,ENGY,PQQC,43.77;
 24 , 0 ,ENGY,PQQC,40.37;
 1 , 0 ,10N,PQSK,0.12;
 2 , 0 ,10N,PQSK,0.11;
 3 , 0 ,10N,PQSK,0.11;
 4 , 0 ,10N,PQSK,0.12;
 5 , 0 ,10N,PQSK,0.12;
 6 , 0 ,10N,PQSK,0.13;
 7 , 0 ,10N,PQSK,0.13;
 8 , 0 ,10N,PQSK,0.11;
 9 , 0 ,10N,PQSK,0.10;
 10 , 0 ,10N,PQSK,0.12;
 11 , 0 ,10N,PQSK,0.15;
 12 , 0 ,10N,PQSK,0.15;
 13 , 0 ,10N,PQSK,0.15;
 14 , 0 ,10N,PQSK,0.15;
 15 , 0 ,10N,PQSK,0.10;
 16 , 0 ,10N,PQSK,0.15;
 17 , 0 ,10N,PQSK,0.15;
 18 , 0 ,10N,PQSK,0.15;
 19 , 0 ,10N,PQSK,0.29;
 20 , 0 ,10N,PQSK,0.99;
 21 , 0 ,10N,PQSK,0.16;
 22 , 0 ,10N,PQSK,0.13;
 23 , 0 ,10N,PQSK,0.12;
 24 , 0 ,10N,PQSK,0.12;
 1 , 0 ,30R,PQSK,0.12;
 2 , 0 ,30R,PQSK,0.11;
 3 , 0 ,30R,PQSK,0.11;
 4 , 0 ,30R,PQSK,0.12;
 5 , 0 ,30R,PQSK,0.12;
 6 , 0 ,30R,PQSK,0.13;
 7 , 0 ,30R,PQSK,0.13;
 8 , 0 ,30R,PQSK,0.11;
 9 , 0 ,30R,PQSK,0.10;
 10 , 0 ,30R,PQSK,0.12;
 11 , 0 ,30R,PQSK,0.15;
 12 , 0 ,30R,PQSK,0.15;
 13 , 0 ,30R,PQSK,0.15;
 14 , 0 ,30R,PQSK,0.15;
 15 , 0 ,30R,PQSK,0.10;
 16 , 0 ,30R,PQSK,0.15;
 17 , 0 ,30R,PQSK,0.15;
 18 , 0 ,30R,PQSK,0.15;
 19 , 0 ,30R,PQSK,0.29;
 20 , 0 ,30R,PQSK,0.99;
 21 , 0 ,30R,PQSK,0.16;
 22 , 0 ,30R,PQSK,0.13;
 23 , 0 ,30R,PQSK,0.12;
 24 , 0 ,30R,PQSK,0.12;
 1 , 0 ,ENGY,PQSK,33.14;
 2 , 0 ,ENGY,PQSK,26.80;
 3 , 0 ,ENGY,PQSK,27.52;
 4 , 0 ,ENGY,PQSK,42.99;
 5 , 0 ,ENGY,PQSK,44.32;
 6 , 0 ,ENGY,PQSK,45.00;
 7 , 0 ,ENGY,PQSK,43.37;
 8 , 0 ,ENGY,PQSK,31.13;
 9 , 0 ,ENGY,PQSK,25.98;
 10 , 0 ,ENGY,PQSK,33.13;
 11 , 0 ,ENGY,PQSK,40.00;
 12 , 0 ,ENGY,PQSK,40.71;
 13 , 0 ,ENGY,PQSK,40.82;
 14 , 0 ,ENGY,PQSK,33.14;
 15 , 0 ,ENGY,PQSK,21.14;
 16 , 0 ,ENGY,PQSK,25.87;
 17 , 0 ,ENGY,PQSK,25.87;
 18 , 0 ,ENGY,PQSK,25.88;
 19 , 0 ,ENGY,PQSK,34.25;
 20 , 0 ,ENGY,PQSK,48.00;
 21 , 0 ,ENGY,PQSK,46.00;
 22 , 0 ,ENGY,PQSK,45.00;
 23 , 0 ,ENGY,PQSK,43.77;
 24 , 0 ,ENGY,PQSK,40.37;
 1 , 0 ,10N,PQXY,0.12;
 2 , 0 ,10N,PQXY,0.11;
 3 , 0 ,10N,PQXY,0.11;
 4 , 0 ,10N,PQXY,0.12;
 5 , 0 ,10N,PQXY,0.12;
 6 , 0 ,10N,PQXY,0.13;
 7 , 0 ,10N,PQXY,0.13;
 8 , 0 ,10N,PQXY,0.11;
 9 , 0 ,10N,PQXY,0.10;
 10 , 0 ,10N,PQXY,0.12;
 11 , 0 ,10N,PQXY,0.15;
 12 , 0 ,10N,PQXY,0.15;
 13 , 0 ,10N,PQXY,0.15;
 14 , 0 ,10N,PQXY,0.15;
 15 , 0 ,10N,PQXY,0.10;
 16 , 0 ,10N,PQXY,0.15;
 17 , 0 ,10N,PQXY,0.15;
 18 , 0 ,10N,PQXY,0.15;
 19 , 0 ,10N,PQXY,0.29;
 20 , 0 ,10N,PQXY,0.99;
 21 , 0 ,10N,PQXY,0.16;
 22 , 0 ,10N,PQXY,0.13;
 23 , 0 ,10N,PQXY,0.12;
 24 , 0 ,10N,PQXY,0.12;
 1 , 0 ,30R,PQXY,0.12;
 2 , 0 ,30R,PQXY,0.11;
 3 , 0 ,30R,PQXY,0.11;
 4 , 0 ,30R,PQXY,0.12;
 5 , 0 ,30R,PQXY,0.12;
 6 , 0 ,30R,PQXY,0.13;
 7 , 0 ,30R,PQXY,0.13;
 8 , 0 ,30R,PQXY,0.11;
 9 , 0 ,30R,PQXY,0.10;
 10 , 0 ,30R,PQXY,0.12;
 11 , 0 ,30R,PQXY,0.15;
 12 , 0 ,30R,PQXY,0.15;
 13 , 0 ,30R,PQXY,0.15;
 14 , 0 ,30R,PQXY,0.15;
 15 , 0 ,30R,PQXY,0.10;
 16 , 0 ,30R,PQXY,0.15;
 17 , 0 ,30R,PQXY,0.15;
 18 , 0 ,30R,PQXY,0.15;
 19 , 0 ,30R,PQXY,0.29;
 20 , 0 ,30R,PQXY,0.99;
 21 , 0 ,30R,PQXY,0.16;
 22 , 0 ,30R,PQXY,0.13;
 23 , 0 ,30R,PQXY,0.12;
 24 , 0 ,30R,PQXY,0.12;
 1 , 0 ,ENGY,PQXY,33.14;
 2 , 0 ,ENGY,PQXY,26.80;
 3 , 0 ,ENGY,PQXY,27.52;
 4 , 0 ,ENGY,PQXY,42.99;
 5 , 0 ,ENGY,PQXY,44.32;
 6 , 0 ,ENGY,PQXY,45.00;
 7 , 0 ,ENGY,PQXY,43.37;
 8 , 0 ,ENGY,PQXY,31.13;
 9 , 0 ,ENGY,PQXY,25.98;
 10 , 0 ,ENGY,PQXY,33.13;
 11 , 0 ,ENGY,PQXY,40.00;
 12 , 0 ,ENGY,PQXY,40.71;
 13 , 0 ,ENGY,PQXY,40.82;
 14 , 0 ,ENGY,PQXY,33.14;
 15 , 0 ,ENGY,PQXY,21.14;
 16 , 0 ,ENGY,PQXY,25.87;
 17 , 0 ,ENGY,PQXY,25.87;
 18 , 0 ,ENGY,PQXY,25.88;
 19 , 0 ,ENGY,PQXY,34.25;
 20 , 0 ,ENGY,PQXY,48.00;
 21 , 0 ,ENGY,PQXY,46.00;
 22 , 0 ,ENGY,PQXY,45.00;
 23 , 0 ,ENGY,PQXY,43.77;
 24 , 0 ,ENGY,PQXY,40.37;
