PM,20240501,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,12.40;
 20 , 0 ,10N,PQDZ,10.86;
 21 , 0 ,10N,PQDZ,10.00;
 22 , 0 ,10N,PQDZ,0.46;
 23 , 0 ,10N,PQDZ,0.46;
 24 , 0 ,10N,PQDZ,0.16;
 1 , 0 ,30R,PQDZ,0.15;
 2 , 0 ,30R,PQDZ,0.15;
 3 , 0 ,30R,PQDZ,0.10;
 4 , 0 ,30R,PQDZ,0.15;
 5 , 0 ,30R,PQDZ,2.00;
 6 , 0 ,30R,PQDZ,27.94;
 7 , 0 ,30R,PQDZ,14.34;
 8 , 0 ,30R,PQDZ,23.80;
 9 , 0 ,30R,PQDZ,9.74;
 10 , 0 ,30R,PQDZ,0.51;
 11 , 0 ,30R,PQDZ,0.29;
 12 , 0 ,30R,PQDZ,0.18;
 13 , 0 ,30R,PQDZ,0.10;
 14 , 0 ,30R,PQDZ,0.10;
 15 , 0 ,30R,PQDZ,0.22;
 16 , 0 ,30R,PQDZ,0.22;
 17 , 0 ,30R,PQDZ,0.66;
 18 , 0 ,30R,PQDZ,0.75;
 19 , 0 ,30R,PQDZ,5.46;
 20 , 0 ,30R,PQDZ,4.17;
 21 , 0 ,30R,PQDZ,4.71;
 22 , 0 ,30R,PQDZ,0.46;
 23 , 0 ,30R,PQDZ,0.46;
 24 , 0 ,30R,PQDZ,0.16;
 1 , 0 ,ENGY,PQDZ,27.01;
 2 , 0 ,ENGY,PQDZ,27.01;
 3 , 0 ,ENGY,PQDZ,22.04;
 4 , 0 ,ENGY,PQDZ,27.10;
 5 , 0 ,ENGY,PQDZ,31.77;
 6 , 0 ,ENGY,PQDZ,55.00;
 7 , 0 ,ENGY,PQDZ,34.47;
 8 , 0 ,ENGY,PQDZ,45.00;
 9 , 0 ,ENGY,PQDZ,30.92;
 10 , 0 ,ENGY,PQDZ,27.00;
 11 , 0 ,ENGY,PQDZ,26.07;
 12 , 0 ,ENGY,PQDZ,22.11;
 13 , 0 ,ENGY,PQDZ,21.96;
 14 , 0 ,ENGY,PQDZ,21.78;
 15 , 0 ,ENGY,PQDZ,18.60;
 16 , 0 ,ENGY,PQDZ,26.00;
 17 , 0 ,ENGY,PQDZ,27.10;
 18 , 0 ,ENGY,PQDZ,27.10;
 19 , 0 ,ENGY,PQDZ,32.52;
 20 , 0 ,ENGY,PQDZ,30.98;
 21 , 0 ,ENGY,PQDZ,31.77;
 22 , 0 ,ENGY,PQDZ,27.11;
 23 , 0 ,ENGY,PQDZ,22.32;
 24 , 0 ,ENGY,PQDZ,25.00;
 1 , 0 ,10N,PQHA,0.15;
 2 , 0 ,10N,PQHA,0.15;
 3 , 0 ,10N,PQHA,0.15;
 4 , 0 ,10N,PQHA,0.15;
 5 , 0 ,10N,PQHA,2.00;
 6 , 0 ,10N,PQHA,27.94;
 7 , 0 ,10N,PQHA,14.34;
 8 , 0 ,10N,PQHA,23.80;
 9 , 0 ,10N,PQHA,9.74;
 10 , 0 ,10N,PQHA,0.51;
 11 , 0 ,10N,PQHA,0.29;
 12 , 0 ,10N,PQHA,0.18;
 13 , 0 ,10N,PQHA,0.15;
 14 , 0 ,10N,PQHA,0.18;
 15 , 0 ,10N,PQHA,0.22;
 16 , 0 ,10N,PQHA,0.22;
 17 , 0 ,10N,PQHA,0.66;
 18 , 0 ,10N,PQHA,6.99;
 19 , 0 ,10N,PQHA,12.40;
 20 , 0 ,10N,PQHA,10.86;
 21 , 0 ,10N,PQHA,10.00;
 22 , 0 ,10N,PQHA,0.46;
 23 , 0 ,10N,PQHA,0.46;
 24 , 0 ,10N,PQHA,0.16;
 1 , 0 ,30R,PQHA,0.15;
 2 , 0 ,30R,PQHA,0.15;
 3 , 0 ,30R,PQHA,0.10;
 4 , 0 ,30R,PQHA,0.15;
 5 , 0 ,30R,PQHA,2.00;
 6 , 0 ,30R,PQHA,27.94;
 7 , 0 ,30R,PQHA,14.34;
 8 , 0 ,30R,PQHA,23.80;
 9 , 0 ,30R,PQHA,9.74;
 10 , 0 ,30R,PQHA,0.51;
 11 , 0 ,30R,PQHA,0.29;
 12 , 0 ,30R,PQHA,0.18;
 13 , 0 ,30R,PQHA,0.10;
 14 , 0 ,30R,PQHA,0.10;
 15 , 0 ,30R,PQHA,0.22;
 16 , 0 ,30R,PQHA,0.22;
 17 , 0 ,30R,PQHA,0.66;
 18 , 0 ,30R,PQHA,0.75;
 19 , 0 ,30R,PQHA,5.46;
 20 , 0 ,30R,PQHA,4.17;
 21 , 0 ,30R,PQHA,4.71;
 22 , 0 ,30R,PQHA,0.46;
 23 , 0 ,30R,PQHA,0.46;
 24 , 0 ,30R,PQHA,0.16;
 1 , 0 ,ENGY,PQHA,27.01;
 2 , 0 ,ENGY,PQHA,27.01;
 3 , 0 ,ENGY,PQHA,22.04;
 4 , 0 ,ENGY,PQHA,27.10;
 5 , 0 ,ENGY,PQHA,31.77;
 6 , 0 ,ENGY,PQHA,55.00;
 7 , 0 ,ENGY,PQHA,34.47;
 8 , 0 ,ENGY,PQHA,45.00;
 9 , 0 ,ENGY,PQHA,30.92;
 10 , 0 ,ENGY,PQHA,27.00;
 11 , 0 ,ENGY,PQHA,26.07;
 12 , 0 ,ENGY,PQHA,22.11;
 13 , 0 ,ENGY,PQHA,21.96;
 14 , 0 ,ENGY,PQHA,21.78;
 15 , 0 ,ENGY,PQHA,18.60;
 16 , 0 ,ENGY,PQHA,26.00;
 17 , 0 ,ENGY,PQHA,27.10;
 18 , 0 ,ENGY,PQHA,27.10;
 19 , 0 ,ENGY,PQHA,32.52;
 20 , 0 ,ENGY,PQHA,30.98;
 21 , 0 ,ENGY,PQHA,31.77;
 22 , 0 ,ENGY,PQHA,27.11;
 23 , 0 ,ENGY,PQHA,22.32;
 24 , 0 ,ENGY,PQHA,25.00;
 1 , 0 ,10N,PQHZ,0.15;
 2 , 0 ,10N,PQHZ,0.15;
 3 , 0 ,10N,PQHZ,0.15;
 4 , 0 ,10N,PQHZ,0.15;
 5 , 0 ,10N,PQHZ,2.00;
 6 , 0 ,10N,PQHZ,27.94;
 7 , 0 ,10N,PQHZ,14.34;
 8 , 0 ,10N,PQHZ,23.80;
 9 , 0 ,10N,PQHZ,9.74;
 10 , 0 ,10N,PQHZ,0.51;
 11 , 0 ,10N,PQHZ,0.29;
 12 , 0 ,10N,PQHZ,0.18;
 13 , 0 ,10N,PQHZ,0.15;
 14 , 0 ,10N,PQHZ,0.18;
 15 , 0 ,10N,PQHZ,0.22;
 16 , 0 ,10N,PQHZ,0.22;
 17 , 0 ,10N,PQHZ,0.66;
 18 , 0 ,10N,PQHZ,6.99;
 19 , 0 ,10N,PQHZ,12.40;
 20 , 0 ,10N,PQHZ,10.86;
 21 , 0 ,10N,PQHZ,10.00;
 22 , 0 ,10N,PQHZ,0.46;
 23 , 0 ,10N,PQHZ,0.46;
 24 , 0 ,10N,PQHZ,0.16;
 1 , 0 ,30R,PQHZ,0.15;
 2 , 0 ,30R,PQHZ,0.15;
 3 , 0 ,30R,PQHZ,0.10;
 4 , 0 ,30R,PQHZ,0.15;
 5 , 0 ,30R,PQHZ,2.00;
 6 , 0 ,30R,PQHZ,27.94;
 7 , 0 ,30R,PQHZ,14.34;
 8 , 0 ,30R,PQHZ,23.80;
 9 , 0 ,30R,PQHZ,9.74;
 10 , 0 ,30R,PQHZ,0.51;
 11 , 0 ,30R,PQHZ,0.29;
 12 , 0 ,30R,PQHZ,0.18;
 13 , 0 ,30R,PQHZ,0.10;
 14 , 0 ,30R,PQHZ,0.10;
 15 , 0 ,30R,PQHZ,0.22;
 16 , 0 ,30R,PQHZ,0.22;
 17 , 0 ,30R,PQHZ,0.66;
 18 , 0 ,30R,PQHZ,0.75;
 19 , 0 ,30R,PQHZ,5.46;
 20 , 0 ,30R,PQHZ,4.17;
 21 , 0 ,30R,PQHZ,4.71;
 22 , 0 ,30R,PQHZ,0.46;
 23 , 0 ,30R,PQHZ,0.46;
 24 , 0 ,30R,PQHZ,0.16;
 1 , 0 ,ENGY,PQHZ,27.01;
 2 , 0 ,ENGY,PQHZ,27.01;
 3 , 0 ,ENGY,PQHZ,22.04;
 4 , 0 ,ENGY,PQHZ,27.10;
 5 , 0 ,ENGY,PQHZ,31.77;
 6 , 0 ,ENGY,PQHZ,55.00;
 7 , 0 ,ENGY,PQHZ,34.47;
 8 , 0 ,ENGY,PQHZ,45.00;
 9 , 0 ,ENGY,PQHZ,30.92;
 10 , 0 ,ENGY,PQHZ,27.00;
 11 , 0 ,ENGY,PQHZ,26.07;
 12 , 0 ,ENGY,PQHZ,22.11;
 13 , 0 ,ENGY,PQHZ,21.96;
 14 , 0 ,ENGY,PQHZ,21.78;
 15 , 0 ,ENGY,PQHZ,18.60;
 16 , 0 ,ENGY,PQHZ,26.00;
 17 , 0 ,ENGY,PQHZ,27.10;
 18 , 0 ,ENGY,PQHZ,27.10;
 19 , 0 ,ENGY,PQHZ,32.52;
 20 , 0 ,ENGY,PQHZ,30.98;
 21 , 0 ,ENGY,PQHZ,31.77;
 22 , 0 ,ENGY,PQHZ,27.11;
 23 , 0 ,ENGY,PQHZ,22.32;
 24 , 0 ,ENGY,PQHZ,25.00;
 1 , 0 ,10N,PQPC,0.15;
 2 , 0 ,10N,PQPC,0.15;
 3 , 0 ,10N,PQPC,0.15;
 4 , 0 ,10N,PQPC,0.15;
 5 , 0 ,10N,PQPC,2.00;
 6 , 0 ,10N,PQPC,27.94;
 7 , 0 ,10N,PQPC,14.34;
 8 , 0 ,10N,PQPC,23.80;
 9 , 0 ,10N,PQPC,9.74;
 10 , 0 ,10N,PQPC,0.51;
 11 , 0 ,10N,PQPC,0.29;
 12 , 0 ,10N,PQPC,0.18;
 13 , 0 ,10N,PQPC,0.15;
 14 , 0 ,10N,PQPC,0.18;
 15 , 0 ,10N,PQPC,0.22;
 16 , 0 ,10N,PQPC,0.22;
 17 , 0 ,10N,PQPC,0.66;
 18 , 0 ,10N,PQPC,6.99;
 19 , 0 ,10N,PQPC,12.40;
 20 , 0 ,10N,PQPC,10.86;
 21 , 0 ,10N,PQPC,10.00;
 22 , 0 ,10N,PQPC,0.46;
 23 , 0 ,10N,PQPC,0.46;
 24 , 0 ,10N,PQPC,0.16;
 1 , 0 ,30R,PQPC,0.15;
 2 , 0 ,30R,PQPC,0.15;
 3 , 0 ,30R,PQPC,0.10;
 4 , 0 ,30R,PQPC,0.15;
 5 , 0 ,30R,PQPC,2.00;
 6 , 0 ,30R,PQPC,27.94;
 7 , 0 ,30R,PQPC,14.34;
 8 , 0 ,30R,PQPC,23.80;
 9 , 0 ,30R,PQPC,9.74;
 10 , 0 ,30R,PQPC,0.51;
 11 , 0 ,30R,PQPC,0.29;
 12 , 0 ,30R,PQPC,0.18;
 13 , 0 ,30R,PQPC,0.10;
 14 , 0 ,30R,PQPC,0.10;
 15 , 0 ,30R,PQPC,0.22;
 16 , 0 ,30R,PQPC,0.22;
 17 , 0 ,30R,PQPC,0.66;
 18 , 0 ,30R,PQPC,0.75;
 19 , 0 ,30R,PQPC,5.46;
 20 , 0 ,30R,PQPC,4.17;
 21 , 0 ,30R,PQPC,4.71;
 22 , 0 ,30R,PQPC,0.46;
 23 , 0 ,30R,PQPC,0.46;
 24 , 0 ,30R,PQPC,0.16;
 1 , 0 ,ENGY,PQPC,27.01;
 2 , 0 ,ENGY,PQPC,27.01;
 3 , 0 ,ENGY,PQPC,22.04;
 4 , 0 ,ENGY,PQPC,27.10;
 5 , 0 ,ENGY,PQPC,31.77;
 6 , 0 ,ENGY,PQPC,55.00;
 7 , 0 ,ENGY,PQPC,34.47;
 8 , 0 ,ENGY,PQPC,45.00;
 9 , 0 ,ENGY,PQPC,30.92;
 10 , 0 ,ENGY,PQPC,27.00;
 11 , 0 ,ENGY,PQPC,26.07;
 12 , 0 ,ENGY,PQPC,22.11;
 13 , 0 ,ENGY,PQPC,21.96;
 14 , 0 ,ENGY,PQPC,21.78;
 15 , 0 ,ENGY,PQPC,18.60;
 16 , 0 ,ENGY,PQPC,26.00;
 17 , 0 ,ENGY,PQPC,27.10;
 18 , 0 ,ENGY,PQPC,27.10;
 19 , 0 ,ENGY,PQPC,32.52;
 20 , 0 ,ENGY,PQPC,30.98;
 21 , 0 ,ENGY,PQPC,31.77;
 22 , 0 ,ENGY,PQPC,27.11;
 23 , 0 ,ENGY,PQPC,22.32;
 24 , 0 ,ENGY,PQPC,25.00;
 1 , 0 ,10N,PQQC,0.15;
 2 , 0 ,10N,PQQC,0.15;
 3 , 0 ,10N,PQQC,0.15;
 4 , 0 ,10N,PQQC,0.15;
 5 , 0 ,10N,PQQC,2.00;
 6 , 0 ,10N,PQQC,27.94;
 7 , 0 ,10N,PQQC,14.34;
 8 , 0 ,10N,PQQC,23.80;
 9 , 0 ,10N,PQQC,9.74;
 10 , 0 ,10N,PQQC,0.51;
 11 , 0 ,10N,PQQC,0.29;
 12 , 0 ,10N,PQQC,0.18;
 13 , 0 ,10N,PQQC,0.15;
 14 , 0 ,10N,PQQC,0.18;
 15 , 0 ,10N,PQQC,0.22;
 16 , 0 ,10N,PQQC,0.22;
 17 , 0 ,10N,PQQC,0.66;
 18 , 0 ,10N,PQQC,6.99;
 19 , 0 ,10N,PQQC,12.40;
 20 , 0 ,10N,PQQC,10.86;
 21 , 0 ,10N,PQQC,10.00;
 22 , 0 ,10N,PQQC,0.46;
 23 , 0 ,10N,PQQC,0.46;
 24 , 0 ,10N,PQQC,0.16;
 1 , 0 ,30R,PQQC,0.15;
 2 , 0 ,30R,PQQC,0.15;
 3 , 0 ,30R,PQQC,0.10;
 4 , 0 ,30R,PQQC,0.15;
 5 , 0 ,30R,PQQC,2.00;
 6 , 0 ,30R,PQQC,27.94;
 7 , 0 ,30R,PQQC,14.34;
 8 , 0 ,30R,PQQC,23.80;
 9 , 0 ,30R,PQQC,9.74;
 10 , 0 ,30R,PQQC,0.51;
 11 , 0 ,30R,PQQC,0.29;
 12 , 0 ,30R,PQQC,0.18;
 13 , 0 ,30R,PQQC,0.10;
 14 , 0 ,30R,PQQC,0.10;
 15 , 0 ,30R,PQQC,0.22;
 16 , 0 ,30R,PQQC,0.22;
 17 , 0 ,30R,PQQC,0.66;
 18 , 0 ,30R,PQQC,0.75;
 19 , 0 ,30R,PQQC,5.46;
 20 , 0 ,30R,PQQC,4.17;
 21 , 0 ,30R,PQQC,4.71;
 22 , 0 ,30R,PQQC,0.46;
 23 , 0 ,30R,PQQC,0.46;
 24 , 0 ,30R,PQQC,0.16;
 1 , 0 ,ENGY,PQQC,27.01;
 2 , 0 ,ENGY,PQQC,27.01;
 3 , 0 ,ENGY,PQQC,22.04;
 4 , 0 ,ENGY,PQQC,27.10;
 5 , 0 ,ENGY,PQQC,31.77;
 6 , 0 ,ENGY,PQQC,55.00;
 7 , 0 ,ENGY,PQQC,34.47;
 8 , 0 ,ENGY,PQQC,45.00;
 9 , 0 ,ENGY,PQQC,30.92;
 10 , 0 ,ENGY,PQQC,27.00;
 11 , 0 ,ENGY,PQQC,26.07;
 12 , 0 ,ENGY,PQQC,22.11;
 13 , 0 ,ENGY,PQQC,21.96;
 14 , 0 ,ENGY,PQQC,21.78;
 15 , 0 ,ENGY,PQQC,18.60;
 16 , 0 ,ENGY,PQQC,26.00;
 17 , 0 ,ENGY,PQQC,27.10;
 18 , 0 ,ENGY,PQQC,27.10;
 19 , 0 ,ENGY,PQQC,32.52;
 20 , 0 ,ENGY,PQQC,30.98;
 21 , 0 ,ENGY,PQQC,31.77;
 22 , 0 ,ENGY,PQQC,27.11;
 23 , 0 ,ENGY,PQQC,22.32;
 24 , 0 ,ENGY,PQQC,25.00;
 1 , 0 ,10N,PQSK,0.15;
 2 , 0 ,10N,PQSK,0.15;
 3 , 0 ,10N,PQSK,0.15;
 4 , 0 ,10N,PQSK,0.15;
 5 , 0 ,10N,PQSK,2.00;
 6 , 0 ,10N,PQSK,27.94;
 7 , 0 ,10N,PQSK,14.34;
 8 , 0 ,10N,PQSK,23.80;
 9 , 0 ,10N,PQSK,9.74;
 10 , 0 ,10N,PQSK,0.51;
 11 , 0 ,10N,PQSK,0.29;
 12 , 0 ,10N,PQSK,0.18;
 13 , 0 ,10N,PQSK,0.15;
 14 , 0 ,10N,PQSK,0.18;
 15 , 0 ,10N,PQSK,0.22;
 16 , 0 ,10N,PQSK,0.22;
 17 , 0 ,10N,PQSK,0.66;
 18 , 0 ,10N,PQSK,6.99;
 19 , 0 ,10N,PQSK,12.40;
 20 , 0 ,10N,PQSK,10.86;
 21 , 0 ,10N,PQSK,10.00;
 22 , 0 ,10N,PQSK,0.46;
 23 , 0 ,10N,PQSK,0.46;
 24 , 0 ,10N,PQSK,0.16;
 1 , 0 ,30R,PQSK,0.15;
 2 , 0 ,30R,PQSK,0.15;
 3 , 0 ,30R,PQSK,0.10;
 4 , 0 ,30R,PQSK,0.15;
 5 , 0 ,30R,PQSK,2.00;
 6 , 0 ,30R,PQSK,27.94;
 7 , 0 ,30R,PQSK,14.34;
 8 , 0 ,30R,PQSK,23.80;
 9 , 0 ,30R,PQSK,9.74;
 10 , 0 ,30R,PQSK,0.51;
 11 , 0 ,30R,PQSK,0.29;
 12 , 0 ,30R,PQSK,0.18;
 13 , 0 ,30R,PQSK,0.10;
 14 , 0 ,30R,PQSK,0.10;
 15 , 0 ,30R,PQSK,0.22;
 16 , 0 ,30R,PQSK,0.22;
 17 , 0 ,30R,PQSK,0.66;
 18 , 0 ,30R,PQSK,0.75;
 19 , 0 ,30R,PQSK,5.46;
 20 , 0 ,30R,PQSK,4.17;
 21 , 0 ,30R,PQSK,4.71;
 22 , 0 ,30R,PQSK,0.46;
 23 , 0 ,30R,PQSK,0.46;
 24 , 0 ,30R,PQSK,0.16;
 1 , 0 ,ENGY,PQSK,27.01;
 2 , 0 ,ENGY,PQSK,27.01;
 3 , 0 ,ENGY,PQSK,22.04;
 4 , 0 ,ENGY,PQSK,27.10;
 5 , 0 ,ENGY,PQSK,31.77;
 6 , 0 ,ENGY,PQSK,55.00;
 7 , 0 ,ENGY,PQSK,34.47;
 8 , 0 ,ENGY,PQSK,45.00;
 9 , 0 ,ENGY,PQSK,30.92;
 10 , 0 ,ENGY,PQSK,27.00;
 11 , 0 ,ENGY,PQSK,26.07;
 12 , 0 ,ENGY,PQSK,22.11;
 13 , 0 ,ENGY,PQSK,21.96;
 14 , 0 ,ENGY,PQSK,21.78;
 15 , 0 ,ENGY,PQSK,18.60;
 16 , 0 ,ENGY,PQSK,26.00;
 17 , 0 ,ENGY,PQSK,27.10;
 18 , 0 ,ENGY,PQSK,27.10;
 19 , 0 ,ENGY,PQSK,32.52;
 20 , 0 ,ENGY,PQSK,30.98;
 21 , 0 ,ENGY,PQSK,31.77;
 22 , 0 ,ENGY,PQSK,27.11;
 23 , 0 ,ENGY,PQSK,22.32;
 24 , 0 ,ENGY,PQSK,25.00;
 1 , 0 ,10N,PQXY,0.15;
 2 , 0 ,10N,PQXY,0.15;
 3 , 0 ,10N,PQXY,0.15;
 4 , 0 ,10N,PQXY,0.15;
 5 , 0 ,10N,PQXY,2.00;
 6 , 0 ,10N,PQXY,27.94;
 7 , 0 ,10N,PQXY,14.34;
 8 , 0 ,10N,PQXY,23.80;
 9 , 0 ,10N,PQXY,9.74;
 10 , 0 ,10N,PQXY,0.51;
 11 , 0 ,10N,PQXY,0.29;
 12 , 0 ,10N,PQXY,0.18;
 13 , 0 ,10N,PQXY,0.15;
 14 , 0 ,10N,PQXY,0.18;
 15 , 0 ,10N,PQXY,0.22;
 16 , 0 ,10N,PQXY,0.22;
 17 , 0 ,10N,PQXY,0.66;
 18 , 0 ,10N,PQXY,6.99;
 19 , 0 ,10N,PQXY,12.40;
 20 , 0 ,10N,PQXY,10.86;
 21 , 0 ,10N,PQXY,10.00;
 22 , 0 ,10N,PQXY,0.46;
 23 , 0 ,10N,PQXY,0.46;
 24 , 0 ,10N,PQXY,0.16;
 1 , 0 ,30R,PQXY,0.15;
 2 , 0 ,30R,PQXY,0.15;
 3 , 0 ,30R,PQXY,0.10;
 4 , 0 ,30R,PQXY,0.15;
 5 , 0 ,30R,PQXY,2.00;
 6 , 0 ,30R,PQXY,27.94;
 7 , 0 ,30R,PQXY,14.34;
 8 , 0 ,30R,PQXY,23.80;
 9 , 0 ,30R,PQXY,9.74;
 10 , 0 ,30R,PQXY,0.51;
 11 , 0 ,30R,PQXY,0.29;
 12 , 0 ,30R,PQXY,0.18;
 13 , 0 ,30R,PQXY,0.10;
 14 , 0 ,30R,PQXY,0.10;
 15 , 0 ,30R,PQXY,0.22;
 16 , 0 ,30R,PQXY,0.22;
 17 , 0 ,30R,PQXY,0.66;
 18 , 0 ,30R,PQXY,0.75;
 19 , 0 ,30R,PQXY,5.46;
 20 , 0 ,30R,PQXY,4.17;
 21 , 0 ,30R,PQXY,4.71;
 22 , 0 ,30R,PQXY,0.46;
 23 , 0 ,30R,PQXY,0.46;
 24 , 0 ,30R,PQXY,0.16;
 1 , 0 ,ENGY,PQXY,27.01;
 2 , 0 ,ENGY,PQXY,27.01;
 3 , 0 ,ENGY,PQXY,22.04;
 4 , 0 ,ENGY,PQXY,27.10;
 5 , 0 ,ENGY,PQXY,31.77;
 6 , 0 ,ENGY,PQXY,55.00;
 7 , 0 ,ENGY,PQXY,34.47;
 8 , 0 ,ENGY,PQXY,45.00;
 9 , 0 ,ENGY,PQXY,30.92;
 10 , 0 ,ENGY,PQXY,27.00;
 11 , 0 ,ENGY,PQXY,26.07;
 12 , 0 ,ENGY,PQXY,22.11;
 13 , 0 ,ENGY,PQXY,21.96;
 14 , 0 ,ENGY,PQXY,21.78;
 15 , 0 ,ENGY,PQXY,18.60;
 16 , 0 ,ENGY,PQXY,26.00;
 17 , 0 ,ENGY,PQXY,27.10;
 18 , 0 ,ENGY,PQXY,27.10;
 19 , 0 ,ENGY,PQXY,32.52;
 20 , 0 ,ENGY,PQXY,30.98;
 21 , 0 ,ENGY,PQXY,31.77;
 22 , 0 ,ENGY,PQXY,27.11;
 23 , 0 ,ENGY,PQXY,22.32;
 24 , 0 ,ENGY,PQXY,25.00;
