PM,20240506,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,35.71;
 20 , 0 ,10N,PQDZ,36.14;
 21 , 0 ,10N,PQDZ,30.01;
 22 , 0 ,10N,PQDZ,11.57;
 23 , 0 ,10N,PQDZ,6.99;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,0.15;
 2 , 0 ,30R,PQDZ,0.15;
 3 , 0 ,30R,PQDZ,0.10;
 4 , 0 ,30R,PQDZ,0.10;
 5 , 0 ,30R,PQDZ,0.15;
 6 , 0 ,30R,PQDZ,0.16;
 7 , 0 ,30R,PQDZ,0.75;
 8 , 0 ,30R,PQDZ,2.08;
 9 , 0 ,30R,PQDZ,4.76;
 10 , 0 ,30R,PQDZ,6.86;
 11 , 0 ,30R,PQDZ,6.04;
 12 , 0 ,30R,PQDZ,3.52;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,1.09;
 15 , 0 ,30R,PQDZ,1.84;
 16 , 0 ,30R,PQDZ,10.45;
 17 , 0 ,30R,PQDZ,14.64;
 18 , 0 ,30R,PQDZ,17.82;
 19 , 0 ,30R,PQDZ,20.91;
 20 , 0 ,30R,PQDZ,18.00;
 21 , 0 ,30R,PQDZ,15.00;
 22 , 0 ,30R,PQDZ,3.98;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,25.73;
 2 , 0 ,ENGY,PQDZ,23.50;
 3 , 0 ,ENGY,PQDZ,20.95;
 4 , 0 ,ENGY,PQDZ,20.95;
 5 , 0 ,ENGY,PQDZ,22.70;
 6 , 0 ,ENGY,PQDZ,29.31;
 7 , 0 ,ENGY,PQDZ,29.95;
 8 , 0 ,ENGY,PQDZ,31.49;
 9 , 0 ,ENGY,PQDZ,35.00;
 10 , 0 ,ENGY,PQDZ,38.00;
 11 , 0 ,ENGY,PQDZ,40.00;
 12 , 0 ,ENGY,PQDZ,36.50;
 13 , 0 ,ENGY,PQDZ,33.50;
 14 , 0 ,ENGY,PQDZ,32.12;
 15 , 0 ,ENGY,PQDZ,31.49;
 16 , 0 ,ENGY,PQDZ,38.37;
 17 , 0 ,ENGY,PQDZ,46.00;
 18 , 0 ,ENGY,PQDZ,48.00;
 19 , 0 ,ENGY,PQDZ,49.00;
 20 , 0 ,ENGY,PQDZ,48.00;
 21 , 0 ,ENGY,PQDZ,45.00;
 22 , 0 ,ENGY,PQDZ,30.74;
 23 , 0 ,ENGY,PQDZ,26.16;
 24 , 0 ,ENGY,PQDZ,26.05;
 1 , 0 ,10N,PQHA,0.15;
 2 , 0 ,10N,PQHA,0.15;
 3 , 0 ,10N,PQHA,0.13;
 4 , 0 ,10N,PQHA,0.13;
 5 , 0 ,10N,PQHA,0.15;
 6 , 0 ,10N,PQHA,0.16;
 7 , 0 ,10N,PQHA,0.75;
 8 , 0 ,10N,PQHA,2.20;
 9 , 0 ,10N,PQHA,5.08;
 10 , 0 ,10N,PQHA,10.20;
 11 , 0 ,10N,PQHA,9.23;
 12 , 0 ,10N,PQHA,3.52;
 13 , 0 ,10N,PQHA,0.75;
 14 , 0 ,10N,PQHA,1.09;
 15 , 0 ,10N,PQHA,1.84;
 16 , 0 ,10N,PQHA,10.45;
 17 , 0 ,10N,PQHA,18.08;
 18 , 0 ,10N,PQHA,24.23;
 19 , 0 ,10N,PQHA,35.71;
 20 , 0 ,10N,PQHA,36.14;
 21 , 0 ,10N,PQHA,30.01;
 22 , 0 ,10N,PQHA,11.57;
 23 , 0 ,10N,PQHA,6.99;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,0.15;
 2 , 0 ,30R,PQHA,0.15;
 3 , 0 ,30R,PQHA,0.10;
 4 , 0 ,30R,PQHA,0.10;
 5 , 0 ,30R,PQHA,0.15;
 6 , 0 ,30R,PQHA,0.16;
 7 , 0 ,30R,PQHA,0.75;
 8 , 0 ,30R,PQHA,2.08;
 9 , 0 ,30R,PQHA,4.76;
 10 , 0 ,30R,PQHA,6.86;
 11 , 0 ,30R,PQHA,6.04;
 12 , 0 ,30R,PQHA,3.52;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,1.09;
 15 , 0 ,30R,PQHA,1.84;
 16 , 0 ,30R,PQHA,10.45;
 17 , 0 ,30R,PQHA,14.64;
 18 , 0 ,30R,PQHA,17.82;
 19 , 0 ,30R,PQHA,20.91;
 20 , 0 ,30R,PQHA,18.00;
 21 , 0 ,30R,PQHA,15.00;
 22 , 0 ,30R,PQHA,3.98;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,25.73;
 2 , 0 ,ENGY,PQHA,23.50;
 3 , 0 ,ENGY,PQHA,20.95;
 4 , 0 ,ENGY,PQHA,20.95;
 5 , 0 ,ENGY,PQHA,22.70;
 6 , 0 ,ENGY,PQHA,29.31;
 7 , 0 ,ENGY,PQHA,29.95;
 8 , 0 ,ENGY,PQHA,31.49;
 9 , 0 ,ENGY,PQHA,35.00;
 10 , 0 ,ENGY,PQHA,38.00;
 11 , 0 ,ENGY,PQHA,40.00;
 12 , 0 ,ENGY,PQHA,36.50;
 13 , 0 ,ENGY,PQHA,33.50;
 14 , 0 ,ENGY,PQHA,32.12;
 15 , 0 ,ENGY,PQHA,31.49;
 16 , 0 ,ENGY,PQHA,38.37;
 17 , 0 ,ENGY,PQHA,46.00;
 18 , 0 ,ENGY,PQHA,48.00;
 19 , 0 ,ENGY,PQHA,49.00;
 20 , 0 ,ENGY,PQHA,48.00;
 21 , 0 ,ENGY,PQHA,45.00;
 22 , 0 ,ENGY,PQHA,30.74;
 23 , 0 ,ENGY,PQHA,26.16;
 24 , 0 ,ENGY,PQHA,26.05;
 1 , 0 ,10N,PQHZ,0.15;
 2 , 0 ,10N,PQHZ,0.15;
 3 , 0 ,10N,PQHZ,0.13;
 4 , 0 ,10N,PQHZ,0.13;
 5 , 0 ,10N,PQHZ,0.15;
 6 , 0 ,10N,PQHZ,0.16;
 7 , 0 ,10N,PQHZ,0.75;
 8 , 0 ,10N,PQHZ,2.20;
 9 , 0 ,10N,PQHZ,5.08;
 10 , 0 ,10N,PQHZ,10.20;
 11 , 0 ,10N,PQHZ,9.23;
 12 , 0 ,10N,PQHZ,3.52;
 13 , 0 ,10N,PQHZ,0.75;
 14 , 0 ,10N,PQHZ,1.09;
 15 , 0 ,10N,PQHZ,1.84;
 16 , 0 ,10N,PQHZ,10.45;
 17 , 0 ,10N,PQHZ,18.08;
 18 , 0 ,10N,PQHZ,24.23;
 19 , 0 ,10N,PQHZ,35.71;
 20 , 0 ,10N,PQHZ,36.14;
 21 , 0 ,10N,PQHZ,30.01;
 22 , 0 ,10N,PQHZ,11.57;
 23 , 0 ,10N,PQHZ,6.99;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,0.15;
 2 , 0 ,30R,PQHZ,0.15;
 3 , 0 ,30R,PQHZ,0.10;
 4 , 0 ,30R,PQHZ,0.10;
 5 , 0 ,30R,PQHZ,0.15;
 6 , 0 ,30R,PQHZ,0.16;
 7 , 0 ,30R,PQHZ,0.75;
 8 , 0 ,30R,PQHZ,2.08;
 9 , 0 ,30R,PQHZ,4.76;
 10 , 0 ,30R,PQHZ,6.86;
 11 , 0 ,30R,PQHZ,6.04;
 12 , 0 ,30R,PQHZ,3.52;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,1.09;
 15 , 0 ,30R,PQHZ,1.84;
 16 , 0 ,30R,PQHZ,10.45;
 17 , 0 ,30R,PQHZ,14.64;
 18 , 0 ,30R,PQHZ,17.82;
 19 , 0 ,30R,PQHZ,20.91;
 20 , 0 ,30R,PQHZ,18.00;
 21 , 0 ,30R,PQHZ,15.00;
 22 , 0 ,30R,PQHZ,3.98;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,25.73;
 2 , 0 ,ENGY,PQHZ,23.50;
 3 , 0 ,ENGY,PQHZ,20.95;
 4 , 0 ,ENGY,PQHZ,20.95;
 5 , 0 ,ENGY,PQHZ,22.70;
 6 , 0 ,ENGY,PQHZ,29.31;
 7 , 0 ,ENGY,PQHZ,29.95;
 8 , 0 ,ENGY,PQHZ,31.49;
 9 , 0 ,ENGY,PQHZ,35.00;
 10 , 0 ,ENGY,PQHZ,38.00;
 11 , 0 ,ENGY,PQHZ,40.00;
 12 , 0 ,ENGY,PQHZ,36.50;
 13 , 0 ,ENGY,PQHZ,33.50;
 14 , 0 ,ENGY,PQHZ,32.12;
 15 , 0 ,ENGY,PQHZ,31.49;
 16 , 0 ,ENGY,PQHZ,38.37;
 17 , 0 ,ENGY,PQHZ,46.00;
 18 , 0 ,ENGY,PQHZ,48.00;
 19 , 0 ,ENGY,PQHZ,49.00;
 20 , 0 ,ENGY,PQHZ,48.00;
 21 , 0 ,ENGY,PQHZ,45.00;
 22 , 0 ,ENGY,PQHZ,30.74;
 23 , 0 ,ENGY,PQHZ,26.16;
 24 , 0 ,ENGY,PQHZ,26.05;
 1 , 0 ,10N,PQPC,0.15;
 2 , 0 ,10N,PQPC,0.15;
 3 , 0 ,10N,PQPC,0.13;
 4 , 0 ,10N,PQPC,0.13;
 5 , 0 ,10N,PQPC,0.15;
 6 , 0 ,10N,PQPC,0.16;
 7 , 0 ,10N,PQPC,0.75;
 8 , 0 ,10N,PQPC,2.20;
 9 , 0 ,10N,PQPC,5.08;
 10 , 0 ,10N,PQPC,10.20;
 11 , 0 ,10N,PQPC,9.23;
 12 , 0 ,10N,PQPC,3.52;
 13 , 0 ,10N,PQPC,0.75;
 14 , 0 ,10N,PQPC,1.09;
 15 , 0 ,10N,PQPC,1.84;
 16 , 0 ,10N,PQPC,10.45;
 17 , 0 ,10N,PQPC,18.08;
 18 , 0 ,10N,PQPC,24.23;
 19 , 0 ,10N,PQPC,35.71;
 20 , 0 ,10N,PQPC,36.14;
 21 , 0 ,10N,PQPC,30.01;
 22 , 0 ,10N,PQPC,11.57;
 23 , 0 ,10N,PQPC,6.99;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,0.15;
 2 , 0 ,30R,PQPC,0.15;
 3 , 0 ,30R,PQPC,0.10;
 4 , 0 ,30R,PQPC,0.10;
 5 , 0 ,30R,PQPC,0.15;
 6 , 0 ,30R,PQPC,0.16;
 7 , 0 ,30R,PQPC,0.75;
 8 , 0 ,30R,PQPC,2.08;
 9 , 0 ,30R,PQPC,4.76;
 10 , 0 ,30R,PQPC,6.86;
 11 , 0 ,30R,PQPC,6.04;
 12 , 0 ,30R,PQPC,3.52;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,1.09;
 15 , 0 ,30R,PQPC,1.84;
 16 , 0 ,30R,PQPC,10.45;
 17 , 0 ,30R,PQPC,14.64;
 18 , 0 ,30R,PQPC,17.82;
 19 , 0 ,30R,PQPC,20.91;
 20 , 0 ,30R,PQPC,18.00;
 21 , 0 ,30R,PQPC,15.00;
 22 , 0 ,30R,PQPC,3.98;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,25.73;
 2 , 0 ,ENGY,PQPC,23.50;
 3 , 0 ,ENGY,PQPC,20.95;
 4 , 0 ,ENGY,PQPC,20.95;
 5 , 0 ,ENGY,PQPC,22.70;
 6 , 0 ,ENGY,PQPC,29.31;
 7 , 0 ,ENGY,PQPC,29.95;
 8 , 0 ,ENGY,PQPC,31.49;
 9 , 0 ,ENGY,PQPC,35.00;
 10 , 0 ,ENGY,PQPC,38.00;
 11 , 0 ,ENGY,PQPC,40.00;
 12 , 0 ,ENGY,PQPC,36.50;
 13 , 0 ,ENGY,PQPC,33.50;
 14 , 0 ,ENGY,PQPC,32.12;
 15 , 0 ,ENGY,PQPC,31.49;
 16 , 0 ,ENGY,PQPC,38.37;
 17 , 0 ,ENGY,PQPC,46.00;
 18 , 0 ,ENGY,PQPC,48.00;
 19 , 0 ,ENGY,PQPC,49.00;
 20 , 0 ,ENGY,PQPC,48.00;
 21 , 0 ,ENGY,PQPC,45.00;
 22 , 0 ,ENGY,PQPC,30.74;
 23 , 0 ,ENGY,PQPC,26.16;
 24 , 0 ,ENGY,PQPC,26.05;
 1 , 0 ,10N,PQQC,0.15;
 2 , 0 ,10N,PQQC,0.15;
 3 , 0 ,10N,PQQC,0.13;
 4 , 0 ,10N,PQQC,0.13;
 5 , 0 ,10N,PQQC,0.15;
 6 , 0 ,10N,PQQC,0.16;
 7 , 0 ,10N,PQQC,0.75;
 8 , 0 ,10N,PQQC,2.20;
 9 , 0 ,10N,PQQC,5.08;
 10 , 0 ,10N,PQQC,10.20;
 11 , 0 ,10N,PQQC,9.23;
 12 , 0 ,10N,PQQC,3.52;
 13 , 0 ,10N,PQQC,0.75;
 14 , 0 ,10N,PQQC,1.09;
 15 , 0 ,10N,PQQC,1.84;
 16 , 0 ,10N,PQQC,10.45;
 17 , 0 ,10N,PQQC,18.08;
 18 , 0 ,10N,PQQC,24.23;
 19 , 0 ,10N,PQQC,35.71;
 20 , 0 ,10N,PQQC,36.14;
 21 , 0 ,10N,PQQC,30.01;
 22 , 0 ,10N,PQQC,11.57;
 23 , 0 ,10N,PQQC,6.99;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,0.15;
 2 , 0 ,30R,PQQC,0.15;
 3 , 0 ,30R,PQQC,0.10;
 4 , 0 ,30R,PQQC,0.10;
 5 , 0 ,30R,PQQC,0.15;
 6 , 0 ,30R,PQQC,0.16;
 7 , 0 ,30R,PQQC,0.75;
 8 , 0 ,30R,PQQC,2.08;
 9 , 0 ,30R,PQQC,4.76;
 10 , 0 ,30R,PQQC,6.86;
 11 , 0 ,30R,PQQC,6.04;
 12 , 0 ,30R,PQQC,3.52;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,1.09;
 15 , 0 ,30R,PQQC,1.84;
 16 , 0 ,30R,PQQC,10.45;
 17 , 0 ,30R,PQQC,14.64;
 18 , 0 ,30R,PQQC,17.82;
 19 , 0 ,30R,PQQC,20.91;
 20 , 0 ,30R,PQQC,18.00;
 21 , 0 ,30R,PQQC,15.00;
 22 , 0 ,30R,PQQC,3.98;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,25.73;
 2 , 0 ,ENGY,PQQC,23.50;
 3 , 0 ,ENGY,PQQC,20.95;
 4 , 0 ,ENGY,PQQC,20.95;
 5 , 0 ,ENGY,PQQC,22.70;
 6 , 0 ,ENGY,PQQC,29.31;
 7 , 0 ,ENGY,PQQC,29.95;
 8 , 0 ,ENGY,PQQC,31.49;
 9 , 0 ,ENGY,PQQC,35.00;
 10 , 0 ,ENGY,PQQC,38.00;
 11 , 0 ,ENGY,PQQC,40.00;
 12 , 0 ,ENGY,PQQC,36.50;
 13 , 0 ,ENGY,PQQC,33.50;
 14 , 0 ,ENGY,PQQC,32.12;
 15 , 0 ,ENGY,PQQC,31.49;
 16 , 0 ,ENGY,PQQC,38.37;
 17 , 0 ,ENGY,PQQC,46.00;
 18 , 0 ,ENGY,PQQC,48.00;
 19 , 0 ,ENGY,PQQC,49.00;
 20 , 0 ,ENGY,PQQC,48.00;
 21 , 0 ,ENGY,PQQC,45.00;
 22 , 0 ,ENGY,PQQC,30.74;
 23 , 0 ,ENGY,PQQC,26.16;
 24 , 0 ,ENGY,PQQC,26.05;
 1 , 0 ,10N,PQSK,0.15;
 2 , 0 ,10N,PQSK,0.15;
 3 , 0 ,10N,PQSK,0.13;
 4 , 0 ,10N,PQSK,0.13;
 5 , 0 ,10N,PQSK,0.15;
 6 , 0 ,10N,PQSK,0.16;
 7 , 0 ,10N,PQSK,0.75;
 8 , 0 ,10N,PQSK,2.20;
 9 , 0 ,10N,PQSK,5.08;
 10 , 0 ,10N,PQSK,10.20;
 11 , 0 ,10N,PQSK,9.23;
 12 , 0 ,10N,PQSK,3.52;
 13 , 0 ,10N,PQSK,0.75;
 14 , 0 ,10N,PQSK,1.09;
 15 , 0 ,10N,PQSK,1.84;
 16 , 0 ,10N,PQSK,10.45;
 17 , 0 ,10N,PQSK,18.08;
 18 , 0 ,10N,PQSK,24.23;
 19 , 0 ,10N,PQSK,35.71;
 20 , 0 ,10N,PQSK,36.14;
 21 , 0 ,10N,PQSK,30.01;
 22 , 0 ,10N,PQSK,11.57;
 23 , 0 ,10N,PQSK,6.99;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,0.15;
 2 , 0 ,30R,PQSK,0.15;
 3 , 0 ,30R,PQSK,0.10;
 4 , 0 ,30R,PQSK,0.10;
 5 , 0 ,30R,PQSK,0.15;
 6 , 0 ,30R,PQSK,0.16;
 7 , 0 ,30R,PQSK,0.75;
 8 , 0 ,30R,PQSK,2.08;
 9 , 0 ,30R,PQSK,4.76;
 10 , 0 ,30R,PQSK,6.86;
 11 , 0 ,30R,PQSK,6.04;
 12 , 0 ,30R,PQSK,3.52;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,1.09;
 15 , 0 ,30R,PQSK,1.84;
 16 , 0 ,30R,PQSK,10.45;
 17 , 0 ,30R,PQSK,14.64;
 18 , 0 ,30R,PQSK,17.82;
 19 , 0 ,30R,PQSK,20.91;
 20 , 0 ,30R,PQSK,18.00;
 21 , 0 ,30R,PQSK,15.00;
 22 , 0 ,30R,PQSK,3.98;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,25.73;
 2 , 0 ,ENGY,PQSK,23.50;
 3 , 0 ,ENGY,PQSK,20.95;
 4 , 0 ,ENGY,PQSK,20.95;
 5 , 0 ,ENGY,PQSK,22.70;
 6 , 0 ,ENGY,PQSK,29.31;
 7 , 0 ,ENGY,PQSK,29.95;
 8 , 0 ,ENGY,PQSK,31.49;
 9 , 0 ,ENGY,PQSK,35.00;
 10 , 0 ,ENGY,PQSK,38.00;
 11 , 0 ,ENGY,PQSK,40.00;
 12 , 0 ,ENGY,PQSK,36.50;
 13 , 0 ,ENGY,PQSK,33.50;
 14 , 0 ,ENGY,PQSK,32.12;
 15 , 0 ,ENGY,PQSK,31.49;
 16 , 0 ,ENGY,PQSK,38.37;
 17 , 0 ,ENGY,PQSK,46.00;
 18 , 0 ,ENGY,PQSK,48.00;
 19 , 0 ,ENGY,PQSK,49.00;
 20 , 0 ,ENGY,PQSK,48.00;
 21 , 0 ,ENGY,PQSK,45.00;
 22 , 0 ,ENGY,PQSK,30.74;
 23 , 0 ,ENGY,PQSK,26.16;
 24 , 0 ,ENGY,PQSK,26.05;
 1 , 0 ,10N,PQXY,0.15;
 2 , 0 ,10N,PQXY,0.15;
 3 , 0 ,10N,PQXY,0.13;
 4 , 0 ,10N,PQXY,0.13;
 5 , 0 ,10N,PQXY,0.15;
 6 , 0 ,10N,PQXY,0.16;
 7 , 0 ,10N,PQXY,0.75;
 8 , 0 ,10N,PQXY,2.20;
 9 , 0 ,10N,PQXY,5.08;
 10 , 0 ,10N,PQXY,10.20;
 11 , 0 ,10N,PQXY,9.23;
 12 , 0 ,10N,PQXY,3.52;
 13 , 0 ,10N,PQXY,0.75;
 14 , 0 ,10N,PQXY,1.09;
 15 , 0 ,10N,PQXY,1.84;
 16 , 0 ,10N,PQXY,10.45;
 17 , 0 ,10N,PQXY,18.08;
 18 , 0 ,10N,PQXY,24.23;
 19 , 0 ,10N,PQXY,35.71;
 20 , 0 ,10N,PQXY,36.14;
 21 , 0 ,10N,PQXY,30.01;
 22 , 0 ,10N,PQXY,11.57;
 23 , 0 ,10N,PQXY,6.99;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,0.15;
 2 , 0 ,30R,PQXY,0.15;
 3 , 0 ,30R,PQXY,0.10;
 4 , 0 ,30R,PQXY,0.10;
 5 , 0 ,30R,PQXY,0.15;
 6 , 0 ,30R,PQXY,0.16;
 7 , 0 ,30R,PQXY,0.75;
 8 , 0 ,30R,PQXY,2.08;
 9 , 0 ,30R,PQXY,4.76;
 10 , 0 ,30R,PQXY,6.86;
 11 , 0 ,30R,PQXY,6.04;
 12 , 0 ,30R,PQXY,3.52;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,1.09;
 15 , 0 ,30R,PQXY,1.84;
 16 , 0 ,30R,PQXY,10.45;
 17 , 0 ,30R,PQXY,14.64;
 18 , 0 ,30R,PQXY,17.82;
 19 , 0 ,30R,PQXY,20.91;
 20 , 0 ,30R,PQXY,18.00;
 21 , 0 ,30R,PQXY,15.00;
 22 , 0 ,30R,PQXY,3.98;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,25.73;
 2 , 0 ,ENGY,PQXY,23.50;
 3 , 0 ,ENGY,PQXY,20.95;
 4 , 0 ,ENGY,PQXY,20.95;
 5 , 0 ,ENGY,PQXY,22.70;
 6 , 0 ,ENGY,PQXY,29.31;
 7 , 0 ,ENGY,PQXY,29.95;
 8 , 0 ,ENGY,PQXY,31.49;
 9 , 0 ,ENGY,PQXY,35.00;
 10 , 0 ,ENGY,PQXY,38.00;
 11 , 0 ,ENGY,PQXY,40.00;
 12 , 0 ,ENGY,PQXY,36.50;
 13 , 0 ,ENGY,PQXY,33.50;
 14 , 0 ,ENGY,PQXY,32.12;
 15 , 0 ,ENGY,PQXY,31.49;
 16 , 0 ,ENGY,PQXY,38.37;
 17 , 0 ,ENGY,PQXY,46.00;
 18 , 0 ,ENGY,PQXY,48.00;
 19 , 0 ,ENGY,PQXY,49.00;
 20 , 0 ,ENGY,PQXY,48.00;
 21 , 0 ,ENGY,PQXY,45.00;
 22 , 0 ,ENGY,PQXY,30.74;
 23 , 0 ,ENGY,PQXY,26.16;
 24 , 0 ,ENGY,PQXY,26.05;
