PM,20240507,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,51.28;
 20 , 0 ,10N,PQDZ,46.06;
 21 , 0 ,10N,PQDZ,39.84;
 22 , 0 ,10N,PQDZ,4.86;
 23 , 0 ,10N,PQDZ,1.06;
 24 , 0 ,10N,PQDZ,1.24;
 1 , 0 ,30R,PQDZ,3.75;
 2 , 0 ,30R,PQDZ,0.75;
 3 , 0 ,30R,PQDZ,0.75;
 4 , 0 ,30R,PQDZ,0.10;
 5 , 0 ,30R,PQDZ,0.29;
 6 , 0 ,30R,PQDZ,0.98;
 7 , 0 ,30R,PQDZ,3.51;
 8 , 0 ,30R,PQDZ,3.63;
 9 , 0 ,30R,PQDZ,4.75;
 10 , 0 ,30R,PQDZ,7.06;
 11 , 0 ,30R,PQDZ,5.68;
 12 , 0 ,30R,PQDZ,6.64;
 13 , 0 ,30R,PQDZ,3.81;
 14 , 0 ,30R,PQDZ,0.75;
 15 , 0 ,30R,PQDZ,6.11;
 16 , 0 ,30R,PQDZ,14.17;
 17 , 0 ,30R,PQDZ,25.00;
 18 , 0 ,30R,PQDZ,17.95;
 19 , 0 ,30R,PQDZ,24.54;
 20 , 0 ,30R,PQDZ,33.67;
 21 , 0 ,30R,PQDZ,20.00;
 22 , 0 ,30R,PQDZ,4.84;
 23 , 0 ,30R,PQDZ,1.06;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,37.79;
 2 , 0 ,ENGY,PQDZ,33.92;
 3 , 0 ,ENGY,PQDZ,32.13;
 4 , 0 ,ENGY,PQDZ,23.11;
 5 , 0 ,ENGY,PQDZ,26.71;
 6 , 0 ,ENGY,PQDZ,28.27;
 7 , 0 ,ENGY,PQDZ,33.17;
 8 , 0 ,ENGY,PQDZ,33.17;
 9 , 0 ,ENGY,PQDZ,33.17;
 10 , 0 ,ENGY,PQDZ,35.55;
 11 , 0 ,ENGY,PQDZ,33.92;
 12 , 0 ,ENGY,PQDZ,33.92;
 13 , 0 ,ENGY,PQDZ,33.17;
 14 , 0 ,ENGY,PQDZ,30.06;
 15 , 0 ,ENGY,PQDZ,33.92;
 16 , 0 ,ENGY,PQDZ,48.20;
 17 , 0 ,ENGY,PQDZ,161.28;
 18 , 0 ,ENGY,PQDZ,45.00;
 19 , 0 ,ENGY,PQDZ,50.00;
 20 , 0 ,ENGY,PQDZ,59.20;
 21 , 0 ,ENGY,PQDZ,53.00;
 22 , 0 ,ENGY,PQDZ,32.13;
 23 , 0 ,ENGY,PQDZ,28.11;
 24 , 0 ,ENGY,PQDZ,23.15;
 1 , 0 ,10N,PQHA,3.75;
 2 , 0 ,10N,PQHA,0.75;
 3 , 0 ,10N,PQHA,0.75;
 4 , 0 ,10N,PQHA,0.18;
 5 , 0 ,10N,PQHA,0.29;
 6 , 0 ,10N,PQHA,0.99;
 7 , 0 ,10N,PQHA,5.89;
 8 , 0 ,10N,PQHA,5.89;
 9 , 0 ,10N,PQHA,5.89;
 10 , 0 ,10N,PQHA,8.27;
 11 , 0 ,10N,PQHA,6.64;
 12 , 0 ,10N,PQHA,6.64;
 13 , 0 ,10N,PQHA,3.81;
 14 , 0 ,10N,PQHA,0.75;
 15 , 0 ,10N,PQHA,6.11;
 16 , 0 ,10N,PQHA,14.17;
 17 , 0 ,10N,PQHA,134.23;
 18 , 0 ,10N,PQHA,27.85;
 19 , 0 ,10N,PQHA,51.28;
 20 , 0 ,10N,PQHA,46.06;
 21 , 0 ,10N,PQHA,39.84;
 22 , 0 ,10N,PQHA,4.86;
 23 , 0 ,10N,PQHA,1.06;
 24 , 0 ,10N,PQHA,1.24;
 1 , 0 ,30R,PQHA,3.75;
 2 , 0 ,30R,PQHA,0.75;
 3 , 0 ,30R,PQHA,0.75;
 4 , 0 ,30R,PQHA,0.10;
 5 , 0 ,30R,PQHA,0.29;
 6 , 0 ,30R,PQHA,0.98;
 7 , 0 ,30R,PQHA,3.51;
 8 , 0 ,30R,PQHA,3.63;
 9 , 0 ,30R,PQHA,4.75;
 10 , 0 ,30R,PQHA,7.06;
 11 , 0 ,30R,PQHA,5.68;
 12 , 0 ,30R,PQHA,6.64;
 13 , 0 ,30R,PQHA,3.81;
 14 , 0 ,30R,PQHA,0.75;
 15 , 0 ,30R,PQHA,6.11;
 16 , 0 ,30R,PQHA,14.17;
 17 , 0 ,30R,PQHA,25.00;
 18 , 0 ,30R,PQHA,17.95;
 19 , 0 ,30R,PQHA,24.54;
 20 , 0 ,30R,PQHA,33.67;
 21 , 0 ,30R,PQHA,20.00;
 22 , 0 ,30R,PQHA,4.84;
 23 , 0 ,30R,PQHA,1.06;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,37.79;
 2 , 0 ,ENGY,PQHA,33.92;
 3 , 0 ,ENGY,PQHA,32.13;
 4 , 0 ,ENGY,PQHA,23.11;
 5 , 0 ,ENGY,PQHA,26.71;
 6 , 0 ,ENGY,PQHA,28.27;
 7 , 0 ,ENGY,PQHA,33.17;
 8 , 0 ,ENGY,PQHA,33.17;
 9 , 0 ,ENGY,PQHA,33.17;
 10 , 0 ,ENGY,PQHA,35.55;
 11 , 0 ,ENGY,PQHA,33.92;
 12 , 0 ,ENGY,PQHA,33.92;
 13 , 0 ,ENGY,PQHA,33.17;
 14 , 0 ,ENGY,PQHA,30.06;
 15 , 0 ,ENGY,PQHA,33.92;
 16 , 0 ,ENGY,PQHA,48.20;
 17 , 0 ,ENGY,PQHA,161.28;
 18 , 0 ,ENGY,PQHA,45.00;
 19 , 0 ,ENGY,PQHA,50.00;
 20 , 0 ,ENGY,PQHA,59.20;
 21 , 0 ,ENGY,PQHA,53.00;
 22 , 0 ,ENGY,PQHA,32.13;
 23 , 0 ,ENGY,PQHA,28.11;
 24 , 0 ,ENGY,PQHA,23.15;
 1 , 0 ,10N,PQHZ,3.75;
 2 , 0 ,10N,PQHZ,0.75;
 3 , 0 ,10N,PQHZ,0.75;
 4 , 0 ,10N,PQHZ,0.18;
 5 , 0 ,10N,PQHZ,0.29;
 6 , 0 ,10N,PQHZ,0.99;
 7 , 0 ,10N,PQHZ,5.89;
 8 , 0 ,10N,PQHZ,5.89;
 9 , 0 ,10N,PQHZ,5.89;
 10 , 0 ,10N,PQHZ,8.27;
 11 , 0 ,10N,PQHZ,6.64;
 12 , 0 ,10N,PQHZ,6.64;
 13 , 0 ,10N,PQHZ,3.81;
 14 , 0 ,10N,PQHZ,0.75;
 15 , 0 ,10N,PQHZ,6.11;
 16 , 0 ,10N,PQHZ,14.17;
 17 , 0 ,10N,PQHZ,134.23;
 18 , 0 ,10N,PQHZ,27.85;
 19 , 0 ,10N,PQHZ,51.28;
 20 , 0 ,10N,PQHZ,46.06;
 21 , 0 ,10N,PQHZ,39.84;
 22 , 0 ,10N,PQHZ,4.86;
 23 , 0 ,10N,PQHZ,1.06;
 24 , 0 ,10N,PQHZ,1.24;
 1 , 0 ,30R,PQHZ,3.75;
 2 , 0 ,30R,PQHZ,0.75;
 3 , 0 ,30R,PQHZ,0.75;
 4 , 0 ,30R,PQHZ,0.10;
 5 , 0 ,30R,PQHZ,0.29;
 6 , 0 ,30R,PQHZ,0.98;
 7 , 0 ,30R,PQHZ,3.51;
 8 , 0 ,30R,PQHZ,3.63;
 9 , 0 ,30R,PQHZ,4.75;
 10 , 0 ,30R,PQHZ,7.06;
 11 , 0 ,30R,PQHZ,5.68;
 12 , 0 ,30R,PQHZ,6.64;
 13 , 0 ,30R,PQHZ,3.81;
 14 , 0 ,30R,PQHZ,0.75;
 15 , 0 ,30R,PQHZ,6.11;
 16 , 0 ,30R,PQHZ,14.17;
 17 , 0 ,30R,PQHZ,25.00;
 18 , 0 ,30R,PQHZ,17.95;
 19 , 0 ,30R,PQHZ,24.54;
 20 , 0 ,30R,PQHZ,33.67;
 21 , 0 ,30R,PQHZ,20.00;
 22 , 0 ,30R,PQHZ,4.84;
 23 , 0 ,30R,PQHZ,1.06;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,37.79;
 2 , 0 ,ENGY,PQHZ,33.92;
 3 , 0 ,ENGY,PQHZ,32.13;
 4 , 0 ,ENGY,PQHZ,23.11;
 5 , 0 ,ENGY,PQHZ,26.71;
 6 , 0 ,ENGY,PQHZ,28.27;
 7 , 0 ,ENGY,PQHZ,33.17;
 8 , 0 ,ENGY,PQHZ,33.17;
 9 , 0 ,ENGY,PQHZ,33.17;
 10 , 0 ,ENGY,PQHZ,35.55;
 11 , 0 ,ENGY,PQHZ,33.92;
 12 , 0 ,ENGY,PQHZ,33.92;
 13 , 0 ,ENGY,PQHZ,33.17;
 14 , 0 ,ENGY,PQHZ,30.06;
 15 , 0 ,ENGY,PQHZ,33.92;
 16 , 0 ,ENGY,PQHZ,48.20;
 17 , 0 ,ENGY,PQHZ,161.28;
 18 , 0 ,ENGY,PQHZ,45.00;
 19 , 0 ,ENGY,PQHZ,50.00;
 20 , 0 ,ENGY,PQHZ,59.20;
 21 , 0 ,ENGY,PQHZ,53.00;
 22 , 0 ,ENGY,PQHZ,32.13;
 23 , 0 ,ENGY,PQHZ,28.11;
 24 , 0 ,ENGY,PQHZ,23.15;
 1 , 0 ,10N,PQPC,3.75;
 2 , 0 ,10N,PQPC,0.75;
 3 , 0 ,10N,PQPC,0.75;
 4 , 0 ,10N,PQPC,0.18;
 5 , 0 ,10N,PQPC,0.29;
 6 , 0 ,10N,PQPC,0.99;
 7 , 0 ,10N,PQPC,5.89;
 8 , 0 ,10N,PQPC,5.89;
 9 , 0 ,10N,PQPC,5.89;
 10 , 0 ,10N,PQPC,8.27;
 11 , 0 ,10N,PQPC,6.64;
 12 , 0 ,10N,PQPC,6.64;
 13 , 0 ,10N,PQPC,3.81;
 14 , 0 ,10N,PQPC,0.75;
 15 , 0 ,10N,PQPC,6.11;
 16 , 0 ,10N,PQPC,14.17;
 17 , 0 ,10N,PQPC,134.23;
 18 , 0 ,10N,PQPC,27.85;
 19 , 0 ,10N,PQPC,51.28;
 20 , 0 ,10N,PQPC,46.06;
 21 , 0 ,10N,PQPC,39.84;
 22 , 0 ,10N,PQPC,4.86;
 23 , 0 ,10N,PQPC,1.06;
 24 , 0 ,10N,PQPC,1.24;
 1 , 0 ,30R,PQPC,3.75;
 2 , 0 ,30R,PQPC,0.75;
 3 , 0 ,30R,PQPC,0.75;
 4 , 0 ,30R,PQPC,0.10;
 5 , 0 ,30R,PQPC,0.29;
 6 , 0 ,30R,PQPC,0.98;
 7 , 0 ,30R,PQPC,3.51;
 8 , 0 ,30R,PQPC,3.63;
 9 , 0 ,30R,PQPC,4.75;
 10 , 0 ,30R,PQPC,7.06;
 11 , 0 ,30R,PQPC,5.68;
 12 , 0 ,30R,PQPC,6.64;
 13 , 0 ,30R,PQPC,3.81;
 14 , 0 ,30R,PQPC,0.75;
 15 , 0 ,30R,PQPC,6.11;
 16 , 0 ,30R,PQPC,14.17;
 17 , 0 ,30R,PQPC,25.00;
 18 , 0 ,30R,PQPC,17.95;
 19 , 0 ,30R,PQPC,24.54;
 20 , 0 ,30R,PQPC,33.67;
 21 , 0 ,30R,PQPC,20.00;
 22 , 0 ,30R,PQPC,4.84;
 23 , 0 ,30R,PQPC,1.06;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,37.79;
 2 , 0 ,ENGY,PQPC,33.92;
 3 , 0 ,ENGY,PQPC,32.13;
 4 , 0 ,ENGY,PQPC,23.11;
 5 , 0 ,ENGY,PQPC,26.71;
 6 , 0 ,ENGY,PQPC,28.27;
 7 , 0 ,ENGY,PQPC,33.17;
 8 , 0 ,ENGY,PQPC,33.17;
 9 , 0 ,ENGY,PQPC,33.17;
 10 , 0 ,ENGY,PQPC,35.55;
 11 , 0 ,ENGY,PQPC,33.92;
 12 , 0 ,ENGY,PQPC,33.92;
 13 , 0 ,ENGY,PQPC,33.17;
 14 , 0 ,ENGY,PQPC,30.06;
 15 , 0 ,ENGY,PQPC,33.92;
 16 , 0 ,ENGY,PQPC,48.20;
 17 , 0 ,ENGY,PQPC,161.28;
 18 , 0 ,ENGY,PQPC,45.00;
 19 , 0 ,ENGY,PQPC,50.00;
 20 , 0 ,ENGY,PQPC,59.20;
 21 , 0 ,ENGY,PQPC,53.00;
 22 , 0 ,ENGY,PQPC,32.13;
 23 , 0 ,ENGY,PQPC,28.11;
 24 , 0 ,ENGY,PQPC,23.15;
 1 , 0 ,10N,PQQC,3.75;
 2 , 0 ,10N,PQQC,0.75;
 3 , 0 ,10N,PQQC,0.75;
 4 , 0 ,10N,PQQC,0.18;
 5 , 0 ,10N,PQQC,0.29;
 6 , 0 ,10N,PQQC,0.99;
 7 , 0 ,10N,PQQC,5.89;
 8 , 0 ,10N,PQQC,5.89;
 9 , 0 ,10N,PQQC,5.89;
 10 , 0 ,10N,PQQC,8.27;
 11 , 0 ,10N,PQQC,6.64;
 12 , 0 ,10N,PQQC,6.64;
 13 , 0 ,10N,PQQC,3.81;
 14 , 0 ,10N,PQQC,0.75;
 15 , 0 ,10N,PQQC,6.11;
 16 , 0 ,10N,PQQC,14.17;
 17 , 0 ,10N,PQQC,134.23;
 18 , 0 ,10N,PQQC,27.85;
 19 , 0 ,10N,PQQC,51.28;
 20 , 0 ,10N,PQQC,46.06;
 21 , 0 ,10N,PQQC,39.84;
 22 , 0 ,10N,PQQC,4.86;
 23 , 0 ,10N,PQQC,1.06;
 24 , 0 ,10N,PQQC,1.24;
 1 , 0 ,30R,PQQC,3.75;
 2 , 0 ,30R,PQQC,0.75;
 3 , 0 ,30R,PQQC,0.75;
 4 , 0 ,30R,PQQC,0.10;
 5 , 0 ,30R,PQQC,0.29;
 6 , 0 ,30R,PQQC,0.98;
 7 , 0 ,30R,PQQC,3.51;
 8 , 0 ,30R,PQQC,3.63;
 9 , 0 ,30R,PQQC,4.75;
 10 , 0 ,30R,PQQC,7.06;
 11 , 0 ,30R,PQQC,5.68;
 12 , 0 ,30R,PQQC,6.64;
 13 , 0 ,30R,PQQC,3.81;
 14 , 0 ,30R,PQQC,0.75;
 15 , 0 ,30R,PQQC,6.11;
 16 , 0 ,30R,PQQC,14.17;
 17 , 0 ,30R,PQQC,25.00;
 18 , 0 ,30R,PQQC,17.95;
 19 , 0 ,30R,PQQC,24.54;
 20 , 0 ,30R,PQQC,33.67;
 21 , 0 ,30R,PQQC,20.00;
 22 , 0 ,30R,PQQC,4.84;
 23 , 0 ,30R,PQQC,1.06;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,37.79;
 2 , 0 ,ENGY,PQQC,33.92;
 3 , 0 ,ENGY,PQQC,32.13;
 4 , 0 ,ENGY,PQQC,23.11;
 5 , 0 ,ENGY,PQQC,26.71;
 6 , 0 ,ENGY,PQQC,28.27;
 7 , 0 ,ENGY,PQQC,33.17;
 8 , 0 ,ENGY,PQQC,33.17;
 9 , 0 ,ENGY,PQQC,33.17;
 10 , 0 ,ENGY,PQQC,35.55;
 11 , 0 ,ENGY,PQQC,33.92;
 12 , 0 ,ENGY,PQQC,33.92;
 13 , 0 ,ENGY,PQQC,33.17;
 14 , 0 ,ENGY,PQQC,30.06;
 15 , 0 ,ENGY,PQQC,33.92;
 16 , 0 ,ENGY,PQQC,48.20;
 17 , 0 ,ENGY,PQQC,161.28;
 18 , 0 ,ENGY,PQQC,45.00;
 19 , 0 ,ENGY,PQQC,50.00;
 20 , 0 ,ENGY,PQQC,59.20;
 21 , 0 ,ENGY,PQQC,53.00;
 22 , 0 ,ENGY,PQQC,32.13;
 23 , 0 ,ENGY,PQQC,28.11;
 24 , 0 ,ENGY,PQQC,23.15;
 1 , 0 ,10N,PQSK,3.75;
 2 , 0 ,10N,PQSK,0.75;
 3 , 0 ,10N,PQSK,0.75;
 4 , 0 ,10N,PQSK,0.18;
 5 , 0 ,10N,PQSK,0.29;
 6 , 0 ,10N,PQSK,0.99;
 7 , 0 ,10N,PQSK,5.89;
 8 , 0 ,10N,PQSK,5.89;
 9 , 0 ,10N,PQSK,5.89;
 10 , 0 ,10N,PQSK,8.27;
 11 , 0 ,10N,PQSK,6.64;
 12 , 0 ,10N,PQSK,6.64;
 13 , 0 ,10N,PQSK,3.81;
 14 , 0 ,10N,PQSK,0.75;
 15 , 0 ,10N,PQSK,6.11;
 16 , 0 ,10N,PQSK,14.17;
 17 , 0 ,10N,PQSK,134.23;
 18 , 0 ,10N,PQSK,27.85;
 19 , 0 ,10N,PQSK,51.28;
 20 , 0 ,10N,PQSK,46.06;
 21 , 0 ,10N,PQSK,39.84;
 22 , 0 ,10N,PQSK,4.86;
 23 , 0 ,10N,PQSK,1.06;
 24 , 0 ,10N,PQSK,1.24;
 1 , 0 ,30R,PQSK,3.75;
 2 , 0 ,30R,PQSK,0.75;
 3 , 0 ,30R,PQSK,0.75;
 4 , 0 ,30R,PQSK,0.10;
 5 , 0 ,30R,PQSK,0.29;
 6 , 0 ,30R,PQSK,0.98;
 7 , 0 ,30R,PQSK,3.51;
 8 , 0 ,30R,PQSK,3.63;
 9 , 0 ,30R,PQSK,4.75;
 10 , 0 ,30R,PQSK,7.06;
 11 , 0 ,30R,PQSK,5.68;
 12 , 0 ,30R,PQSK,6.64;
 13 , 0 ,30R,PQSK,3.81;
 14 , 0 ,30R,PQSK,0.75;
 15 , 0 ,30R,PQSK,6.11;
 16 , 0 ,30R,PQSK,14.17;
 17 , 0 ,30R,PQSK,25.00;
 18 , 0 ,30R,PQSK,17.95;
 19 , 0 ,30R,PQSK,24.54;
 20 , 0 ,30R,PQSK,33.67;
 21 , 0 ,30R,PQSK,20.00;
 22 , 0 ,30R,PQSK,4.84;
 23 , 0 ,30R,PQSK,1.06;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,37.79;
 2 , 0 ,ENGY,PQSK,33.92;
 3 , 0 ,ENGY,PQSK,32.13;
 4 , 0 ,ENGY,PQSK,23.11;
 5 , 0 ,ENGY,PQSK,26.71;
 6 , 0 ,ENGY,PQSK,28.27;
 7 , 0 ,ENGY,PQSK,33.17;
 8 , 0 ,ENGY,PQSK,33.17;
 9 , 0 ,ENGY,PQSK,33.17;
 10 , 0 ,ENGY,PQSK,35.55;
 11 , 0 ,ENGY,PQSK,33.92;
 12 , 0 ,ENGY,PQSK,33.92;
 13 , 0 ,ENGY,PQSK,33.17;
 14 , 0 ,ENGY,PQSK,30.06;
 15 , 0 ,ENGY,PQSK,33.92;
 16 , 0 ,ENGY,PQSK,48.20;
 17 , 0 ,ENGY,PQSK,161.28;
 18 , 0 ,ENGY,PQSK,45.00;
 19 , 0 ,ENGY,PQSK,50.00;
 20 , 0 ,ENGY,PQSK,59.20;
 21 , 0 ,ENGY,PQSK,53.00;
 22 , 0 ,ENGY,PQSK,32.13;
 23 , 0 ,ENGY,PQSK,28.11;
 24 , 0 ,ENGY,PQSK,23.15;
 1 , 0 ,10N,PQXY,3.75;
 2 , 0 ,10N,PQXY,0.75;
 3 , 0 ,10N,PQXY,0.75;
 4 , 0 ,10N,PQXY,0.18;
 5 , 0 ,10N,PQXY,0.29;
 6 , 0 ,10N,PQXY,0.99;
 7 , 0 ,10N,PQXY,5.89;
 8 , 0 ,10N,PQXY,5.89;
 9 , 0 ,10N,PQXY,5.89;
 10 , 0 ,10N,PQXY,8.27;
 11 , 0 ,10N,PQXY,6.64;
 12 , 0 ,10N,PQXY,6.64;
 13 , 0 ,10N,PQXY,3.81;
 14 , 0 ,10N,PQXY,0.75;
 15 , 0 ,10N,PQXY,6.11;
 16 , 0 ,10N,PQXY,14.17;
 17 , 0 ,10N,PQXY,134.23;
 18 , 0 ,10N,PQXY,27.85;
 19 , 0 ,10N,PQXY,51.28;
 20 , 0 ,10N,PQXY,46.06;
 21 , 0 ,10N,PQXY,39.84;
 22 , 0 ,10N,PQXY,4.86;
 23 , 0 ,10N,PQXY,1.06;
 24 , 0 ,10N,PQXY,1.24;
 1 , 0 ,30R,PQXY,3.75;
 2 , 0 ,30R,PQXY,0.75;
 3 , 0 ,30R,PQXY,0.75;
 4 , 0 ,30R,PQXY,0.10;
 5 , 0 ,30R,PQXY,0.29;
 6 , 0 ,30R,PQXY,0.98;
 7 , 0 ,30R,PQXY,3.51;
 8 , 0 ,30R,PQXY,3.63;
 9 , 0 ,30R,PQXY,4.75;
 10 , 0 ,30R,PQXY,7.06;
 11 , 0 ,30R,PQXY,5.68;
 12 , 0 ,30R,PQXY,6.64;
 13 , 0 ,30R,PQXY,3.81;
 14 , 0 ,30R,PQXY,0.75;
 15 , 0 ,30R,PQXY,6.11;
 16 , 0 ,30R,PQXY,14.17;
 17 , 0 ,30R,PQXY,25.00;
 18 , 0 ,30R,PQXY,17.95;
 19 , 0 ,30R,PQXY,24.54;
 20 , 0 ,30R,PQXY,33.67;
 21 , 0 ,30R,PQXY,20.00;
 22 , 0 ,30R,PQXY,4.84;
 23 , 0 ,30R,PQXY,1.06;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,37.79;
 2 , 0 ,ENGY,PQXY,33.92;
 3 , 0 ,ENGY,PQXY,32.13;
 4 , 0 ,ENGY,PQXY,23.11;
 5 , 0 ,ENGY,PQXY,26.71;
 6 , 0 ,ENGY,PQXY,28.27;
 7 , 0 ,ENGY,PQXY,33.17;
 8 , 0 ,ENGY,PQXY,33.17;
 9 , 0 ,ENGY,PQXY,33.17;
 10 , 0 ,ENGY,PQXY,35.55;
 11 , 0 ,ENGY,PQXY,33.92;
 12 , 0 ,ENGY,PQXY,33.92;
 13 , 0 ,ENGY,PQXY,33.17;
 14 , 0 ,ENGY,PQXY,30.06;
 15 , 0 ,ENGY,PQXY,33.92;
 16 , 0 ,ENGY,PQXY,48.20;
 17 , 0 ,ENGY,PQXY,161.28;
 18 , 0 ,ENGY,PQXY,45.00;
 19 , 0 ,ENGY,PQXY,50.00;
 20 , 0 ,ENGY,PQXY,59.20;
 21 , 0 ,ENGY,PQXY,53.00;
 22 , 0 ,ENGY,PQXY,32.13;
 23 , 0 ,ENGY,PQXY,28.11;
 24 , 0 ,ENGY,PQXY,23.15;
