PM,20240509,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,61.26;
 20 , 0 ,10N,PQDZ,38.48;
 21 , 0 ,10N,PQDZ,36.96;
 22 , 0 ,10N,PQDZ,30.10;
 23 , 0 ,10N,PQDZ,19.75;
 24 , 0 ,10N,PQDZ,0.18;
 1 , 0 ,30R,PQDZ,0.10;
 2 , 0 ,30R,PQDZ,0.10;
 3 , 0 ,30R,PQDZ,0.18;
 4 , 0 ,30R,PQDZ,0.18;
 5 , 0 ,30R,PQDZ,0.10;
 6 , 0 ,30R,PQDZ,0.75;
 7 , 0 ,30R,PQDZ,0.75;
 8 , 0 ,30R,PQDZ,0.75;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,6.30;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.23;
 14 , 0 ,30R,PQDZ,0.29;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,10.71;
 18 , 0 ,30R,PQDZ,10.64;
 19 , 0 ,30R,PQDZ,11.52;
 20 , 0 ,30R,PQDZ,10.42;
 21 , 0 ,30R,PQDZ,13.42;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.18;
 1 , 0 ,ENGY,PQDZ,16.90;
 2 , 0 ,ENGY,PQDZ,16.60;
 3 , 0 ,ENGY,PQDZ,14.65;
 4 , 0 ,ENGY,PQDZ,14.65;
 5 , 0 ,ENGY,PQDZ,17.43;
 6 , 0 ,ENGY,PQDZ,23.45;
 7 , 0 ,ENGY,PQDZ,20.85;
 8 , 0 ,ENGY,PQDZ,21.48;
 9 , 0 ,ENGY,PQDZ,23.00;
 10 , 0 ,ENGY,PQDZ,28.90;
 11 , 0 ,ENGY,PQDZ,35.79;
 12 , 0 ,ENGY,PQDZ,38.00;
 13 , 0 ,ENGY,PQDZ,36.07;
 14 , 0 ,ENGY,PQDZ,36.83;
 15 , 0 ,ENGY,PQDZ,40.00;
 16 , 0 ,ENGY,PQDZ,43.00;
 17 , 0 ,ENGY,PQDZ,40.00;
 18 , 0 ,ENGY,PQDZ,40.00;
 19 , 0 ,ENGY,PQDZ,41.05;
 20 , 0 ,ENGY,PQDZ,40.00;
 21 , 0 ,ENGY,PQDZ,43.00;
 22 , 0 ,ENGY,PQDZ,21.39;
 23 , 0 ,ENGY,PQDZ,21.12;
 24 , 0 ,ENGY,PQDZ,16.90;
 1 , 0 ,10N,PQHA,0.18;
 2 , 0 ,10N,PQHA,0.18;
 3 , 0 ,10N,PQHA,0.18;
 4 , 0 ,10N,PQHA,0.18;
 5 , 0 ,10N,PQHA,0.18;
 6 , 0 ,10N,PQHA,1.23;
 7 , 0 ,10N,PQHA,29.75;
 8 , 0 ,10N,PQHA,29.75;
 9 , 0 ,10N,PQHA,24.78;
 10 , 0 ,10N,PQHA,11.36;
 11 , 0 ,10N,PQHA,12.97;
 12 , 0 ,10N,PQHA,0.75;
 13 , 0 ,10N,PQHA,0.23;
 14 , 0 ,10N,PQHA,0.29;
 15 , 0 ,10N,PQHA,0.75;
 16 , 0 ,10N,PQHA,0.75;
 17 , 0 ,10N,PQHA,34.37;
 18 , 0 ,10N,PQHA,30.10;
 19 , 0 ,10N,PQHA,61.26;
 20 , 0 ,10N,PQHA,38.48;
 21 , 0 ,10N,PQHA,36.96;
 22 , 0 ,10N,PQHA,30.10;
 23 , 0 ,10N,PQHA,19.75;
 24 , 0 ,10N,PQHA,0.18;
 1 , 0 ,30R,PQHA,0.10;
 2 , 0 ,30R,PQHA,0.10;
 3 , 0 ,30R,PQHA,0.18;
 4 , 0 ,30R,PQHA,0.18;
 5 , 0 ,30R,PQHA,0.10;
 6 , 0 ,30R,PQHA,0.75;
 7 , 0 ,30R,PQHA,0.75;
 8 , 0 ,30R,PQHA,0.75;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,6.30;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.23;
 14 , 0 ,30R,PQHA,0.29;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,10.71;
 18 , 0 ,30R,PQHA,10.64;
 19 , 0 ,30R,PQHA,11.52;
 20 , 0 ,30R,PQHA,10.42;
 21 , 0 ,30R,PQHA,13.42;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.18;
 1 , 0 ,ENGY,PQHA,16.90;
 2 , 0 ,ENGY,PQHA,16.60;
 3 , 0 ,ENGY,PQHA,14.65;
 4 , 0 ,ENGY,PQHA,14.65;
 5 , 0 ,ENGY,PQHA,17.43;
 6 , 0 ,ENGY,PQHA,23.45;
 7 , 0 ,ENGY,PQHA,20.85;
 8 , 0 ,ENGY,PQHA,21.48;
 9 , 0 ,ENGY,PQHA,23.00;
 10 , 0 ,ENGY,PQHA,28.90;
 11 , 0 ,ENGY,PQHA,35.79;
 12 , 0 ,ENGY,PQHA,38.00;
 13 , 0 ,ENGY,PQHA,36.07;
 14 , 0 ,ENGY,PQHA,36.83;
 15 , 0 ,ENGY,PQHA,40.00;
 16 , 0 ,ENGY,PQHA,43.00;
 17 , 0 ,ENGY,PQHA,40.00;
 18 , 0 ,ENGY,PQHA,40.00;
 19 , 0 ,ENGY,PQHA,41.05;
 20 , 0 ,ENGY,PQHA,40.00;
 21 , 0 ,ENGY,PQHA,43.00;
 22 , 0 ,ENGY,PQHA,21.39;
 23 , 0 ,ENGY,PQHA,21.12;
 24 , 0 ,ENGY,PQHA,16.90;
 1 , 0 ,10N,PQHZ,0.18;
 2 , 0 ,10N,PQHZ,0.18;
 3 , 0 ,10N,PQHZ,0.18;
 4 , 0 ,10N,PQHZ,0.18;
 5 , 0 ,10N,PQHZ,0.18;
 6 , 0 ,10N,PQHZ,1.23;
 7 , 0 ,10N,PQHZ,29.75;
 8 , 0 ,10N,PQHZ,29.75;
 9 , 0 ,10N,PQHZ,24.78;
 10 , 0 ,10N,PQHZ,11.36;
 11 , 0 ,10N,PQHZ,12.97;
 12 , 0 ,10N,PQHZ,0.75;
 13 , 0 ,10N,PQHZ,0.23;
 14 , 0 ,10N,PQHZ,0.29;
 15 , 0 ,10N,PQHZ,0.75;
 16 , 0 ,10N,PQHZ,0.75;
 17 , 0 ,10N,PQHZ,34.37;
 18 , 0 ,10N,PQHZ,30.10;
 19 , 0 ,10N,PQHZ,61.26;
 20 , 0 ,10N,PQHZ,38.48;
 21 , 0 ,10N,PQHZ,36.96;
 22 , 0 ,10N,PQHZ,30.10;
 23 , 0 ,10N,PQHZ,19.75;
 24 , 0 ,10N,PQHZ,0.18;
 1 , 0 ,30R,PQHZ,0.10;
 2 , 0 ,30R,PQHZ,0.10;
 3 , 0 ,30R,PQHZ,0.18;
 4 , 0 ,30R,PQHZ,0.18;
 5 , 0 ,30R,PQHZ,0.10;
 6 , 0 ,30R,PQHZ,0.75;
 7 , 0 ,30R,PQHZ,0.75;
 8 , 0 ,30R,PQHZ,0.75;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,6.30;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.23;
 14 , 0 ,30R,PQHZ,0.29;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,10.71;
 18 , 0 ,30R,PQHZ,10.64;
 19 , 0 ,30R,PQHZ,11.52;
 20 , 0 ,30R,PQHZ,10.42;
 21 , 0 ,30R,PQHZ,13.42;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.18;
 1 , 0 ,ENGY,PQHZ,16.90;
 2 , 0 ,ENGY,PQHZ,16.60;
 3 , 0 ,ENGY,PQHZ,14.65;
 4 , 0 ,ENGY,PQHZ,14.65;
 5 , 0 ,ENGY,PQHZ,17.43;
 6 , 0 ,ENGY,PQHZ,23.45;
 7 , 0 ,ENGY,PQHZ,20.85;
 8 , 0 ,ENGY,PQHZ,21.48;
 9 , 0 ,ENGY,PQHZ,23.00;
 10 , 0 ,ENGY,PQHZ,28.90;
 11 , 0 ,ENGY,PQHZ,35.79;
 12 , 0 ,ENGY,PQHZ,38.00;
 13 , 0 ,ENGY,PQHZ,36.07;
 14 , 0 ,ENGY,PQHZ,36.83;
 15 , 0 ,ENGY,PQHZ,40.00;
 16 , 0 ,ENGY,PQHZ,43.00;
 17 , 0 ,ENGY,PQHZ,40.00;
 18 , 0 ,ENGY,PQHZ,40.00;
 19 , 0 ,ENGY,PQHZ,41.05;
 20 , 0 ,ENGY,PQHZ,40.00;
 21 , 0 ,ENGY,PQHZ,43.00;
 22 , 0 ,ENGY,PQHZ,21.39;
 23 , 0 ,ENGY,PQHZ,21.12;
 24 , 0 ,ENGY,PQHZ,16.90;
 1 , 0 ,10N,PQPC,0.18;
 2 , 0 ,10N,PQPC,0.18;
 3 , 0 ,10N,PQPC,0.18;
 4 , 0 ,10N,PQPC,0.18;
 5 , 0 ,10N,PQPC,0.18;
 6 , 0 ,10N,PQPC,1.23;
 7 , 0 ,10N,PQPC,29.75;
 8 , 0 ,10N,PQPC,29.75;
 9 , 0 ,10N,PQPC,24.78;
 10 , 0 ,10N,PQPC,11.36;
 11 , 0 ,10N,PQPC,12.97;
 12 , 0 ,10N,PQPC,0.75;
 13 , 0 ,10N,PQPC,0.23;
 14 , 0 ,10N,PQPC,0.29;
 15 , 0 ,10N,PQPC,0.75;
 16 , 0 ,10N,PQPC,0.75;
 17 , 0 ,10N,PQPC,34.37;
 18 , 0 ,10N,PQPC,30.10;
 19 , 0 ,10N,PQPC,61.26;
 20 , 0 ,10N,PQPC,38.48;
 21 , 0 ,10N,PQPC,36.96;
 22 , 0 ,10N,PQPC,30.10;
 23 , 0 ,10N,PQPC,19.75;
 24 , 0 ,10N,PQPC,0.18;
 1 , 0 ,30R,PQPC,0.10;
 2 , 0 ,30R,PQPC,0.10;
 3 , 0 ,30R,PQPC,0.18;
 4 , 0 ,30R,PQPC,0.18;
 5 , 0 ,30R,PQPC,0.10;
 6 , 0 ,30R,PQPC,0.75;
 7 , 0 ,30R,PQPC,0.75;
 8 , 0 ,30R,PQPC,0.75;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,6.30;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.23;
 14 , 0 ,30R,PQPC,0.29;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,10.71;
 18 , 0 ,30R,PQPC,10.64;
 19 , 0 ,30R,PQPC,11.52;
 20 , 0 ,30R,PQPC,10.42;
 21 , 0 ,30R,PQPC,13.42;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.18;
 1 , 0 ,ENGY,PQPC,16.90;
 2 , 0 ,ENGY,PQPC,16.60;
 3 , 0 ,ENGY,PQPC,14.65;
 4 , 0 ,ENGY,PQPC,14.65;
 5 , 0 ,ENGY,PQPC,17.43;
 6 , 0 ,ENGY,PQPC,23.45;
 7 , 0 ,ENGY,PQPC,20.85;
 8 , 0 ,ENGY,PQPC,21.48;
 9 , 0 ,ENGY,PQPC,23.00;
 10 , 0 ,ENGY,PQPC,28.90;
 11 , 0 ,ENGY,PQPC,35.79;
 12 , 0 ,ENGY,PQPC,38.00;
 13 , 0 ,ENGY,PQPC,36.07;
 14 , 0 ,ENGY,PQPC,36.83;
 15 , 0 ,ENGY,PQPC,40.00;
 16 , 0 ,ENGY,PQPC,43.00;
 17 , 0 ,ENGY,PQPC,40.00;
 18 , 0 ,ENGY,PQPC,40.00;
 19 , 0 ,ENGY,PQPC,41.05;
 20 , 0 ,ENGY,PQPC,40.00;
 21 , 0 ,ENGY,PQPC,43.00;
 22 , 0 ,ENGY,PQPC,21.39;
 23 , 0 ,ENGY,PQPC,21.12;
 24 , 0 ,ENGY,PQPC,16.90;
 1 , 0 ,10N,PQQC,0.18;
 2 , 0 ,10N,PQQC,0.18;
 3 , 0 ,10N,PQQC,0.18;
 4 , 0 ,10N,PQQC,0.18;
 5 , 0 ,10N,PQQC,0.18;
 6 , 0 ,10N,PQQC,1.23;
 7 , 0 ,10N,PQQC,29.75;
 8 , 0 ,10N,PQQC,29.75;
 9 , 0 ,10N,PQQC,24.78;
 10 , 0 ,10N,PQQC,11.36;
 11 , 0 ,10N,PQQC,12.97;
 12 , 0 ,10N,PQQC,0.75;
 13 , 0 ,10N,PQQC,0.23;
 14 , 0 ,10N,PQQC,0.29;
 15 , 0 ,10N,PQQC,0.75;
 16 , 0 ,10N,PQQC,0.75;
 17 , 0 ,10N,PQQC,34.37;
 18 , 0 ,10N,PQQC,30.10;
 19 , 0 ,10N,PQQC,61.26;
 20 , 0 ,10N,PQQC,38.48;
 21 , 0 ,10N,PQQC,36.96;
 22 , 0 ,10N,PQQC,30.10;
 23 , 0 ,10N,PQQC,19.75;
 24 , 0 ,10N,PQQC,0.18;
 1 , 0 ,30R,PQQC,0.10;
 2 , 0 ,30R,PQQC,0.10;
 3 , 0 ,30R,PQQC,0.18;
 4 , 0 ,30R,PQQC,0.18;
 5 , 0 ,30R,PQQC,0.10;
 6 , 0 ,30R,PQQC,0.75;
 7 , 0 ,30R,PQQC,0.75;
 8 , 0 ,30R,PQQC,0.75;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,6.30;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.23;
 14 , 0 ,30R,PQQC,0.29;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,10.71;
 18 , 0 ,30R,PQQC,10.64;
 19 , 0 ,30R,PQQC,11.52;
 20 , 0 ,30R,PQQC,10.42;
 21 , 0 ,30R,PQQC,13.42;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.18;
 1 , 0 ,ENGY,PQQC,16.90;
 2 , 0 ,ENGY,PQQC,16.60;
 3 , 0 ,ENGY,PQQC,14.65;
 4 , 0 ,ENGY,PQQC,14.65;
 5 , 0 ,ENGY,PQQC,17.43;
 6 , 0 ,ENGY,PQQC,23.45;
 7 , 0 ,ENGY,PQQC,20.85;
 8 , 0 ,ENGY,PQQC,21.48;
 9 , 0 ,ENGY,PQQC,23.00;
 10 , 0 ,ENGY,PQQC,28.90;
 11 , 0 ,ENGY,PQQC,35.79;
 12 , 0 ,ENGY,PQQC,38.00;
 13 , 0 ,ENGY,PQQC,36.07;
 14 , 0 ,ENGY,PQQC,36.83;
 15 , 0 ,ENGY,PQQC,40.00;
 16 , 0 ,ENGY,PQQC,43.00;
 17 , 0 ,ENGY,PQQC,40.00;
 18 , 0 ,ENGY,PQQC,40.00;
 19 , 0 ,ENGY,PQQC,41.05;
 20 , 0 ,ENGY,PQQC,40.00;
 21 , 0 ,ENGY,PQQC,43.00;
 22 , 0 ,ENGY,PQQC,21.39;
 23 , 0 ,ENGY,PQQC,21.12;
 24 , 0 ,ENGY,PQQC,16.90;
 1 , 0 ,10N,PQSK,0.18;
 2 , 0 ,10N,PQSK,0.18;
 3 , 0 ,10N,PQSK,0.18;
 4 , 0 ,10N,PQSK,0.18;
 5 , 0 ,10N,PQSK,0.18;
 6 , 0 ,10N,PQSK,1.23;
 7 , 0 ,10N,PQSK,29.75;
 8 , 0 ,10N,PQSK,29.75;
 9 , 0 ,10N,PQSK,24.78;
 10 , 0 ,10N,PQSK,11.36;
 11 , 0 ,10N,PQSK,12.97;
 12 , 0 ,10N,PQSK,0.75;
 13 , 0 ,10N,PQSK,0.23;
 14 , 0 ,10N,PQSK,0.29;
 15 , 0 ,10N,PQSK,0.75;
 16 , 0 ,10N,PQSK,0.75;
 17 , 0 ,10N,PQSK,34.37;
 18 , 0 ,10N,PQSK,30.10;
 19 , 0 ,10N,PQSK,61.26;
 20 , 0 ,10N,PQSK,38.48;
 21 , 0 ,10N,PQSK,36.96;
 22 , 0 ,10N,PQSK,30.10;
 23 , 0 ,10N,PQSK,19.75;
 24 , 0 ,10N,PQSK,0.18;
 1 , 0 ,30R,PQSK,0.10;
 2 , 0 ,30R,PQSK,0.10;
 3 , 0 ,30R,PQSK,0.18;
 4 , 0 ,30R,PQSK,0.18;
 5 , 0 ,30R,PQSK,0.10;
 6 , 0 ,30R,PQSK,0.75;
 7 , 0 ,30R,PQSK,0.75;
 8 , 0 ,30R,PQSK,0.75;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,6.30;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.23;
 14 , 0 ,30R,PQSK,0.29;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,10.71;
 18 , 0 ,30R,PQSK,10.64;
 19 , 0 ,30R,PQSK,11.52;
 20 , 0 ,30R,PQSK,10.42;
 21 , 0 ,30R,PQSK,13.42;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.18;
 1 , 0 ,ENGY,PQSK,16.90;
 2 , 0 ,ENGY,PQSK,16.60;
 3 , 0 ,ENGY,PQSK,14.65;
 4 , 0 ,ENGY,PQSK,14.65;
 5 , 0 ,ENGY,PQSK,17.43;
 6 , 0 ,ENGY,PQSK,23.45;
 7 , 0 ,ENGY,PQSK,20.85;
 8 , 0 ,ENGY,PQSK,21.48;
 9 , 0 ,ENGY,PQSK,23.00;
 10 , 0 ,ENGY,PQSK,28.90;
 11 , 0 ,ENGY,PQSK,35.79;
 12 , 0 ,ENGY,PQSK,38.00;
 13 , 0 ,ENGY,PQSK,36.07;
 14 , 0 ,ENGY,PQSK,36.83;
 15 , 0 ,ENGY,PQSK,40.00;
 16 , 0 ,ENGY,PQSK,43.00;
 17 , 0 ,ENGY,PQSK,40.00;
 18 , 0 ,ENGY,PQSK,40.00;
 19 , 0 ,ENGY,PQSK,41.05;
 20 , 0 ,ENGY,PQSK,40.00;
 21 , 0 ,ENGY,PQSK,43.00;
 22 , 0 ,ENGY,PQSK,21.39;
 23 , 0 ,ENGY,PQSK,21.12;
 24 , 0 ,ENGY,PQSK,16.90;
 1 , 0 ,10N,PQXY,0.18;
 2 , 0 ,10N,PQXY,0.18;
 3 , 0 ,10N,PQXY,0.18;
 4 , 0 ,10N,PQXY,0.18;
 5 , 0 ,10N,PQXY,0.18;
 6 , 0 ,10N,PQXY,1.23;
 7 , 0 ,10N,PQXY,29.75;
 8 , 0 ,10N,PQXY,29.75;
 9 , 0 ,10N,PQXY,24.78;
 10 , 0 ,10N,PQXY,11.36;
 11 , 0 ,10N,PQXY,12.97;
 12 , 0 ,10N,PQXY,0.75;
 13 , 0 ,10N,PQXY,0.23;
 14 , 0 ,10N,PQXY,0.29;
 15 , 0 ,10N,PQXY,0.75;
 16 , 0 ,10N,PQXY,0.75;
 17 , 0 ,10N,PQXY,34.37;
 18 , 0 ,10N,PQXY,30.10;
 19 , 0 ,10N,PQXY,61.26;
 20 , 0 ,10N,PQXY,38.48;
 21 , 0 ,10N,PQXY,36.96;
 22 , 0 ,10N,PQXY,30.10;
 23 , 0 ,10N,PQXY,19.75;
 24 , 0 ,10N,PQXY,0.18;
 1 , 0 ,30R,PQXY,0.10;
 2 , 0 ,30R,PQXY,0.10;
 3 , 0 ,30R,PQXY,0.18;
 4 , 0 ,30R,PQXY,0.18;
 5 , 0 ,30R,PQXY,0.10;
 6 , 0 ,30R,PQXY,0.75;
 7 , 0 ,30R,PQXY,0.75;
 8 , 0 ,30R,PQXY,0.75;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,6.30;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.23;
 14 , 0 ,30R,PQXY,0.29;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,10.71;
 18 , 0 ,30R,PQXY,10.64;
 19 , 0 ,30R,PQXY,11.52;
 20 , 0 ,30R,PQXY,10.42;
 21 , 0 ,30R,PQXY,13.42;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.18;
 1 , 0 ,ENGY,PQXY,16.90;
 2 , 0 ,ENGY,PQXY,16.60;
 3 , 0 ,ENGY,PQXY,14.65;
 4 , 0 ,ENGY,PQXY,14.65;
 5 , 0 ,ENGY,PQXY,17.43;
 6 , 0 ,ENGY,PQXY,23.45;
 7 , 0 ,ENGY,PQXY,20.85;
 8 , 0 ,ENGY,PQXY,21.48;
 9 , 0 ,ENGY,PQXY,23.00;
 10 , 0 ,ENGY,PQXY,28.90;
 11 , 0 ,ENGY,PQXY,35.79;
 12 , 0 ,ENGY,PQXY,38.00;
 13 , 0 ,ENGY,PQXY,36.07;
 14 , 0 ,ENGY,PQXY,36.83;
 15 , 0 ,ENGY,PQXY,40.00;
 16 , 0 ,ENGY,PQXY,43.00;
 17 , 0 ,ENGY,PQXY,40.00;
 18 , 0 ,ENGY,PQXY,40.00;
 19 , 0 ,ENGY,PQXY,41.05;
 20 , 0 ,ENGY,PQXY,40.00;
 21 , 0 ,ENGY,PQXY,43.00;
 22 , 0 ,ENGY,PQXY,21.39;
 23 , 0 ,ENGY,PQXY,21.12;
 24 , 0 ,ENGY,PQXY,16.90;
