PM,20240415,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,15.01;
 20 , 0 ,10N,PQDZ,15.01;
 21 , 0 ,10N,PQDZ,7.30;
 22 , 0 ,10N,PQDZ,0.75;
 23 , 0 ,10N,PQDZ,0.75;
 24 , 0 ,10N,PQDZ,0.18;
 1 , 0 ,30R,PQDZ,0.75;
 2 , 0 ,30R,PQDZ,0.29;
 3 , 0 ,30R,PQDZ,0.29;
 4 , 0 ,30R,PQDZ,0.15;
 5 , 0 ,30R,PQDZ,2.00;
 6 , 0 ,30R,PQDZ,27.00;
 7 , 0 ,30R,PQDZ,20.36;
 8 , 0 ,30R,PQDZ,13.97;
 9 , 0 ,30R,PQDZ,3.56;
 10 , 0 ,30R,PQDZ,6.39;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.22;
 14 , 0 ,30R,PQDZ,0.22;
 15 , 0 ,30R,PQDZ,0.10;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,4.60;
 18 , 0 ,30R,PQDZ,7.70;
 19 , 0 ,30R,PQDZ,12.39;
 20 , 0 ,30R,PQDZ,12.27;
 21 , 0 ,30R,PQDZ,5.42;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.18;
 1 , 0 ,ENGY,PQDZ,20.24;
 2 , 0 ,ENGY,PQDZ,20.73;
 3 , 0 ,ENGY,PQDZ,29.27;
 4 , 0 ,ENGY,PQDZ,26.13;
 5 , 0 ,ENGY,PQDZ,32.29;
 6 , 0 ,ENGY,PQDZ,65.98;
 7 , 0 ,ENGY,PQDZ,50.00;
 8 , 0 ,ENGY,PQDZ,49.00;
 9 , 0 ,ENGY,PQDZ,31.54;
 10 , 0 ,ENGY,PQDZ,32.29;
 11 , 0 ,ENGY,PQDZ,25.98;
 12 , 0 ,ENGY,PQDZ,25.61;
 13 , 0 ,ENGY,PQDZ,21.32;
 14 , 0 ,ENGY,PQDZ,21.66;
 15 , 0 ,ENGY,PQDZ,21.14;
 16 , 0 ,ENGY,PQDZ,31.54;
 17 , 0 ,ENGY,PQDZ,30.70;
 18 , 0 ,ENGY,PQDZ,35.00;
 19 , 0 ,ENGY,PQDZ,40.00;
 20 , 0 ,ENGY,PQDZ,40.00;
 21 , 0 ,ENGY,PQDZ,32.29;
 22 , 0 ,ENGY,PQDZ,27.32;
 23 , 0 ,ENGY,PQDZ,22.53;
 24 , 0 ,ENGY,PQDZ,21.22;
 1 , 0 ,10N,PQHA,0.75;
 2 , 0 ,10N,PQHA,0.29;
 3 , 0 ,10N,PQHA,0.29;
 4 , 0 ,10N,PQHA,0.15;
 5 , 0 ,10N,PQHA,2.00;
 6 , 0 ,10N,PQHA,27.00;
 7 , 0 ,10N,PQHA,20.36;
 8 , 0 ,10N,PQHA,13.97;
 9 , 0 ,10N,PQHA,3.56;
 10 , 0 ,10N,PQHA,6.39;
 11 , 0 ,10N,PQHA,0.75;
 12 , 0 ,10N,PQHA,0.75;
 13 , 0 ,10N,PQHA,0.22;
 14 , 0 ,10N,PQHA,0.22;
 15 , 0 ,10N,PQHA,0.19;
 16 , 0 ,10N,PQHA,0.75;
 17 , 0 ,10N,PQHA,4.60;
 18 , 0 ,10N,PQHA,10.01;
 19 , 0 ,10N,PQHA,15.01;
 20 , 0 ,10N,PQHA,15.01;
 21 , 0 ,10N,PQHA,7.30;
 22 , 0 ,10N,PQHA,0.75;
 23 , 0 ,10N,PQHA,0.75;
 24 , 0 ,10N,PQHA,0.18;
 1 , 0 ,30R,PQHA,0.75;
 2 , 0 ,30R,PQHA,0.29;
 3 , 0 ,30R,PQHA,0.29;
 4 , 0 ,30R,PQHA,0.15;
 5 , 0 ,30R,PQHA,2.00;
 6 , 0 ,30R,PQHA,27.00;
 7 , 0 ,30R,PQHA,20.36;
 8 , 0 ,30R,PQHA,13.97;
 9 , 0 ,30R,PQHA,3.56;
 10 , 0 ,30R,PQHA,6.39;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.22;
 14 , 0 ,30R,PQHA,0.22;
 15 , 0 ,30R,PQHA,0.10;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,4.60;
 18 , 0 ,30R,PQHA,7.70;
 19 , 0 ,30R,PQHA,12.39;
 20 , 0 ,30R,PQHA,12.27;
 21 , 0 ,30R,PQHA,5.42;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.18;
 1 , 0 ,ENGY,PQHA,20.24;
 2 , 0 ,ENGY,PQHA,20.73;
 3 , 0 ,ENGY,PQHA,29.27;
 4 , 0 ,ENGY,PQHA,26.13;
 5 , 0 ,ENGY,PQHA,32.29;
 6 , 0 ,ENGY,PQHA,65.98;
 7 , 0 ,ENGY,PQHA,50.00;
 8 , 0 ,ENGY,PQHA,49.00;
 9 , 0 ,ENGY,PQHA,31.54;
 10 , 0 ,ENGY,PQHA,32.29;
 11 , 0 ,ENGY,PQHA,25.98;
 12 , 0 ,ENGY,PQHA,25.61;
 13 , 0 ,ENGY,PQHA,21.32;
 14 , 0 ,ENGY,PQHA,21.66;
 15 , 0 ,ENGY,PQHA,21.14;
 16 , 0 ,ENGY,PQHA,31.54;
 17 , 0 ,ENGY,PQHA,30.70;
 18 , 0 ,ENGY,PQHA,35.00;
 19 , 0 ,ENGY,PQHA,40.00;
 20 , 0 ,ENGY,PQHA,40.00;
 21 , 0 ,ENGY,PQHA,32.29;
 22 , 0 ,ENGY,PQHA,27.32;
 23 , 0 ,ENGY,PQHA,22.53;
 24 , 0 ,ENGY,PQHA,21.22;
 1 , 0 ,10N,PQHZ,0.75;
 2 , 0 ,10N,PQHZ,0.29;
 3 , 0 ,10N,PQHZ,0.29;
 4 , 0 ,10N,PQHZ,0.15;
 5 , 0 ,10N,PQHZ,2.00;
 6 , 0 ,10N,PQHZ,27.00;
 7 , 0 ,10N,PQHZ,20.36;
 8 , 0 ,10N,PQHZ,13.97;
 9 , 0 ,10N,PQHZ,3.56;
 10 , 0 ,10N,PQHZ,6.39;
 11 , 0 ,10N,PQHZ,0.75;
 12 , 0 ,10N,PQHZ,0.75;
 13 , 0 ,10N,PQHZ,0.22;
 14 , 0 ,10N,PQHZ,0.22;
 15 , 0 ,10N,PQHZ,0.19;
 16 , 0 ,10N,PQHZ,0.75;
 17 , 0 ,10N,PQHZ,4.60;
 18 , 0 ,10N,PQHZ,10.01;
 19 , 0 ,10N,PQHZ,15.01;
 20 , 0 ,10N,PQHZ,15.01;
 21 , 0 ,10N,PQHZ,7.30;
 22 , 0 ,10N,PQHZ,0.75;
 23 , 0 ,10N,PQHZ,0.75;
 24 , 0 ,10N,PQHZ,0.18;
 1 , 0 ,30R,PQHZ,0.75;
 2 , 0 ,30R,PQHZ,0.29;
 3 , 0 ,30R,PQHZ,0.29;
 4 , 0 ,30R,PQHZ,0.15;
 5 , 0 ,30R,PQHZ,2.00;
 6 , 0 ,30R,PQHZ,27.00;
 7 , 0 ,30R,PQHZ,20.36;
 8 , 0 ,30R,PQHZ,13.97;
 9 , 0 ,30R,PQHZ,3.56;
 10 , 0 ,30R,PQHZ,6.39;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.22;
 14 , 0 ,30R,PQHZ,0.22;
 15 , 0 ,30R,PQHZ,0.10;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,4.60;
 18 , 0 ,30R,PQHZ,7.70;
 19 , 0 ,30R,PQHZ,12.39;
 20 , 0 ,30R,PQHZ,12.27;
 21 , 0 ,30R,PQHZ,5.42;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.18;
 1 , 0 ,ENGY,PQHZ,20.24;
 2 , 0 ,ENGY,PQHZ,20.73;
 3 , 0 ,ENGY,PQHZ,29.27;
 4 , 0 ,ENGY,PQHZ,26.13;
 5 , 0 ,ENGY,PQHZ,32.29;
 6 , 0 ,ENGY,PQHZ,65.98;
 7 , 0 ,ENGY,PQHZ,50.00;
 8 , 0 ,ENGY,PQHZ,49.00;
 9 , 0 ,ENGY,PQHZ,31.54;
 10 , 0 ,ENGY,PQHZ,32.29;
 11 , 0 ,ENGY,PQHZ,25.98;
 12 , 0 ,ENGY,PQHZ,25.61;
 13 , 0 ,ENGY,PQHZ,21.32;
 14 , 0 ,ENGY,PQHZ,21.66;
 15 , 0 ,ENGY,PQHZ,21.14;
 16 , 0 ,ENGY,PQHZ,31.54;
 17 , 0 ,ENGY,PQHZ,30.70;
 18 , 0 ,ENGY,PQHZ,35.00;
 19 , 0 ,ENGY,PQHZ,40.00;
 20 , 0 ,ENGY,PQHZ,40.00;
 21 , 0 ,ENGY,PQHZ,32.29;
 22 , 0 ,ENGY,PQHZ,27.32;
 23 , 0 ,ENGY,PQHZ,22.53;
 24 , 0 ,ENGY,PQHZ,21.22;
 1 , 0 ,10N,PQPC,0.75;
 2 , 0 ,10N,PQPC,0.29;
 3 , 0 ,10N,PQPC,0.29;
 4 , 0 ,10N,PQPC,0.15;
 5 , 0 ,10N,PQPC,2.00;
 6 , 0 ,10N,PQPC,27.00;
 7 , 0 ,10N,PQPC,20.36;
 8 , 0 ,10N,PQPC,13.97;
 9 , 0 ,10N,PQPC,3.56;
 10 , 0 ,10N,PQPC,6.39;
 11 , 0 ,10N,PQPC,0.75;
 12 , 0 ,10N,PQPC,0.75;
 13 , 0 ,10N,PQPC,0.22;
 14 , 0 ,10N,PQPC,0.22;
 15 , 0 ,10N,PQPC,0.19;
 16 , 0 ,10N,PQPC,0.75;
 17 , 0 ,10N,PQPC,4.60;
 18 , 0 ,10N,PQPC,10.01;
 19 , 0 ,10N,PQPC,15.01;
 20 , 0 ,10N,PQPC,15.01;
 21 , 0 ,10N,PQPC,7.30;
 22 , 0 ,10N,PQPC,0.75;
 23 , 0 ,10N,PQPC,0.75;
 24 , 0 ,10N,PQPC,0.18;
 1 , 0 ,30R,PQPC,0.75;
 2 , 0 ,30R,PQPC,0.29;
 3 , 0 ,30R,PQPC,0.29;
 4 , 0 ,30R,PQPC,0.15;
 5 , 0 ,30R,PQPC,2.00;
 6 , 0 ,30R,PQPC,27.00;
 7 , 0 ,30R,PQPC,20.36;
 8 , 0 ,30R,PQPC,13.97;
 9 , 0 ,30R,PQPC,3.56;
 10 , 0 ,30R,PQPC,6.39;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.22;
 14 , 0 ,30R,PQPC,0.22;
 15 , 0 ,30R,PQPC,0.10;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,4.60;
 18 , 0 ,30R,PQPC,7.70;
 19 , 0 ,30R,PQPC,12.39;
 20 , 0 ,30R,PQPC,12.27;
 21 , 0 ,30R,PQPC,5.42;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.18;
 1 , 0 ,ENGY,PQPC,20.24;
 2 , 0 ,ENGY,PQPC,20.73;
 3 , 0 ,ENGY,PQPC,29.27;
 4 , 0 ,ENGY,PQPC,26.13;
 5 , 0 ,ENGY,PQPC,32.29;
 6 , 0 ,ENGY,PQPC,65.98;
 7 , 0 ,ENGY,PQPC,50.00;
 8 , 0 ,ENGY,PQPC,49.00;
 9 , 0 ,ENGY,PQPC,31.54;
 10 , 0 ,ENGY,PQPC,32.29;
 11 , 0 ,ENGY,PQPC,25.98;
 12 , 0 ,ENGY,PQPC,25.61;
 13 , 0 ,ENGY,PQPC,21.32;
 14 , 0 ,ENGY,PQPC,21.66;
 15 , 0 ,ENGY,PQPC,21.14;
 16 , 0 ,ENGY,PQPC,31.54;
 17 , 0 ,ENGY,PQPC,30.70;
 18 , 0 ,ENGY,PQPC,35.00;
 19 , 0 ,ENGY,PQPC,40.00;
 20 , 0 ,ENGY,PQPC,40.00;
 21 , 0 ,ENGY,PQPC,32.29;
 22 , 0 ,ENGY,PQPC,27.32;
 23 , 0 ,ENGY,PQPC,22.53;
 24 , 0 ,ENGY,PQPC,21.22;
 1 , 0 ,10N,PQQC,0.75;
 2 , 0 ,10N,PQQC,0.29;
 3 , 0 ,10N,PQQC,0.29;
 4 , 0 ,10N,PQQC,0.15;
 5 , 0 ,10N,PQQC,2.00;
 6 , 0 ,10N,PQQC,27.00;
 7 , 0 ,10N,PQQC,20.36;
 8 , 0 ,10N,PQQC,13.97;
 9 , 0 ,10N,PQQC,3.56;
 10 , 0 ,10N,PQQC,6.39;
 11 , 0 ,10N,PQQC,0.75;
 12 , 0 ,10N,PQQC,0.75;
 13 , 0 ,10N,PQQC,0.22;
 14 , 0 ,10N,PQQC,0.22;
 15 , 0 ,10N,PQQC,0.19;
 16 , 0 ,10N,PQQC,0.75;
 17 , 0 ,10N,PQQC,4.60;
 18 , 0 ,10N,PQQC,10.01;
 19 , 0 ,10N,PQQC,15.01;
 20 , 0 ,10N,PQQC,15.01;
 21 , 0 ,10N,PQQC,7.30;
 22 , 0 ,10N,PQQC,0.75;
 23 , 0 ,10N,PQQC,0.75;
 24 , 0 ,10N,PQQC,0.18;
 1 , 0 ,30R,PQQC,0.75;
 2 , 0 ,30R,PQQC,0.29;
 3 , 0 ,30R,PQQC,0.29;
 4 , 0 ,30R,PQQC,0.15;
 5 , 0 ,30R,PQQC,2.00;
 6 , 0 ,30R,PQQC,27.00;
 7 , 0 ,30R,PQQC,20.36;
 8 , 0 ,30R,PQQC,13.97;
 9 , 0 ,30R,PQQC,3.56;
 10 , 0 ,30R,PQQC,6.39;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.22;
 14 , 0 ,30R,PQQC,0.22;
 15 , 0 ,30R,PQQC,0.10;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,4.60;
 18 , 0 ,30R,PQQC,7.70;
 19 , 0 ,30R,PQQC,12.39;
 20 , 0 ,30R,PQQC,12.27;
 21 , 0 ,30R,PQQC,5.42;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.18;
 1 , 0 ,ENGY,PQQC,20.24;
 2 , 0 ,ENGY,PQQC,20.73;
 3 , 0 ,ENGY,PQQC,29.27;
 4 , 0 ,ENGY,PQQC,26.13;
 5 , 0 ,ENGY,PQQC,32.29;
 6 , 0 ,ENGY,PQQC,65.98;
 7 , 0 ,ENGY,PQQC,50.00;
 8 , 0 ,ENGY,PQQC,49.00;
 9 , 0 ,ENGY,PQQC,31.54;
 10 , 0 ,ENGY,PQQC,32.29;
 11 , 0 ,ENGY,PQQC,25.98;
 12 , 0 ,ENGY,PQQC,25.61;
 13 , 0 ,ENGY,PQQC,21.32;
 14 , 0 ,ENGY,PQQC,21.66;
 15 , 0 ,ENGY,PQQC,21.14;
 16 , 0 ,ENGY,PQQC,31.54;
 17 , 0 ,ENGY,PQQC,30.70;
 18 , 0 ,ENGY,PQQC,35.00;
 19 , 0 ,ENGY,PQQC,40.00;
 20 , 0 ,ENGY,PQQC,40.00;
 21 , 0 ,ENGY,PQQC,32.29;
 22 , 0 ,ENGY,PQQC,27.32;
 23 , 0 ,ENGY,PQQC,22.53;
 24 , 0 ,ENGY,PQQC,21.22;
 1 , 0 ,10N,PQSK,0.75;
 2 , 0 ,10N,PQSK,0.29;
 3 , 0 ,10N,PQSK,0.29;
 4 , 0 ,10N,PQSK,0.15;
 5 , 0 ,10N,PQSK,2.00;
 6 , 0 ,10N,PQSK,27.00;
 7 , 0 ,10N,PQSK,20.36;
 8 , 0 ,10N,PQSK,13.97;
 9 , 0 ,10N,PQSK,3.56;
 10 , 0 ,10N,PQSK,6.39;
 11 , 0 ,10N,PQSK,0.75;
 12 , 0 ,10N,PQSK,0.75;
 13 , 0 ,10N,PQSK,0.22;
 14 , 0 ,10N,PQSK,0.22;
 15 , 0 ,10N,PQSK,0.19;
 16 , 0 ,10N,PQSK,0.75;
 17 , 0 ,10N,PQSK,4.60;
 18 , 0 ,10N,PQSK,10.01;
 19 , 0 ,10N,PQSK,15.01;
 20 , 0 ,10N,PQSK,15.01;
 21 , 0 ,10N,PQSK,7.30;
 22 , 0 ,10N,PQSK,0.75;
 23 , 0 ,10N,PQSK,0.75;
 24 , 0 ,10N,PQSK,0.18;
 1 , 0 ,30R,PQSK,0.75;
 2 , 0 ,30R,PQSK,0.29;
 3 , 0 ,30R,PQSK,0.29;
 4 , 0 ,30R,PQSK,0.15;
 5 , 0 ,30R,PQSK,2.00;
 6 , 0 ,30R,PQSK,27.00;
 7 , 0 ,30R,PQSK,20.36;
 8 , 0 ,30R,PQSK,13.97;
 9 , 0 ,30R,PQSK,3.56;
 10 , 0 ,30R,PQSK,6.39;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.22;
 14 , 0 ,30R,PQSK,0.22;
 15 , 0 ,30R,PQSK,0.10;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,4.60;
 18 , 0 ,30R,PQSK,7.70;
 19 , 0 ,30R,PQSK,12.39;
 20 , 0 ,30R,PQSK,12.27;
 21 , 0 ,30R,PQSK,5.42;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.18;
 1 , 0 ,ENGY,PQSK,20.24;
 2 , 0 ,ENGY,PQSK,20.73;
 3 , 0 ,ENGY,PQSK,29.27;
 4 , 0 ,ENGY,PQSK,26.13;
 5 , 0 ,ENGY,PQSK,32.29;
 6 , 0 ,ENGY,PQSK,65.98;
 7 , 0 ,ENGY,PQSK,50.00;
 8 , 0 ,ENGY,PQSK,49.00;
 9 , 0 ,ENGY,PQSK,31.54;
 10 , 0 ,ENGY,PQSK,32.29;
 11 , 0 ,ENGY,PQSK,25.98;
 12 , 0 ,ENGY,PQSK,25.61;
 13 , 0 ,ENGY,PQSK,21.32;
 14 , 0 ,ENGY,PQSK,21.66;
 15 , 0 ,ENGY,PQSK,21.14;
 16 , 0 ,ENGY,PQSK,31.54;
 17 , 0 ,ENGY,PQSK,30.70;
 18 , 0 ,ENGY,PQSK,35.00;
 19 , 0 ,ENGY,PQSK,40.00;
 20 , 0 ,ENGY,PQSK,40.00;
 21 , 0 ,ENGY,PQSK,32.29;
 22 , 0 ,ENGY,PQSK,27.32;
 23 , 0 ,ENGY,PQSK,22.53;
 24 , 0 ,ENGY,PQSK,21.22;
 1 , 0 ,10N,PQXY,0.75;
 2 , 0 ,10N,PQXY,0.29;
 3 , 0 ,10N,PQXY,0.29;
 4 , 0 ,10N,PQXY,0.15;
 5 , 0 ,10N,PQXY,2.00;
 6 , 0 ,10N,PQXY,27.00;
 7 , 0 ,10N,PQXY,20.36;
 8 , 0 ,10N,PQXY,13.97;
 9 , 0 ,10N,PQXY,3.56;
 10 , 0 ,10N,PQXY,6.39;
 11 , 0 ,10N,PQXY,0.75;
 12 , 0 ,10N,PQXY,0.75;
 13 , 0 ,10N,PQXY,0.22;
 14 , 0 ,10N,PQXY,0.22;
 15 , 0 ,10N,PQXY,0.19;
 16 , 0 ,10N,PQXY,0.75;
 17 , 0 ,10N,PQXY,4.60;
 18 , 0 ,10N,PQXY,10.01;
 19 , 0 ,10N,PQXY,15.01;
 20 , 0 ,10N,PQXY,15.01;
 21 , 0 ,10N,PQXY,7.30;
 22 , 0 ,10N,PQXY,0.75;
 23 , 0 ,10N,PQXY,0.75;
 24 , 0 ,10N,PQXY,0.18;
 1 , 0 ,30R,PQXY,0.75;
 2 , 0 ,30R,PQXY,0.29;
 3 , 0 ,30R,PQXY,0.29;
 4 , 0 ,30R,PQXY,0.15;
 5 , 0 ,30R,PQXY,2.00;
 6 , 0 ,30R,PQXY,27.00;
 7 , 0 ,30R,PQXY,20.36;
 8 , 0 ,30R,PQXY,13.97;
 9 , 0 ,30R,PQXY,3.56;
 10 , 0 ,30R,PQXY,6.39;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.22;
 14 , 0 ,30R,PQXY,0.22;
 15 , 0 ,30R,PQXY,0.10;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,4.60;
 18 , 0 ,30R,PQXY,7.70;
 19 , 0 ,30R,PQXY,12.39;
 20 , 0 ,30R,PQXY,12.27;
 21 , 0 ,30R,PQXY,5.42;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.18;
 1 , 0 ,ENGY,PQXY,20.24;
 2 , 0 ,ENGY,PQXY,20.73;
 3 , 0 ,ENGY,PQXY,29.27;
 4 , 0 ,ENGY,PQXY,26.13;
 5 , 0 ,ENGY,PQXY,32.29;
 6 , 0 ,ENGY,PQXY,65.98;
 7 , 0 ,ENGY,PQXY,50.00;
 8 , 0 ,ENGY,PQXY,49.00;
 9 , 0 ,ENGY,PQXY,31.54;
 10 , 0 ,ENGY,PQXY,32.29;
 11 , 0 ,ENGY,PQXY,25.98;
 12 , 0 ,ENGY,PQXY,25.61;
 13 , 0 ,ENGY,PQXY,21.32;
 14 , 0 ,ENGY,PQXY,21.66;
 15 , 0 ,ENGY,PQXY,21.14;
 16 , 0 ,ENGY,PQXY,31.54;
 17 , 0 ,ENGY,PQXY,30.70;
 18 , 0 ,ENGY,PQXY,35.00;
 19 , 0 ,ENGY,PQXY,40.00;
 20 , 0 ,ENGY,PQXY,40.00;
 21 , 0 ,ENGY,PQXY,32.29;
 22 , 0 ,ENGY,PQXY,27.32;
 23 , 0 ,ENGY,PQXY,22.53;
 24 , 0 ,ENGY,PQXY,21.22;
