PM,20240407,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,0.18;
 20 , 0 ,10N,PQDZ,0.16;
 21 , 0 ,10N,PQDZ,0.12;
 22 , 0 ,10N,PQDZ,0.11;
 23 , 0 ,10N,PQDZ,0.13;
 24 , 0 ,10N,PQDZ,0.13;
 1 , 0 ,30R,PQDZ,0.10;
 2 , 0 ,30R,PQDZ,0.11;
 3 , 0 ,30R,PQDZ,0.11;
 4 , 0 ,30R,PQDZ,0.11;
 5 , 0 ,30R,PQDZ,0.12;
 6 , 0 ,30R,PQDZ,0.12;
 7 , 0 ,30R,PQDZ,0.13;
 8 , 0 ,30R,PQDZ,0.13;
 9 , 0 ,30R,PQDZ,0.12;
 10 , 0 ,30R,PQDZ,0.10;
 11 , 0 ,30R,PQDZ,0.10;
 12 , 0 ,30R,PQDZ,0.12;
 13 , 0 ,30R,PQDZ,0.11;
 14 , 0 ,30R,PQDZ,0.11;
 15 , 0 ,30R,PQDZ,0.11;
 16 , 0 ,30R,PQDZ,0.10;
 17 , 0 ,30R,PQDZ,0.10;
 18 , 0 ,30R,PQDZ,0.10;
 19 , 0 ,30R,PQDZ,0.10;
 20 , 0 ,30R,PQDZ,0.10;
 21 , 0 ,30R,PQDZ,0.10;
 22 , 0 ,30R,PQDZ,0.10;
 23 , 0 ,30R,PQDZ,0.13;
 24 , 0 ,30R,PQDZ,0.13;
 1 , 0 ,ENGY,PQDZ,22.62;
 2 , 0 ,ENGY,PQDZ,27.81;
 3 , 0 ,ENGY,PQDZ,23.13;
 4 , 0 ,ENGY,PQDZ,32.66;
 5 , 0 ,ENGY,PQDZ,35.00;
 6 , 0 ,ENGY,PQDZ,27.80;
 7 , 0 ,ENGY,PQDZ,23.61;
 8 , 0 ,ENGY,PQDZ,30.00;
 9 , 0 ,ENGY,PQDZ,29.36;
 10 , 0 ,ENGY,PQDZ,23.00;
 11 , 0 ,ENGY,PQDZ,22.94;
 12 , 0 ,ENGY,PQDZ,31.37;
 13 , 0 ,ENGY,PQDZ,28.00;
 14 , 0 ,ENGY,PQDZ,22.97;
 15 , 0 ,ENGY,PQDZ,22.20;
 16 , 0 ,ENGY,PQDZ,22.94;
 17 , 0 ,ENGY,PQDZ,28.00;
 18 , 0 ,ENGY,PQDZ,36.10;
 19 , 0 ,ENGY,PQDZ,50.21;
 20 , 0 ,ENGY,PQDZ,41.90;
 21 , 0 ,ENGY,PQDZ,37.27;
 22 , 0 ,ENGY,PQDZ,32.63;
 23 , 0 ,ENGY,PQDZ,22.97;
 24 , 0 ,ENGY,PQDZ,14.37;
 1 , 0 ,10N,PQHA,0.10;
 2 , 0 ,10N,PQHA,0.11;
 3 , 0 ,10N,PQHA,0.11;
 4 , 0 ,10N,PQHA,0.11;
 5 , 0 ,10N,PQHA,0.12;
 6 , 0 ,10N,PQHA,0.12;
 7 , 0 ,10N,PQHA,0.13;
 8 , 0 ,10N,PQHA,0.13;
 9 , 0 ,10N,PQHA,0.12;
 10 , 0 ,10N,PQHA,0.10;
 11 , 0 ,10N,PQHA,0.10;
 12 , 0 ,10N,PQHA,0.12;
 13 , 0 ,10N,PQHA,0.11;
 14 , 0 ,10N,PQHA,0.11;
 15 , 0 ,10N,PQHA,0.11;
 16 , 0 ,10N,PQHA,0.10;
 17 , 0 ,10N,PQHA,0.10;
 18 , 0 ,10N,PQHA,0.15;
 19 , 0 ,10N,PQHA,0.18;
 20 , 0 ,10N,PQHA,0.16;
 21 , 0 ,10N,PQHA,0.12;
 22 , 0 ,10N,PQHA,0.11;
 23 , 0 ,10N,PQHA,0.13;
 24 , 0 ,10N,PQHA,0.13;
 1 , 0 ,30R,PQHA,0.10;
 2 , 0 ,30R,PQHA,0.11;
 3 , 0 ,30R,PQHA,0.11;
 4 , 0 ,30R,PQHA,0.11;
 5 , 0 ,30R,PQHA,0.12;
 6 , 0 ,30R,PQHA,0.12;
 7 , 0 ,30R,PQHA,0.13;
 8 , 0 ,30R,PQHA,0.13;
 9 , 0 ,30R,PQHA,0.12;
 10 , 0 ,30R,PQHA,0.10;
 11 , 0 ,30R,PQHA,0.10;
 12 , 0 ,30R,PQHA,0.12;
 13 , 0 ,30R,PQHA,0.11;
 14 , 0 ,30R,PQHA,0.11;
 15 , 0 ,30R,PQHA,0.11;
 16 , 0 ,30R,PQHA,0.10;
 17 , 0 ,30R,PQHA,0.10;
 18 , 0 ,30R,PQHA,0.10;
 19 , 0 ,30R,PQHA,0.10;
 20 , 0 ,30R,PQHA,0.10;
 21 , 0 ,30R,PQHA,0.10;
 22 , 0 ,30R,PQHA,0.10;
 23 , 0 ,30R,PQHA,0.13;
 24 , 0 ,30R,PQHA,0.13;
 1 , 0 ,ENGY,PQHA,22.62;
 2 , 0 ,ENGY,PQHA,27.81;
 3 , 0 ,ENGY,PQHA,23.13;
 4 , 0 ,ENGY,PQHA,32.66;
 5 , 0 ,ENGY,PQHA,35.00;
 6 , 0 ,ENGY,PQHA,27.80;
 7 , 0 ,ENGY,PQHA,23.61;
 8 , 0 ,ENGY,PQHA,30.00;
 9 , 0 ,ENGY,PQHA,29.36;
 10 , 0 ,ENGY,PQHA,23.00;
 11 , 0 ,ENGY,PQHA,22.94;
 12 , 0 ,ENGY,PQHA,31.37;
 13 , 0 ,ENGY,PQHA,28.00;
 14 , 0 ,ENGY,PQHA,22.97;
 15 , 0 ,ENGY,PQHA,22.20;
 16 , 0 ,ENGY,PQHA,22.94;
 17 , 0 ,ENGY,PQHA,28.00;
 18 , 0 ,ENGY,PQHA,36.10;
 19 , 0 ,ENGY,PQHA,50.21;
 20 , 0 ,ENGY,PQHA,41.90;
 21 , 0 ,ENGY,PQHA,37.27;
 22 , 0 ,ENGY,PQHA,32.63;
 23 , 0 ,ENGY,PQHA,22.97;
 24 , 0 ,ENGY,PQHA,14.37;
 1 , 0 ,10N,PQHZ,0.10;
 2 , 0 ,10N,PQHZ,0.11;
 3 , 0 ,10N,PQHZ,0.11;
 4 , 0 ,10N,PQHZ,0.11;
 5 , 0 ,10N,PQHZ,0.12;
 6 , 0 ,10N,PQHZ,0.12;
 7 , 0 ,10N,PQHZ,0.13;
 8 , 0 ,10N,PQHZ,0.13;
 9 , 0 ,10N,PQHZ,0.12;
 10 , 0 ,10N,PQHZ,0.10;
 11 , 0 ,10N,PQHZ,0.10;
 12 , 0 ,10N,PQHZ,0.12;
 13 , 0 ,10N,PQHZ,0.11;
 14 , 0 ,10N,PQHZ,0.11;
 15 , 0 ,10N,PQHZ,0.11;
 16 , 0 ,10N,PQHZ,0.10;
 17 , 0 ,10N,PQHZ,0.10;
 18 , 0 ,10N,PQHZ,0.15;
 19 , 0 ,10N,PQHZ,0.18;
 20 , 0 ,10N,PQHZ,0.16;
 21 , 0 ,10N,PQHZ,0.12;
 22 , 0 ,10N,PQHZ,0.11;
 23 , 0 ,10N,PQHZ,0.13;
 24 , 0 ,10N,PQHZ,0.13;
 1 , 0 ,30R,PQHZ,0.10;
 2 , 0 ,30R,PQHZ,0.11;
 3 , 0 ,30R,PQHZ,0.11;
 4 , 0 ,30R,PQHZ,0.11;
 5 , 0 ,30R,PQHZ,0.12;
 6 , 0 ,30R,PQHZ,0.12;
 7 , 0 ,30R,PQHZ,0.13;
 8 , 0 ,30R,PQHZ,0.13;
 9 , 0 ,30R,PQHZ,0.12;
 10 , 0 ,30R,PQHZ,0.10;
 11 , 0 ,30R,PQHZ,0.10;
 12 , 0 ,30R,PQHZ,0.12;
 13 , 0 ,30R,PQHZ,0.11;
 14 , 0 ,30R,PQHZ,0.11;
 15 , 0 ,30R,PQHZ,0.11;
 16 , 0 ,30R,PQHZ,0.10;
 17 , 0 ,30R,PQHZ,0.10;
 18 , 0 ,30R,PQHZ,0.10;
 19 , 0 ,30R,PQHZ,0.10;
 20 , 0 ,30R,PQHZ,0.10;
 21 , 0 ,30R,PQHZ,0.10;
 22 , 0 ,30R,PQHZ,0.10;
 23 , 0 ,30R,PQHZ,0.13;
 24 , 0 ,30R,PQHZ,0.13;
 1 , 0 ,ENGY,PQHZ,22.62;
 2 , 0 ,ENGY,PQHZ,27.81;
 3 , 0 ,ENGY,PQHZ,23.13;
 4 , 0 ,ENGY,PQHZ,32.66;
 5 , 0 ,ENGY,PQHZ,35.00;
 6 , 0 ,ENGY,PQHZ,27.80;
 7 , 0 ,ENGY,PQHZ,23.61;
 8 , 0 ,ENGY,PQHZ,30.00;
 9 , 0 ,ENGY,PQHZ,29.36;
 10 , 0 ,ENGY,PQHZ,23.00;
 11 , 0 ,ENGY,PQHZ,22.94;
 12 , 0 ,ENGY,PQHZ,31.37;
 13 , 0 ,ENGY,PQHZ,28.00;
 14 , 0 ,ENGY,PQHZ,22.97;
 15 , 0 ,ENGY,PQHZ,22.20;
 16 , 0 ,ENGY,PQHZ,22.94;
 17 , 0 ,ENGY,PQHZ,28.00;
 18 , 0 ,ENGY,PQHZ,36.10;
 19 , 0 ,ENGY,PQHZ,50.21;
 20 , 0 ,ENGY,PQHZ,41.90;
 21 , 0 ,ENGY,PQHZ,37.27;
 22 , 0 ,ENGY,PQHZ,32.63;
 23 , 0 ,ENGY,PQHZ,22.97;
 24 , 0 ,ENGY,PQHZ,14.37;
 1 , 0 ,10N,PQPC,0.10;
 2 , 0 ,10N,PQPC,0.11;
 3 , 0 ,10N,PQPC,0.11;
 4 , 0 ,10N,PQPC,0.11;
 5 , 0 ,10N,PQPC,0.12;
 6 , 0 ,10N,PQPC,0.12;
 7 , 0 ,10N,PQPC,0.13;
 8 , 0 ,10N,PQPC,0.13;
 9 , 0 ,10N,PQPC,0.12;
 10 , 0 ,10N,PQPC,0.10;
 11 , 0 ,10N,PQPC,0.10;
 12 , 0 ,10N,PQPC,0.12;
 13 , 0 ,10N,PQPC,0.11;
 14 , 0 ,10N,PQPC,0.11;
 15 , 0 ,10N,PQPC,0.11;
 16 , 0 ,10N,PQPC,0.10;
 17 , 0 ,10N,PQPC,0.10;
 18 , 0 ,10N,PQPC,0.15;
 19 , 0 ,10N,PQPC,0.18;
 20 , 0 ,10N,PQPC,0.16;
 21 , 0 ,10N,PQPC,0.12;
 22 , 0 ,10N,PQPC,0.11;
 23 , 0 ,10N,PQPC,0.13;
 24 , 0 ,10N,PQPC,0.13;
 1 , 0 ,30R,PQPC,0.10;
 2 , 0 ,30R,PQPC,0.11;
 3 , 0 ,30R,PQPC,0.11;
 4 , 0 ,30R,PQPC,0.11;
 5 , 0 ,30R,PQPC,0.12;
 6 , 0 ,30R,PQPC,0.12;
 7 , 0 ,30R,PQPC,0.13;
 8 , 0 ,30R,PQPC,0.13;
 9 , 0 ,30R,PQPC,0.12;
 10 , 0 ,30R,PQPC,0.10;
 11 , 0 ,30R,PQPC,0.10;
 12 , 0 ,30R,PQPC,0.12;
 13 , 0 ,30R,PQPC,0.11;
 14 , 0 ,30R,PQPC,0.11;
 15 , 0 ,30R,PQPC,0.11;
 16 , 0 ,30R,PQPC,0.10;
 17 , 0 ,30R,PQPC,0.10;
 18 , 0 ,30R,PQPC,0.10;
 19 , 0 ,30R,PQPC,0.10;
 20 , 0 ,30R,PQPC,0.10;
 21 , 0 ,30R,PQPC,0.10;
 22 , 0 ,30R,PQPC,0.10;
 23 , 0 ,30R,PQPC,0.13;
 24 , 0 ,30R,PQPC,0.13;
 1 , 0 ,ENGY,PQPC,22.62;
 2 , 0 ,ENGY,PQPC,27.81;
 3 , 0 ,ENGY,PQPC,23.13;
 4 , 0 ,ENGY,PQPC,32.66;
 5 , 0 ,ENGY,PQPC,35.00;
 6 , 0 ,ENGY,PQPC,27.80;
 7 , 0 ,ENGY,PQPC,23.61;
 8 , 0 ,ENGY,PQPC,30.00;
 9 , 0 ,ENGY,PQPC,29.36;
 10 , 0 ,ENGY,PQPC,23.00;
 11 , 0 ,ENGY,PQPC,22.94;
 12 , 0 ,ENGY,PQPC,31.37;
 13 , 0 ,ENGY,PQPC,28.00;
 14 , 0 ,ENGY,PQPC,22.97;
 15 , 0 ,ENGY,PQPC,22.20;
 16 , 0 ,ENGY,PQPC,22.94;
 17 , 0 ,ENGY,PQPC,28.00;
 18 , 0 ,ENGY,PQPC,36.10;
 19 , 0 ,ENGY,PQPC,50.21;
 20 , 0 ,ENGY,PQPC,41.90;
 21 , 0 ,ENGY,PQPC,37.27;
 22 , 0 ,ENGY,PQPC,32.63;
 23 , 0 ,ENGY,PQPC,22.97;
 24 , 0 ,ENGY,PQPC,14.37;
 1 , 0 ,10N,PQQC,0.10;
 2 , 0 ,10N,PQQC,0.11;
 3 , 0 ,10N,PQQC,0.11;
 4 , 0 ,10N,PQQC,0.11;
 5 , 0 ,10N,PQQC,0.12;
 6 , 0 ,10N,PQQC,0.12;
 7 , 0 ,10N,PQQC,0.13;
 8 , 0 ,10N,PQQC,0.13;
 9 , 0 ,10N,PQQC,0.12;
 10 , 0 ,10N,PQQC,0.10;
 11 , 0 ,10N,PQQC,0.10;
 12 , 0 ,10N,PQQC,0.12;
 13 , 0 ,10N,PQQC,0.11;
 14 , 0 ,10N,PQQC,0.11;
 15 , 0 ,10N,PQQC,0.11;
 16 , 0 ,10N,PQQC,0.10;
 17 , 0 ,10N,PQQC,0.10;
 18 , 0 ,10N,PQQC,0.15;
 19 , 0 ,10N,PQQC,0.18;
 20 , 0 ,10N,PQQC,0.16;
 21 , 0 ,10N,PQQC,0.12;
 22 , 0 ,10N,PQQC,0.11;
 23 , 0 ,10N,PQQC,0.13;
 24 , 0 ,10N,PQQC,0.13;
 1 , 0 ,30R,PQQC,0.10;
 2 , 0 ,30R,PQQC,0.11;
 3 , 0 ,30R,PQQC,0.11;
 4 , 0 ,30R,PQQC,0.11;
 5 , 0 ,30R,PQQC,0.12;
 6 , 0 ,30R,PQQC,0.12;
 7 , 0 ,30R,PQQC,0.13;
 8 , 0 ,30R,PQQC,0.13;
 9 , 0 ,30R,PQQC,0.12;
 10 , 0 ,30R,PQQC,0.10;
 11 , 0 ,30R,PQQC,0.10;
 12 , 0 ,30R,PQQC,0.12;
 13 , 0 ,30R,PQQC,0.11;
 14 , 0 ,30R,PQQC,0.11;
 15 , 0 ,30R,PQQC,0.11;
 16 , 0 ,30R,PQQC,0.10;
 17 , 0 ,30R,PQQC,0.10;
 18 , 0 ,30R,PQQC,0.10;
 19 , 0 ,30R,PQQC,0.10;
 20 , 0 ,30R,PQQC,0.10;
 21 , 0 ,30R,PQQC,0.10;
 22 , 0 ,30R,PQQC,0.10;
 23 , 0 ,30R,PQQC,0.13;
 24 , 0 ,30R,PQQC,0.13;
 1 , 0 ,ENGY,PQQC,22.62;
 2 , 0 ,ENGY,PQQC,27.81;
 3 , 0 ,ENGY,PQQC,23.13;
 4 , 0 ,ENGY,PQQC,32.66;
 5 , 0 ,ENGY,PQQC,35.00;
 6 , 0 ,ENGY,PQQC,27.80;
 7 , 0 ,ENGY,PQQC,23.61;
 8 , 0 ,ENGY,PQQC,30.00;
 9 , 0 ,ENGY,PQQC,29.36;
 10 , 0 ,ENGY,PQQC,23.00;
 11 , 0 ,ENGY,PQQC,22.94;
 12 , 0 ,ENGY,PQQC,31.37;
 13 , 0 ,ENGY,PQQC,28.00;
 14 , 0 ,ENGY,PQQC,22.97;
 15 , 0 ,ENGY,PQQC,22.20;
 16 , 0 ,ENGY,PQQC,22.94;
 17 , 0 ,ENGY,PQQC,28.00;
 18 , 0 ,ENGY,PQQC,36.10;
 19 , 0 ,ENGY,PQQC,50.21;
 20 , 0 ,ENGY,PQQC,41.90;
 21 , 0 ,ENGY,PQQC,37.27;
 22 , 0 ,ENGY,PQQC,32.63;
 23 , 0 ,ENGY,PQQC,22.97;
 24 , 0 ,ENGY,PQQC,14.37;
 1 , 0 ,10N,PQSK,0.10;
 2 , 0 ,10N,PQSK,0.11;
 3 , 0 ,10N,PQSK,0.11;
 4 , 0 ,10N,PQSK,0.11;
 5 , 0 ,10N,PQSK,0.12;
 6 , 0 ,10N,PQSK,0.12;
 7 , 0 ,10N,PQSK,0.13;
 8 , 0 ,10N,PQSK,0.13;
 9 , 0 ,10N,PQSK,0.12;
 10 , 0 ,10N,PQSK,0.10;
 11 , 0 ,10N,PQSK,0.10;
 12 , 0 ,10N,PQSK,0.12;
 13 , 0 ,10N,PQSK,0.11;
 14 , 0 ,10N,PQSK,0.11;
 15 , 0 ,10N,PQSK,0.11;
 16 , 0 ,10N,PQSK,0.10;
 17 , 0 ,10N,PQSK,0.10;
 18 , 0 ,10N,PQSK,0.15;
 19 , 0 ,10N,PQSK,0.18;
 20 , 0 ,10N,PQSK,0.16;
 21 , 0 ,10N,PQSK,0.12;
 22 , 0 ,10N,PQSK,0.11;
 23 , 0 ,10N,PQSK,0.13;
 24 , 0 ,10N,PQSK,0.13;
 1 , 0 ,30R,PQSK,0.10;
 2 , 0 ,30R,PQSK,0.11;
 3 , 0 ,30R,PQSK,0.11;
 4 , 0 ,30R,PQSK,0.11;
 5 , 0 ,30R,PQSK,0.12;
 6 , 0 ,30R,PQSK,0.12;
 7 , 0 ,30R,PQSK,0.13;
 8 , 0 ,30R,PQSK,0.13;
 9 , 0 ,30R,PQSK,0.12;
 10 , 0 ,30R,PQSK,0.10;
 11 , 0 ,30R,PQSK,0.10;
 12 , 0 ,30R,PQSK,0.12;
 13 , 0 ,30R,PQSK,0.11;
 14 , 0 ,30R,PQSK,0.11;
 15 , 0 ,30R,PQSK,0.11;
 16 , 0 ,30R,PQSK,0.10;
 17 , 0 ,30R,PQSK,0.10;
 18 , 0 ,30R,PQSK,0.10;
 19 , 0 ,30R,PQSK,0.10;
 20 , 0 ,30R,PQSK,0.10;
 21 , 0 ,30R,PQSK,0.10;
 22 , 0 ,30R,PQSK,0.10;
 23 , 0 ,30R,PQSK,0.13;
 24 , 0 ,30R,PQSK,0.13;
 1 , 0 ,ENGY,PQSK,22.62;
 2 , 0 ,ENGY,PQSK,27.81;
 3 , 0 ,ENGY,PQSK,23.13;
 4 , 0 ,ENGY,PQSK,32.66;
 5 , 0 ,ENGY,PQSK,35.00;
 6 , 0 ,ENGY,PQSK,27.80;
 7 , 0 ,ENGY,PQSK,23.61;
 8 , 0 ,ENGY,PQSK,30.00;
 9 , 0 ,ENGY,PQSK,29.36;
 10 , 0 ,ENGY,PQSK,23.00;
 11 , 0 ,ENGY,PQSK,22.94;
 12 , 0 ,ENGY,PQSK,31.37;
 13 , 0 ,ENGY,PQSK,28.00;
 14 , 0 ,ENGY,PQSK,22.97;
 15 , 0 ,ENGY,PQSK,22.20;
 16 , 0 ,ENGY,PQSK,22.94;
 17 , 0 ,ENGY,PQSK,28.00;
 18 , 0 ,ENGY,PQSK,36.10;
 19 , 0 ,ENGY,PQSK,50.21;
 20 , 0 ,ENGY,PQSK,41.90;
 21 , 0 ,ENGY,PQSK,37.27;
 22 , 0 ,ENGY,PQSK,32.63;
 23 , 0 ,ENGY,PQSK,22.97;
 24 , 0 ,ENGY,PQSK,14.37;
 1 , 0 ,10N,PQXY,0.10;
 2 , 0 ,10N,PQXY,0.11;
 3 , 0 ,10N,PQXY,0.11;
 4 , 0 ,10N,PQXY,0.11;
 5 , 0 ,10N,PQXY,0.12;
 6 , 0 ,10N,PQXY,0.12;
 7 , 0 ,10N,PQXY,0.13;
 8 , 0 ,10N,PQXY,0.13;
 9 , 0 ,10N,PQXY,0.12;
 10 , 0 ,10N,PQXY,0.10;
 11 , 0 ,10N,PQXY,0.10;
 12 , 0 ,10N,PQXY,0.12;
 13 , 0 ,10N,PQXY,0.11;
 14 , 0 ,10N,PQXY,0.11;
 15 , 0 ,10N,PQXY,0.11;
 16 , 0 ,10N,PQXY,0.10;
 17 , 0 ,10N,PQXY,0.10;
 18 , 0 ,10N,PQXY,0.15;
 19 , 0 ,10N,PQXY,0.18;
 20 , 0 ,10N,PQXY,0.16;
 21 , 0 ,10N,PQXY,0.12;
 22 , 0 ,10N,PQXY,0.11;
 23 , 0 ,10N,PQXY,0.13;
 24 , 0 ,10N,PQXY,0.13;
 1 , 0 ,30R,PQXY,0.10;
 2 , 0 ,30R,PQXY,0.11;
 3 , 0 ,30R,PQXY,0.11;
 4 , 0 ,30R,PQXY,0.11;
 5 , 0 ,30R,PQXY,0.12;
 6 , 0 ,30R,PQXY,0.12;
 7 , 0 ,30R,PQXY,0.13;
 8 , 0 ,30R,PQXY,0.13;
 9 , 0 ,30R,PQXY,0.12;
 10 , 0 ,30R,PQXY,0.10;
 11 , 0 ,30R,PQXY,0.10;
 12 , 0 ,30R,PQXY,0.12;
 13 , 0 ,30R,PQXY,0.11;
 14 , 0 ,30R,PQXY,0.11;
 15 , 0 ,30R,PQXY,0.11;
 16 , 0 ,30R,PQXY,0.10;
 17 , 0 ,30R,PQXY,0.10;
 18 , 0 ,30R,PQXY,0.10;
 19 , 0 ,30R,PQXY,0.10;
 20 , 0 ,30R,PQXY,0.10;
 21 , 0 ,30R,PQXY,0.10;
 22 , 0 ,30R,PQXY,0.10;
 23 , 0 ,30R,PQXY,0.13;
 24 , 0 ,30R,PQXY,0.13;
 1 , 0 ,ENGY,PQXY,22.62;
 2 , 0 ,ENGY,PQXY,27.81;
 3 , 0 ,ENGY,PQXY,23.13;
 4 , 0 ,ENGY,PQXY,32.66;
 5 , 0 ,ENGY,PQXY,35.00;
 6 , 0 ,ENGY,PQXY,27.80;
 7 , 0 ,ENGY,PQXY,23.61;
 8 , 0 ,ENGY,PQXY,30.00;
 9 , 0 ,ENGY,PQXY,29.36;
 10 , 0 ,ENGY,PQXY,23.00;
 11 , 0 ,ENGY,PQXY,22.94;
 12 , 0 ,ENGY,PQXY,31.37;
 13 , 0 ,ENGY,PQXY,28.00;
 14 , 0 ,ENGY,PQXY,22.97;
 15 , 0 ,ENGY,PQXY,22.20;
 16 , 0 ,ENGY,PQXY,22.94;
 17 , 0 ,ENGY,PQXY,28.00;
 18 , 0 ,ENGY,PQXY,36.10;
 19 , 0 ,ENGY,PQXY,50.21;
 20 , 0 ,ENGY,PQXY,41.90;
 21 , 0 ,ENGY,PQXY,37.27;
 22 , 0 ,ENGY,PQXY,32.63;
 23 , 0 ,ENGY,PQXY,22.97;
 24 , 0 ,ENGY,PQXY,14.37;
