PM,20240410,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,134.42;
 20 , 0 ,10N,PQDZ,47.34;
 21 , 0 ,10N,PQDZ,7.98;
 22 , 0 ,10N,PQDZ,0.75;
 23 , 0 ,10N,PQDZ,0.75;
 24 , 0 ,10N,PQDZ,0.19;
 1 , 0 ,30R,PQDZ,0.16;
 2 , 0 ,30R,PQDZ,0.16;
 3 , 0 ,30R,PQDZ,0.16;
 4 , 0 ,30R,PQDZ,0.16;
 5 , 0 ,30R,PQDZ,0.26;
 6 , 0 ,30R,PQDZ,0.75;
 7 , 0 ,30R,PQDZ,2.00;
 8 , 0 ,30R,PQDZ,0.75;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,0.23;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.51;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.22;
 15 , 0 ,30R,PQDZ,0.16;
 16 , 0 ,30R,PQDZ,1.20;
 17 , 0 ,30R,PQDZ,4.30;
 18 , 0 ,30R,PQDZ,10.00;
 19 , 0 ,30R,PQDZ,32.00;
 20 , 0 ,30R,PQDZ,29.37;
 21 , 0 ,30R,PQDZ,6.78;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.19;
 1 , 0 ,ENGY,PQDZ,31.00;
 2 , 0 ,ENGY,PQDZ,36.79;
 3 , 0 ,ENGY,PQDZ,35.44;
 4 , 0 ,ENGY,PQDZ,23.69;
 5 , 0 ,ENGY,PQDZ,42.24;
 6 , 0 ,ENGY,PQDZ,47.00;
 7 , 0 ,ENGY,PQDZ,42.57;
 8 , 0 ,ENGY,PQDZ,33.38;
 9 , 0 ,ENGY,PQDZ,31.31;
 10 , 0 ,ENGY,PQDZ,26.88;
 11 , 0 ,ENGY,PQDZ,33.00;
 12 , 0 ,ENGY,PQDZ,32.70;
 13 , 0 ,ENGY,PQDZ,33.11;
 14 , 0 ,ENGY,PQDZ,28.20;
 15 , 0 ,ENGY,PQDZ,21.63;
 16 , 0 ,ENGY,PQDZ,29.18;
 17 , 0 ,ENGY,PQDZ,33.38;
 18 , 0 ,ENGY,PQDZ,45.63;
 19 , 0 ,ENGY,PQDZ,184.46;
 20 , 0 ,ENGY,PQDZ,61.00;
 21 , 0 ,ENGY,PQDZ,38.54;
 22 , 0 ,ENGY,PQDZ,33.40;
 23 , 0 ,ENGY,PQDZ,24.48;
 24 , 0 ,ENGY,PQDZ,32.00;
 1 , 0 ,10N,PQHA,0.16;
 2 , 0 ,10N,PQHA,0.16;
 3 , 0 ,10N,PQHA,0.16;
 4 , 0 ,10N,PQHA,0.16;
 5 , 0 ,10N,PQHA,0.26;
 6 , 0 ,10N,PQHA,0.75;
 7 , 0 ,10N,PQHA,2.00;
 8 , 0 ,10N,PQHA,0.75;
 9 , 0 ,10N,PQHA,0.75;
 10 , 0 ,10N,PQHA,0.23;
 11 , 0 ,10N,PQHA,0.75;
 12 , 0 ,10N,PQHA,0.51;
 13 , 0 ,10N,PQHA,0.75;
 14 , 0 ,10N,PQHA,0.22;
 15 , 0 ,10N,PQHA,0.16;
 16 , 0 ,10N,PQHA,1.20;
 17 , 0 ,10N,PQHA,4.30;
 18 , 0 ,10N,PQHA,10.00;
 19 , 0 ,10N,PQHA,134.42;
 20 , 0 ,10N,PQHA,47.34;
 21 , 0 ,10N,PQHA,7.98;
 22 , 0 ,10N,PQHA,0.75;
 23 , 0 ,10N,PQHA,0.75;
 24 , 0 ,10N,PQHA,0.19;
 1 , 0 ,30R,PQHA,0.16;
 2 , 0 ,30R,PQHA,0.16;
 3 , 0 ,30R,PQHA,0.16;
 4 , 0 ,30R,PQHA,0.16;
 5 , 0 ,30R,PQHA,0.26;
 6 , 0 ,30R,PQHA,0.75;
 7 , 0 ,30R,PQHA,2.00;
 8 , 0 ,30R,PQHA,0.75;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,0.23;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.51;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.22;
 15 , 0 ,30R,PQHA,0.16;
 16 , 0 ,30R,PQHA,1.20;
 17 , 0 ,30R,PQHA,4.30;
 18 , 0 ,30R,PQHA,10.00;
 19 , 0 ,30R,PQHA,32.00;
 20 , 0 ,30R,PQHA,29.37;
 21 , 0 ,30R,PQHA,6.78;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.19;
 1 , 0 ,ENGY,PQHA,31.00;
 2 , 0 ,ENGY,PQHA,36.79;
 3 , 0 ,ENGY,PQHA,35.44;
 4 , 0 ,ENGY,PQHA,23.69;
 5 , 0 ,ENGY,PQHA,42.24;
 6 , 0 ,ENGY,PQHA,47.00;
 7 , 0 ,ENGY,PQHA,42.57;
 8 , 0 ,ENGY,PQHA,33.38;
 9 , 0 ,ENGY,PQHA,31.31;
 10 , 0 ,ENGY,PQHA,26.88;
 11 , 0 ,ENGY,PQHA,33.00;
 12 , 0 ,ENGY,PQHA,32.70;
 13 , 0 ,ENGY,PQHA,33.11;
 14 , 0 ,ENGY,PQHA,28.20;
 15 , 0 ,ENGY,PQHA,21.63;
 16 , 0 ,ENGY,PQHA,29.18;
 17 , 0 ,ENGY,PQHA,33.38;
 18 , 0 ,ENGY,PQHA,45.63;
 19 , 0 ,ENGY,PQHA,184.46;
 20 , 0 ,ENGY,PQHA,61.00;
 21 , 0 ,ENGY,PQHA,38.54;
 22 , 0 ,ENGY,PQHA,33.40;
 23 , 0 ,ENGY,PQHA,24.48;
 24 , 0 ,ENGY,PQHA,32.00;
 1 , 0 ,10N,PQHZ,0.16;
 2 , 0 ,10N,PQHZ,0.16;
 3 , 0 ,10N,PQHZ,0.16;
 4 , 0 ,10N,PQHZ,0.16;
 5 , 0 ,10N,PQHZ,0.26;
 6 , 0 ,10N,PQHZ,0.75;
 7 , 0 ,10N,PQHZ,2.00;
 8 , 0 ,10N,PQHZ,0.75;
 9 , 0 ,10N,PQHZ,0.75;
 10 , 0 ,10N,PQHZ,0.23;
 11 , 0 ,10N,PQHZ,0.75;
 12 , 0 ,10N,PQHZ,0.51;
 13 , 0 ,10N,PQHZ,0.75;
 14 , 0 ,10N,PQHZ,0.22;
 15 , 0 ,10N,PQHZ,0.16;
 16 , 0 ,10N,PQHZ,1.20;
 17 , 0 ,10N,PQHZ,4.30;
 18 , 0 ,10N,PQHZ,10.00;
 19 , 0 ,10N,PQHZ,134.42;
 20 , 0 ,10N,PQHZ,47.34;
 21 , 0 ,10N,PQHZ,7.98;
 22 , 0 ,10N,PQHZ,0.75;
 23 , 0 ,10N,PQHZ,0.75;
 24 , 0 ,10N,PQHZ,0.19;
 1 , 0 ,30R,PQHZ,0.16;
 2 , 0 ,30R,PQHZ,0.16;
 3 , 0 ,30R,PQHZ,0.16;
 4 , 0 ,30R,PQHZ,0.16;
 5 , 0 ,30R,PQHZ,0.26;
 6 , 0 ,30R,PQHZ,0.75;
 7 , 0 ,30R,PQHZ,2.00;
 8 , 0 ,30R,PQHZ,0.75;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,0.23;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.51;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.22;
 15 , 0 ,30R,PQHZ,0.16;
 16 , 0 ,30R,PQHZ,1.20;
 17 , 0 ,30R,PQHZ,4.30;
 18 , 0 ,30R,PQHZ,10.00;
 19 , 0 ,30R,PQHZ,32.00;
 20 , 0 ,30R,PQHZ,29.37;
 21 , 0 ,30R,PQHZ,6.78;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.19;
 1 , 0 ,ENGY,PQHZ,31.00;
 2 , 0 ,ENGY,PQHZ,36.79;
 3 , 0 ,ENGY,PQHZ,35.44;
 4 , 0 ,ENGY,PQHZ,23.69;
 5 , 0 ,ENGY,PQHZ,42.24;
 6 , 0 ,ENGY,PQHZ,47.00;
 7 , 0 ,ENGY,PQHZ,42.57;
 8 , 0 ,ENGY,PQHZ,33.38;
 9 , 0 ,ENGY,PQHZ,31.31;
 10 , 0 ,ENGY,PQHZ,26.88;
 11 , 0 ,ENGY,PQHZ,33.00;
 12 , 0 ,ENGY,PQHZ,32.70;
 13 , 0 ,ENGY,PQHZ,33.11;
 14 , 0 ,ENGY,PQHZ,28.20;
 15 , 0 ,ENGY,PQHZ,21.63;
 16 , 0 ,ENGY,PQHZ,29.18;
 17 , 0 ,ENGY,PQHZ,33.38;
 18 , 0 ,ENGY,PQHZ,45.63;
 19 , 0 ,ENGY,PQHZ,184.46;
 20 , 0 ,ENGY,PQHZ,61.00;
 21 , 0 ,ENGY,PQHZ,38.54;
 22 , 0 ,ENGY,PQHZ,33.40;
 23 , 0 ,ENGY,PQHZ,24.48;
 24 , 0 ,ENGY,PQHZ,32.00;
 1 , 0 ,10N,PQPC,0.16;
 2 , 0 ,10N,PQPC,0.16;
 3 , 0 ,10N,PQPC,0.16;
 4 , 0 ,10N,PQPC,0.16;
 5 , 0 ,10N,PQPC,0.26;
 6 , 0 ,10N,PQPC,0.75;
 7 , 0 ,10N,PQPC,2.00;
 8 , 0 ,10N,PQPC,0.75;
 9 , 0 ,10N,PQPC,0.75;
 10 , 0 ,10N,PQPC,0.23;
 11 , 0 ,10N,PQPC,0.75;
 12 , 0 ,10N,PQPC,0.51;
 13 , 0 ,10N,PQPC,0.75;
 14 , 0 ,10N,PQPC,0.22;
 15 , 0 ,10N,PQPC,0.16;
 16 , 0 ,10N,PQPC,1.20;
 17 , 0 ,10N,PQPC,4.30;
 18 , 0 ,10N,PQPC,10.00;
 19 , 0 ,10N,PQPC,134.42;
 20 , 0 ,10N,PQPC,47.34;
 21 , 0 ,10N,PQPC,7.98;
 22 , 0 ,10N,PQPC,0.75;
 23 , 0 ,10N,PQPC,0.75;
 24 , 0 ,10N,PQPC,0.19;
 1 , 0 ,30R,PQPC,0.16;
 2 , 0 ,30R,PQPC,0.16;
 3 , 0 ,30R,PQPC,0.16;
 4 , 0 ,30R,PQPC,0.16;
 5 , 0 ,30R,PQPC,0.26;
 6 , 0 ,30R,PQPC,0.75;
 7 , 0 ,30R,PQPC,2.00;
 8 , 0 ,30R,PQPC,0.75;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,0.23;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.51;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.22;
 15 , 0 ,30R,PQPC,0.16;
 16 , 0 ,30R,PQPC,1.20;
 17 , 0 ,30R,PQPC,4.30;
 18 , 0 ,30R,PQPC,10.00;
 19 , 0 ,30R,PQPC,32.00;
 20 , 0 ,30R,PQPC,29.37;
 21 , 0 ,30R,PQPC,6.78;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.19;
 1 , 0 ,ENGY,PQPC,31.00;
 2 , 0 ,ENGY,PQPC,36.79;
 3 , 0 ,ENGY,PQPC,35.44;
 4 , 0 ,ENGY,PQPC,23.69;
 5 , 0 ,ENGY,PQPC,42.24;
 6 , 0 ,ENGY,PQPC,47.00;
 7 , 0 ,ENGY,PQPC,42.57;
 8 , 0 ,ENGY,PQPC,33.38;
 9 , 0 ,ENGY,PQPC,31.31;
 10 , 0 ,ENGY,PQPC,26.88;
 11 , 0 ,ENGY,PQPC,33.00;
 12 , 0 ,ENGY,PQPC,32.70;
 13 , 0 ,ENGY,PQPC,33.11;
 14 , 0 ,ENGY,PQPC,28.20;
 15 , 0 ,ENGY,PQPC,21.63;
 16 , 0 ,ENGY,PQPC,29.18;
 17 , 0 ,ENGY,PQPC,33.38;
 18 , 0 ,ENGY,PQPC,45.63;
 19 , 0 ,ENGY,PQPC,184.46;
 20 , 0 ,ENGY,PQPC,61.00;
 21 , 0 ,ENGY,PQPC,38.54;
 22 , 0 ,ENGY,PQPC,33.40;
 23 , 0 ,ENGY,PQPC,24.48;
 24 , 0 ,ENGY,PQPC,32.00;
 1 , 0 ,10N,PQQC,0.16;
 2 , 0 ,10N,PQQC,0.16;
 3 , 0 ,10N,PQQC,0.16;
 4 , 0 ,10N,PQQC,0.16;
 5 , 0 ,10N,PQQC,0.26;
 6 , 0 ,10N,PQQC,0.75;
 7 , 0 ,10N,PQQC,2.00;
 8 , 0 ,10N,PQQC,0.75;
 9 , 0 ,10N,PQQC,0.75;
 10 , 0 ,10N,PQQC,0.23;
 11 , 0 ,10N,PQQC,0.75;
 12 , 0 ,10N,PQQC,0.51;
 13 , 0 ,10N,PQQC,0.75;
 14 , 0 ,10N,PQQC,0.22;
 15 , 0 ,10N,PQQC,0.16;
 16 , 0 ,10N,PQQC,1.20;
 17 , 0 ,10N,PQQC,4.30;
 18 , 0 ,10N,PQQC,10.00;
 19 , 0 ,10N,PQQC,134.42;
 20 , 0 ,10N,PQQC,47.34;
 21 , 0 ,10N,PQQC,7.98;
 22 , 0 ,10N,PQQC,0.75;
 23 , 0 ,10N,PQQC,0.75;
 24 , 0 ,10N,PQQC,0.19;
 1 , 0 ,30R,PQQC,0.16;
 2 , 0 ,30R,PQQC,0.16;
 3 , 0 ,30R,PQQC,0.16;
 4 , 0 ,30R,PQQC,0.16;
 5 , 0 ,30R,PQQC,0.26;
 6 , 0 ,30R,PQQC,0.75;
 7 , 0 ,30R,PQQC,2.00;
 8 , 0 ,30R,PQQC,0.75;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,0.23;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.51;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.22;
 15 , 0 ,30R,PQQC,0.16;
 16 , 0 ,30R,PQQC,1.20;
 17 , 0 ,30R,PQQC,4.30;
 18 , 0 ,30R,PQQC,10.00;
 19 , 0 ,30R,PQQC,32.00;
 20 , 0 ,30R,PQQC,29.37;
 21 , 0 ,30R,PQQC,6.78;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.19;
 1 , 0 ,ENGY,PQQC,31.00;
 2 , 0 ,ENGY,PQQC,36.79;
 3 , 0 ,ENGY,PQQC,35.44;
 4 , 0 ,ENGY,PQQC,23.69;
 5 , 0 ,ENGY,PQQC,42.24;
 6 , 0 ,ENGY,PQQC,47.00;
 7 , 0 ,ENGY,PQQC,42.57;
 8 , 0 ,ENGY,PQQC,33.38;
 9 , 0 ,ENGY,PQQC,31.31;
 10 , 0 ,ENGY,PQQC,26.88;
 11 , 0 ,ENGY,PQQC,33.00;
 12 , 0 ,ENGY,PQQC,32.70;
 13 , 0 ,ENGY,PQQC,33.11;
 14 , 0 ,ENGY,PQQC,28.20;
 15 , 0 ,ENGY,PQQC,21.63;
 16 , 0 ,ENGY,PQQC,29.18;
 17 , 0 ,ENGY,PQQC,33.38;
 18 , 0 ,ENGY,PQQC,45.63;
 19 , 0 ,ENGY,PQQC,184.46;
 20 , 0 ,ENGY,PQQC,61.00;
 21 , 0 ,ENGY,PQQC,38.54;
 22 , 0 ,ENGY,PQQC,33.40;
 23 , 0 ,ENGY,PQQC,24.48;
 24 , 0 ,ENGY,PQQC,32.00;
 1 , 0 ,10N,PQSK,0.16;
 2 , 0 ,10N,PQSK,0.16;
 3 , 0 ,10N,PQSK,0.16;
 4 , 0 ,10N,PQSK,0.16;
 5 , 0 ,10N,PQSK,0.26;
 6 , 0 ,10N,PQSK,0.75;
 7 , 0 ,10N,PQSK,2.00;
 8 , 0 ,10N,PQSK,0.75;
 9 , 0 ,10N,PQSK,0.75;
 10 , 0 ,10N,PQSK,0.23;
 11 , 0 ,10N,PQSK,0.75;
 12 , 0 ,10N,PQSK,0.51;
 13 , 0 ,10N,PQSK,0.75;
 14 , 0 ,10N,PQSK,0.22;
 15 , 0 ,10N,PQSK,0.16;
 16 , 0 ,10N,PQSK,1.20;
 17 , 0 ,10N,PQSK,4.30;
 18 , 0 ,10N,PQSK,10.00;
 19 , 0 ,10N,PQSK,134.42;
 20 , 0 ,10N,PQSK,47.34;
 21 , 0 ,10N,PQSK,7.98;
 22 , 0 ,10N,PQSK,0.75;
 23 , 0 ,10N,PQSK,0.75;
 24 , 0 ,10N,PQSK,0.19;
 1 , 0 ,30R,PQSK,0.16;
 2 , 0 ,30R,PQSK,0.16;
 3 , 0 ,30R,PQSK,0.16;
 4 , 0 ,30R,PQSK,0.16;
 5 , 0 ,30R,PQSK,0.26;
 6 , 0 ,30R,PQSK,0.75;
 7 , 0 ,30R,PQSK,2.00;
 8 , 0 ,30R,PQSK,0.75;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,0.23;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.51;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.22;
 15 , 0 ,30R,PQSK,0.16;
 16 , 0 ,30R,PQSK,1.20;
 17 , 0 ,30R,PQSK,4.30;
 18 , 0 ,30R,PQSK,10.00;
 19 , 0 ,30R,PQSK,32.00;
 20 , 0 ,30R,PQSK,29.37;
 21 , 0 ,30R,PQSK,6.78;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.19;
 1 , 0 ,ENGY,PQSK,31.00;
 2 , 0 ,ENGY,PQSK,36.79;
 3 , 0 ,ENGY,PQSK,35.44;
 4 , 0 ,ENGY,PQSK,23.69;
 5 , 0 ,ENGY,PQSK,42.24;
 6 , 0 ,ENGY,PQSK,47.00;
 7 , 0 ,ENGY,PQSK,42.57;
 8 , 0 ,ENGY,PQSK,33.38;
 9 , 0 ,ENGY,PQSK,31.31;
 10 , 0 ,ENGY,PQSK,26.88;
 11 , 0 ,ENGY,PQSK,33.00;
 12 , 0 ,ENGY,PQSK,32.70;
 13 , 0 ,ENGY,PQSK,33.11;
 14 , 0 ,ENGY,PQSK,28.20;
 15 , 0 ,ENGY,PQSK,21.63;
 16 , 0 ,ENGY,PQSK,29.18;
 17 , 0 ,ENGY,PQSK,33.38;
 18 , 0 ,ENGY,PQSK,45.63;
 19 , 0 ,ENGY,PQSK,184.46;
 20 , 0 ,ENGY,PQSK,61.00;
 21 , 0 ,ENGY,PQSK,38.54;
 22 , 0 ,ENGY,PQSK,33.40;
 23 , 0 ,ENGY,PQSK,24.48;
 24 , 0 ,ENGY,PQSK,32.00;
 1 , 0 ,10N,PQXY,0.16;
 2 , 0 ,10N,PQXY,0.16;
 3 , 0 ,10N,PQXY,0.16;
 4 , 0 ,10N,PQXY,0.16;
 5 , 0 ,10N,PQXY,0.26;
 6 , 0 ,10N,PQXY,0.75;
 7 , 0 ,10N,PQXY,2.00;
 8 , 0 ,10N,PQXY,0.75;
 9 , 0 ,10N,PQXY,0.75;
 10 , 0 ,10N,PQXY,0.23;
 11 , 0 ,10N,PQXY,0.75;
 12 , 0 ,10N,PQXY,0.51;
 13 , 0 ,10N,PQXY,0.75;
 14 , 0 ,10N,PQXY,0.22;
 15 , 0 ,10N,PQXY,0.16;
 16 , 0 ,10N,PQXY,1.20;
 17 , 0 ,10N,PQXY,4.30;
 18 , 0 ,10N,PQXY,10.00;
 19 , 0 ,10N,PQXY,134.42;
 20 , 0 ,10N,PQXY,47.34;
 21 , 0 ,10N,PQXY,7.98;
 22 , 0 ,10N,PQXY,0.75;
 23 , 0 ,10N,PQXY,0.75;
 24 , 0 ,10N,PQXY,0.19;
 1 , 0 ,30R,PQXY,0.16;
 2 , 0 ,30R,PQXY,0.16;
 3 , 0 ,30R,PQXY,0.16;
 4 , 0 ,30R,PQXY,0.16;
 5 , 0 ,30R,PQXY,0.26;
 6 , 0 ,30R,PQXY,0.75;
 7 , 0 ,30R,PQXY,2.00;
 8 , 0 ,30R,PQXY,0.75;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,0.23;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.51;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.22;
 15 , 0 ,30R,PQXY,0.16;
 16 , 0 ,30R,PQXY,1.20;
 17 , 0 ,30R,PQXY,4.30;
 18 , 0 ,30R,PQXY,10.00;
 19 , 0 ,30R,PQXY,32.00;
 20 , 0 ,30R,PQXY,29.37;
 21 , 0 ,30R,PQXY,6.78;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.19;
 1 , 0 ,ENGY,PQXY,31.00;
 2 , 0 ,ENGY,PQXY,36.79;
 3 , 0 ,ENGY,PQXY,35.44;
 4 , 0 ,ENGY,PQXY,23.69;
 5 , 0 ,ENGY,PQXY,42.24;
 6 , 0 ,ENGY,PQXY,47.00;
 7 , 0 ,ENGY,PQXY,42.57;
 8 , 0 ,ENGY,PQXY,33.38;
 9 , 0 ,ENGY,PQXY,31.31;
 10 , 0 ,ENGY,PQXY,26.88;
 11 , 0 ,ENGY,PQXY,33.00;
 12 , 0 ,ENGY,PQXY,32.70;
 13 , 0 ,ENGY,PQXY,33.11;
 14 , 0 ,ENGY,PQXY,28.20;
 15 , 0 ,ENGY,PQXY,21.63;
 16 , 0 ,ENGY,PQXY,29.18;
 17 , 0 ,ENGY,PQXY,33.38;
 18 , 0 ,ENGY,PQXY,45.63;
 19 , 0 ,ENGY,PQXY,184.46;
 20 , 0 ,ENGY,PQXY,61.00;
 21 , 0 ,ENGY,PQXY,38.54;
 22 , 0 ,ENGY,PQXY,33.40;
 23 , 0 ,ENGY,PQXY,24.48;
 24 , 0 ,ENGY,PQXY,32.00;
