PM,20240509,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,21.33;
 20 , 0 ,10N,PQDZ,25.45;
 21 , 0 ,10N,PQDZ,25.39;
 22 , 0 ,10N,PQDZ,10.90;
 23 , 0 ,10N,PQDZ,6.64;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,0.29;
 2 , 0 ,30R,PQDZ,0.23;
 3 , 0 ,30R,PQDZ,0.29;
 4 , 0 ,30R,PQDZ,0.23;
 5 , 0 ,30R,PQDZ,0.56;
 6 , 0 ,30R,PQDZ,0.75;
 7 , 0 ,30R,PQDZ,1.10;
 8 , 0 ,30R,PQDZ,2.11;
 9 , 0 ,30R,PQDZ,1.36;
 10 , 0 ,30R,PQDZ,2.00;
 11 , 0 ,30R,PQDZ,2.00;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.75;
 15 , 0 ,30R,PQDZ,1.41;
 16 , 0 ,30R,PQDZ,5.27;
 17 , 0 ,30R,PQDZ,8.62;
 18 , 0 ,30R,PQDZ,10.61;
 19 , 0 ,30R,PQDZ,12.60;
 20 , 0 ,30R,PQDZ,11.00;
 21 , 0 ,30R,PQDZ,11.00;
 22 , 0 ,30R,PQDZ,3.53;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,28.95;
 2 , 0 ,ENGY,PQDZ,29.27;
 3 , 0 ,ENGY,PQDZ,30.30;
 4 , 0 ,ENGY,PQDZ,23.53;
 5 , 0 ,ENGY,PQDZ,28.86;
 6 , 0 ,ENGY,PQDZ,37.07;
 7 , 0 ,ENGY,PQDZ,36.38;
 8 , 0 ,ENGY,PQDZ,34.36;
 9 , 0 ,ENGY,PQDZ,40.00;
 10 , 0 ,ENGY,PQDZ,33.61;
 11 , 0 ,ENGY,PQDZ,32.59;
 12 , 0 ,ENGY,PQDZ,28.66;
 13 , 0 ,ENGY,PQDZ,29.79;
 14 , 0 ,ENGY,PQDZ,33.61;
 15 , 0 ,ENGY,PQDZ,33.61;
 16 , 0 ,ENGY,PQDZ,40.50;
 17 , 0 ,ENGY,PQDZ,40.50;
 18 , 0 ,ENGY,PQDZ,43.00;
 19 , 0 ,ENGY,PQDZ,43.00;
 20 , 0 ,ENGY,PQDZ,43.00;
 21 , 0 ,ENGY,PQDZ,43.00;
 22 , 0 ,ENGY,PQDZ,32.57;
 23 , 0 ,ENGY,PQDZ,28.55;
 24 , 0 ,ENGY,PQDZ,23.54;
 1 , 0 ,10N,PQHA,0.29;
 2 , 0 ,10N,PQHA,0.23;
 3 , 0 ,10N,PQHA,0.29;
 4 , 0 ,10N,PQHA,0.23;
 5 , 0 ,10N,PQHA,0.56;
 6 , 0 ,10N,PQHA,0.75;
 7 , 0 ,10N,PQHA,1.10;
 8 , 0 ,10N,PQHA,2.11;
 9 , 0 ,10N,PQHA,1.36;
 10 , 0 ,10N,PQHA,2.48;
 11 , 0 ,10N,PQHA,3.00;
 12 , 0 ,10N,PQHA,2.22;
 13 , 0 ,10N,PQHA,0.75;
 14 , 0 ,10N,PQHA,0.75;
 15 , 0 ,10N,PQHA,1.41;
 16 , 0 ,10N,PQHA,5.27;
 17 , 0 ,10N,PQHA,15.00;
 18 , 0 ,10N,PQHA,21.33;
 19 , 0 ,10N,PQHA,21.33;
 20 , 0 ,10N,PQHA,25.45;
 21 , 0 ,10N,PQHA,25.39;
 22 , 0 ,10N,PQHA,10.90;
 23 , 0 ,10N,PQHA,6.64;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,0.29;
 2 , 0 ,30R,PQHA,0.23;
 3 , 0 ,30R,PQHA,0.29;
 4 , 0 ,30R,PQHA,0.23;
 5 , 0 ,30R,PQHA,0.56;
 6 , 0 ,30R,PQHA,0.75;
 7 , 0 ,30R,PQHA,1.10;
 8 , 0 ,30R,PQHA,2.11;
 9 , 0 ,30R,PQHA,1.36;
 10 , 0 ,30R,PQHA,2.00;
 11 , 0 ,30R,PQHA,2.00;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.75;
 15 , 0 ,30R,PQHA,1.41;
 16 , 0 ,30R,PQHA,5.27;
 17 , 0 ,30R,PQHA,8.62;
 18 , 0 ,30R,PQHA,10.61;
 19 , 0 ,30R,PQHA,12.60;
 20 , 0 ,30R,PQHA,11.00;
 21 , 0 ,30R,PQHA,11.00;
 22 , 0 ,30R,PQHA,3.53;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,28.95;
 2 , 0 ,ENGY,PQHA,29.27;
 3 , 0 ,ENGY,PQHA,30.30;
 4 , 0 ,ENGY,PQHA,23.53;
 5 , 0 ,ENGY,PQHA,28.86;
 6 , 0 ,ENGY,PQHA,37.07;
 7 , 0 ,ENGY,PQHA,36.38;
 8 , 0 ,ENGY,PQHA,34.36;
 9 , 0 ,ENGY,PQHA,40.00;
 10 , 0 ,ENGY,PQHA,33.61;
 11 , 0 ,ENGY,PQHA,32.59;
 12 , 0 ,ENGY,PQHA,28.66;
 13 , 0 ,ENGY,PQHA,29.79;
 14 , 0 ,ENGY,PQHA,33.61;
 15 , 0 ,ENGY,PQHA,33.61;
 16 , 0 ,ENGY,PQHA,40.50;
 17 , 0 ,ENGY,PQHA,40.50;
 18 , 0 ,ENGY,PQHA,43.00;
 19 , 0 ,ENGY,PQHA,43.00;
 20 , 0 ,ENGY,PQHA,43.00;
 21 , 0 ,ENGY,PQHA,43.00;
 22 , 0 ,ENGY,PQHA,32.57;
 23 , 0 ,ENGY,PQHA,28.55;
 24 , 0 ,ENGY,PQHA,23.54;
 1 , 0 ,10N,PQHZ,0.29;
 2 , 0 ,10N,PQHZ,0.23;
 3 , 0 ,10N,PQHZ,0.29;
 4 , 0 ,10N,PQHZ,0.23;
 5 , 0 ,10N,PQHZ,0.56;
 6 , 0 ,10N,PQHZ,0.75;
 7 , 0 ,10N,PQHZ,1.10;
 8 , 0 ,10N,PQHZ,2.11;
 9 , 0 ,10N,PQHZ,1.36;
 10 , 0 ,10N,PQHZ,2.48;
 11 , 0 ,10N,PQHZ,3.00;
 12 , 0 ,10N,PQHZ,2.22;
 13 , 0 ,10N,PQHZ,0.75;
 14 , 0 ,10N,PQHZ,0.75;
 15 , 0 ,10N,PQHZ,1.41;
 16 , 0 ,10N,PQHZ,5.27;
 17 , 0 ,10N,PQHZ,15.00;
 18 , 0 ,10N,PQHZ,21.33;
 19 , 0 ,10N,PQHZ,21.33;
 20 , 0 ,10N,PQHZ,25.45;
 21 , 0 ,10N,PQHZ,25.39;
 22 , 0 ,10N,PQHZ,10.90;
 23 , 0 ,10N,PQHZ,6.64;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,0.29;
 2 , 0 ,30R,PQHZ,0.23;
 3 , 0 ,30R,PQHZ,0.29;
 4 , 0 ,30R,PQHZ,0.23;
 5 , 0 ,30R,PQHZ,0.56;
 6 , 0 ,30R,PQHZ,0.75;
 7 , 0 ,30R,PQHZ,1.10;
 8 , 0 ,30R,PQHZ,2.11;
 9 , 0 ,30R,PQHZ,1.36;
 10 , 0 ,30R,PQHZ,2.00;
 11 , 0 ,30R,PQHZ,2.00;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.75;
 15 , 0 ,30R,PQHZ,1.41;
 16 , 0 ,30R,PQHZ,5.27;
 17 , 0 ,30R,PQHZ,8.62;
 18 , 0 ,30R,PQHZ,10.61;
 19 , 0 ,30R,PQHZ,12.60;
 20 , 0 ,30R,PQHZ,11.00;
 21 , 0 ,30R,PQHZ,11.00;
 22 , 0 ,30R,PQHZ,3.53;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,28.95;
 2 , 0 ,ENGY,PQHZ,29.27;
 3 , 0 ,ENGY,PQHZ,30.30;
 4 , 0 ,ENGY,PQHZ,23.53;
 5 , 0 ,ENGY,PQHZ,28.86;
 6 , 0 ,ENGY,PQHZ,37.07;
 7 , 0 ,ENGY,PQHZ,36.38;
 8 , 0 ,ENGY,PQHZ,34.36;
 9 , 0 ,ENGY,PQHZ,40.00;
 10 , 0 ,ENGY,PQHZ,33.61;
 11 , 0 ,ENGY,PQHZ,32.59;
 12 , 0 ,ENGY,PQHZ,28.66;
 13 , 0 ,ENGY,PQHZ,29.79;
 14 , 0 ,ENGY,PQHZ,33.61;
 15 , 0 ,ENGY,PQHZ,33.61;
 16 , 0 ,ENGY,PQHZ,40.50;
 17 , 0 ,ENGY,PQHZ,40.50;
 18 , 0 ,ENGY,PQHZ,43.00;
 19 , 0 ,ENGY,PQHZ,43.00;
 20 , 0 ,ENGY,PQHZ,43.00;
 21 , 0 ,ENGY,PQHZ,43.00;
 22 , 0 ,ENGY,PQHZ,32.57;
 23 , 0 ,ENGY,PQHZ,28.55;
 24 , 0 ,ENGY,PQHZ,23.54;
 1 , 0 ,10N,PQPC,0.29;
 2 , 0 ,10N,PQPC,0.23;
 3 , 0 ,10N,PQPC,0.29;
 4 , 0 ,10N,PQPC,0.23;
 5 , 0 ,10N,PQPC,0.56;
 6 , 0 ,10N,PQPC,0.75;
 7 , 0 ,10N,PQPC,1.10;
 8 , 0 ,10N,PQPC,2.11;
 9 , 0 ,10N,PQPC,1.36;
 10 , 0 ,10N,PQPC,2.48;
 11 , 0 ,10N,PQPC,3.00;
 12 , 0 ,10N,PQPC,2.22;
 13 , 0 ,10N,PQPC,0.75;
 14 , 0 ,10N,PQPC,0.75;
 15 , 0 ,10N,PQPC,1.41;
 16 , 0 ,10N,PQPC,5.27;
 17 , 0 ,10N,PQPC,15.00;
 18 , 0 ,10N,PQPC,21.33;
 19 , 0 ,10N,PQPC,21.33;
 20 , 0 ,10N,PQPC,25.45;
 21 , 0 ,10N,PQPC,25.39;
 22 , 0 ,10N,PQPC,10.90;
 23 , 0 ,10N,PQPC,6.64;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,0.29;
 2 , 0 ,30R,PQPC,0.23;
 3 , 0 ,30R,PQPC,0.29;
 4 , 0 ,30R,PQPC,0.23;
 5 , 0 ,30R,PQPC,0.56;
 6 , 0 ,30R,PQPC,0.75;
 7 , 0 ,30R,PQPC,1.10;
 8 , 0 ,30R,PQPC,2.11;
 9 , 0 ,30R,PQPC,1.36;
 10 , 0 ,30R,PQPC,2.00;
 11 , 0 ,30R,PQPC,2.00;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.75;
 15 , 0 ,30R,PQPC,1.41;
 16 , 0 ,30R,PQPC,5.27;
 17 , 0 ,30R,PQPC,8.62;
 18 , 0 ,30R,PQPC,10.61;
 19 , 0 ,30R,PQPC,12.60;
 20 , 0 ,30R,PQPC,11.00;
 21 , 0 ,30R,PQPC,11.00;
 22 , 0 ,30R,PQPC,3.53;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,28.95;
 2 , 0 ,ENGY,PQPC,29.27;
 3 , 0 ,ENGY,PQPC,30.30;
 4 , 0 ,ENGY,PQPC,23.53;
 5 , 0 ,ENGY,PQPC,28.86;
 6 , 0 ,ENGY,PQPC,37.07;
 7 , 0 ,ENGY,PQPC,36.38;
 8 , 0 ,ENGY,PQPC,34.36;
 9 , 0 ,ENGY,PQPC,40.00;
 10 , 0 ,ENGY,PQPC,33.61;
 11 , 0 ,ENGY,PQPC,32.59;
 12 , 0 ,ENGY,PQPC,28.66;
 13 , 0 ,ENGY,PQPC,29.79;
 14 , 0 ,ENGY,PQPC,33.61;
 15 , 0 ,ENGY,PQPC,33.61;
 16 , 0 ,ENGY,PQPC,40.50;
 17 , 0 ,ENGY,PQPC,40.50;
 18 , 0 ,ENGY,PQPC,43.00;
 19 , 0 ,ENGY,PQPC,43.00;
 20 , 0 ,ENGY,PQPC,43.00;
 21 , 0 ,ENGY,PQPC,43.00;
 22 , 0 ,ENGY,PQPC,32.57;
 23 , 0 ,ENGY,PQPC,28.55;
 24 , 0 ,ENGY,PQPC,23.54;
 1 , 0 ,10N,PQQC,0.29;
 2 , 0 ,10N,PQQC,0.23;
 3 , 0 ,10N,PQQC,0.29;
 4 , 0 ,10N,PQQC,0.23;
 5 , 0 ,10N,PQQC,0.56;
 6 , 0 ,10N,PQQC,0.75;
 7 , 0 ,10N,PQQC,1.10;
 8 , 0 ,10N,PQQC,2.11;
 9 , 0 ,10N,PQQC,1.36;
 10 , 0 ,10N,PQQC,2.48;
 11 , 0 ,10N,PQQC,3.00;
 12 , 0 ,10N,PQQC,2.22;
 13 , 0 ,10N,PQQC,0.75;
 14 , 0 ,10N,PQQC,0.75;
 15 , 0 ,10N,PQQC,1.41;
 16 , 0 ,10N,PQQC,5.27;
 17 , 0 ,10N,PQQC,15.00;
 18 , 0 ,10N,PQQC,21.33;
 19 , 0 ,10N,PQQC,21.33;
 20 , 0 ,10N,PQQC,25.45;
 21 , 0 ,10N,PQQC,25.39;
 22 , 0 ,10N,PQQC,10.90;
 23 , 0 ,10N,PQQC,6.64;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,0.29;
 2 , 0 ,30R,PQQC,0.23;
 3 , 0 ,30R,PQQC,0.29;
 4 , 0 ,30R,PQQC,0.23;
 5 , 0 ,30R,PQQC,0.56;
 6 , 0 ,30R,PQQC,0.75;
 7 , 0 ,30R,PQQC,1.10;
 8 , 0 ,30R,PQQC,2.11;
 9 , 0 ,30R,PQQC,1.36;
 10 , 0 ,30R,PQQC,2.00;
 11 , 0 ,30R,PQQC,2.00;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.75;
 15 , 0 ,30R,PQQC,1.41;
 16 , 0 ,30R,PQQC,5.27;
 17 , 0 ,30R,PQQC,8.62;
 18 , 0 ,30R,PQQC,10.61;
 19 , 0 ,30R,PQQC,12.60;
 20 , 0 ,30R,PQQC,11.00;
 21 , 0 ,30R,PQQC,11.00;
 22 , 0 ,30R,PQQC,3.53;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,28.95;
 2 , 0 ,ENGY,PQQC,29.27;
 3 , 0 ,ENGY,PQQC,30.30;
 4 , 0 ,ENGY,PQQC,23.53;
 5 , 0 ,ENGY,PQQC,28.86;
 6 , 0 ,ENGY,PQQC,37.07;
 7 , 0 ,ENGY,PQQC,36.38;
 8 , 0 ,ENGY,PQQC,34.36;
 9 , 0 ,ENGY,PQQC,40.00;
 10 , 0 ,ENGY,PQQC,33.61;
 11 , 0 ,ENGY,PQQC,32.59;
 12 , 0 ,ENGY,PQQC,28.66;
 13 , 0 ,ENGY,PQQC,29.79;
 14 , 0 ,ENGY,PQQC,33.61;
 15 , 0 ,ENGY,PQQC,33.61;
 16 , 0 ,ENGY,PQQC,40.50;
 17 , 0 ,ENGY,PQQC,40.50;
 18 , 0 ,ENGY,PQQC,43.00;
 19 , 0 ,ENGY,PQQC,43.00;
 20 , 0 ,ENGY,PQQC,43.00;
 21 , 0 ,ENGY,PQQC,43.00;
 22 , 0 ,ENGY,PQQC,32.57;
 23 , 0 ,ENGY,PQQC,28.55;
 24 , 0 ,ENGY,PQQC,23.54;
 1 , 0 ,10N,PQSK,0.29;
 2 , 0 ,10N,PQSK,0.23;
 3 , 0 ,10N,PQSK,0.29;
 4 , 0 ,10N,PQSK,0.23;
 5 , 0 ,10N,PQSK,0.56;
 6 , 0 ,10N,PQSK,0.75;
 7 , 0 ,10N,PQSK,1.10;
 8 , 0 ,10N,PQSK,2.11;
 9 , 0 ,10N,PQSK,1.36;
 10 , 0 ,10N,PQSK,2.48;
 11 , 0 ,10N,PQSK,3.00;
 12 , 0 ,10N,PQSK,2.22;
 13 , 0 ,10N,PQSK,0.75;
 14 , 0 ,10N,PQSK,0.75;
 15 , 0 ,10N,PQSK,1.41;
 16 , 0 ,10N,PQSK,5.27;
 17 , 0 ,10N,PQSK,15.00;
 18 , 0 ,10N,PQSK,21.33;
 19 , 0 ,10N,PQSK,21.33;
 20 , 0 ,10N,PQSK,25.45;
 21 , 0 ,10N,PQSK,25.39;
 22 , 0 ,10N,PQSK,10.90;
 23 , 0 ,10N,PQSK,6.64;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,0.29;
 2 , 0 ,30R,PQSK,0.23;
 3 , 0 ,30R,PQSK,0.29;
 4 , 0 ,30R,PQSK,0.23;
 5 , 0 ,30R,PQSK,0.56;
 6 , 0 ,30R,PQSK,0.75;
 7 , 0 ,30R,PQSK,1.10;
 8 , 0 ,30R,PQSK,2.11;
 9 , 0 ,30R,PQSK,1.36;
 10 , 0 ,30R,PQSK,2.00;
 11 , 0 ,30R,PQSK,2.00;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.75;
 15 , 0 ,30R,PQSK,1.41;
 16 , 0 ,30R,PQSK,5.27;
 17 , 0 ,30R,PQSK,8.62;
 18 , 0 ,30R,PQSK,10.61;
 19 , 0 ,30R,PQSK,12.60;
 20 , 0 ,30R,PQSK,11.00;
 21 , 0 ,30R,PQSK,11.00;
 22 , 0 ,30R,PQSK,3.53;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,28.95;
 2 , 0 ,ENGY,PQSK,29.27;
 3 , 0 ,ENGY,PQSK,30.30;
 4 , 0 ,ENGY,PQSK,23.53;
 5 , 0 ,ENGY,PQSK,28.86;
 6 , 0 ,ENGY,PQSK,37.07;
 7 , 0 ,ENGY,PQSK,36.38;
 8 , 0 ,ENGY,PQSK,34.36;
 9 , 0 ,ENGY,PQSK,40.00;
 10 , 0 ,ENGY,PQSK,33.61;
 11 , 0 ,ENGY,PQSK,32.59;
 12 , 0 ,ENGY,PQSK,28.66;
 13 , 0 ,ENGY,PQSK,29.79;
 14 , 0 ,ENGY,PQSK,33.61;
 15 , 0 ,ENGY,PQSK,33.61;
 16 , 0 ,ENGY,PQSK,40.50;
 17 , 0 ,ENGY,PQSK,40.50;
 18 , 0 ,ENGY,PQSK,43.00;
 19 , 0 ,ENGY,PQSK,43.00;
 20 , 0 ,ENGY,PQSK,43.00;
 21 , 0 ,ENGY,PQSK,43.00;
 22 , 0 ,ENGY,PQSK,32.57;
 23 , 0 ,ENGY,PQSK,28.55;
 24 , 0 ,ENGY,PQSK,23.54;
 1 , 0 ,10N,PQXY,0.29;
 2 , 0 ,10N,PQXY,0.23;
 3 , 0 ,10N,PQXY,0.29;
 4 , 0 ,10N,PQXY,0.23;
 5 , 0 ,10N,PQXY,0.56;
 6 , 0 ,10N,PQXY,0.75;
 7 , 0 ,10N,PQXY,1.10;
 8 , 0 ,10N,PQXY,2.11;
 9 , 0 ,10N,PQXY,1.36;
 10 , 0 ,10N,PQXY,2.48;
 11 , 0 ,10N,PQXY,3.00;
 12 , 0 ,10N,PQXY,2.22;
 13 , 0 ,10N,PQXY,0.75;
 14 , 0 ,10N,PQXY,0.75;
 15 , 0 ,10N,PQXY,1.41;
 16 , 0 ,10N,PQXY,5.27;
 17 , 0 ,10N,PQXY,15.00;
 18 , 0 ,10N,PQXY,21.33;
 19 , 0 ,10N,PQXY,21.33;
 20 , 0 ,10N,PQXY,25.45;
 21 , 0 ,10N,PQXY,25.39;
 22 , 0 ,10N,PQXY,10.90;
 23 , 0 ,10N,PQXY,6.64;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,0.29;
 2 , 0 ,30R,PQXY,0.23;
 3 , 0 ,30R,PQXY,0.29;
 4 , 0 ,30R,PQXY,0.23;
 5 , 0 ,30R,PQXY,0.56;
 6 , 0 ,30R,PQXY,0.75;
 7 , 0 ,30R,PQXY,1.10;
 8 , 0 ,30R,PQXY,2.11;
 9 , 0 ,30R,PQXY,1.36;
 10 , 0 ,30R,PQXY,2.00;
 11 , 0 ,30R,PQXY,2.00;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.75;
 15 , 0 ,30R,PQXY,1.41;
 16 , 0 ,30R,PQXY,5.27;
 17 , 0 ,30R,PQXY,8.62;
 18 , 0 ,30R,PQXY,10.61;
 19 , 0 ,30R,PQXY,12.60;
 20 , 0 ,30R,PQXY,11.00;
 21 , 0 ,30R,PQXY,11.00;
 22 , 0 ,30R,PQXY,3.53;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,28.95;
 2 , 0 ,ENGY,PQXY,29.27;
 3 , 0 ,ENGY,PQXY,30.30;
 4 , 0 ,ENGY,PQXY,23.53;
 5 , 0 ,ENGY,PQXY,28.86;
 6 , 0 ,ENGY,PQXY,37.07;
 7 , 0 ,ENGY,PQXY,36.38;
 8 , 0 ,ENGY,PQXY,34.36;
 9 , 0 ,ENGY,PQXY,40.00;
 10 , 0 ,ENGY,PQXY,33.61;
 11 , 0 ,ENGY,PQXY,32.59;
 12 , 0 ,ENGY,PQXY,28.66;
 13 , 0 ,ENGY,PQXY,29.79;
 14 , 0 ,ENGY,PQXY,33.61;
 15 , 0 ,ENGY,PQXY,33.61;
 16 , 0 ,ENGY,PQXY,40.50;
 17 , 0 ,ENGY,PQXY,40.50;
 18 , 0 ,ENGY,PQXY,43.00;
 19 , 0 ,ENGY,PQXY,43.00;
 20 , 0 ,ENGY,PQXY,43.00;
 21 , 0 ,ENGY,PQXY,43.00;
 22 , 0 ,ENGY,PQXY,32.57;
 23 , 0 ,ENGY,PQXY,28.55;
 24 , 0 ,ENGY,PQXY,23.54;
