PM,20240414,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,7.95;
 20 , 0 ,10N,PQDZ,9.97;
 21 , 0 ,10N,PQDZ,9.47;
 22 , 0 ,10N,PQDZ,0.75;
 23 , 0 ,10N,PQDZ,0.47;
 24 , 0 ,10N,PQDZ,0.15;
 1 , 0 ,30R,PQDZ,0.23;
 2 , 0 ,30R,PQDZ,0.75;
 3 , 0 ,30R,PQDZ,0.21;
 4 , 0 ,30R,PQDZ,0.21;
 5 , 0 ,30R,PQDZ,0.23;
 6 , 0 ,30R,PQDZ,1.22;
 7 , 0 ,30R,PQDZ,1.68;
 8 , 0 ,30R,PQDZ,3.07;
 9 , 0 ,30R,PQDZ,3.80;
 10 , 0 ,30R,PQDZ,2.00;
 11 , 0 ,30R,PQDZ,2.33;
 12 , 0 ,30R,PQDZ,1.73;
 13 , 0 ,30R,PQDZ,1.05;
 14 , 0 ,30R,PQDZ,2.00;
 15 , 0 ,30R,PQDZ,2.33;
 16 , 0 ,30R,PQDZ,1.03;
 17 , 0 ,30R,PQDZ,1.04;
 18 , 0 ,30R,PQDZ,2.23;
 19 , 0 ,30R,PQDZ,7.95;
 20 , 0 ,30R,PQDZ,9.97;
 21 , 0 ,30R,PQDZ,9.47;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.47;
 24 , 0 ,30R,PQDZ,0.15;
 1 , 0 ,ENGY,PQDZ,20.21;
 2 , 0 ,ENGY,PQDZ,20.15;
 3 , 0 ,ENGY,PQDZ,21.00;
 4 , 0 ,ENGY,PQDZ,25.00;
 5 , 0 ,ENGY,PQDZ,25.00;
 6 , 0 ,ENGY,PQDZ,20.21;
 7 , 0 ,ENGY,PQDZ,30.30;
 8 , 0 ,ENGY,PQDZ,14.39;
 9 , 0 ,ENGY,PQDZ,14.34;
 10 , 0 ,ENGY,PQDZ,24.89;
 11 , 0 ,ENGY,PQDZ,14.39;
 12 , 0 ,ENGY,PQDZ,14.34;
 13 , 0 ,ENGY,PQDZ,7.50;
 14 , 0 ,ENGY,PQDZ,7.77;
 15 , 0 ,ENGY,PQDZ,13.32;
 16 , 0 ,ENGY,PQDZ,28.00;
 17 , 0 ,ENGY,PQDZ,25.97;
 18 , 0 ,ENGY,PQDZ,30.00;
 19 , 0 ,ENGY,PQDZ,40.00;
 20 , 0 ,ENGY,PQDZ,45.00;
 21 , 0 ,ENGY,PQDZ,41.73;
 22 , 0 ,ENGY,PQDZ,30.66;
 23 , 0 ,ENGY,PQDZ,25.98;
 24 , 0 ,ENGY,PQDZ,21.24;
 1 , 0 ,10N,PQHA,0.23;
 2 , 0 ,10N,PQHA,0.75;
 3 , 0 ,10N,PQHA,0.21;
 4 , 0 ,10N,PQHA,0.21;
 5 , 0 ,10N,PQHA,0.23;
 6 , 0 ,10N,PQHA,1.22;
 7 , 0 ,10N,PQHA,1.68;
 8 , 0 ,10N,PQHA,3.07;
 9 , 0 ,10N,PQHA,3.80;
 10 , 0 ,10N,PQHA,2.00;
 11 , 0 ,10N,PQHA,2.33;
 12 , 0 ,10N,PQHA,1.73;
 13 , 0 ,10N,PQHA,1.05;
 14 , 0 ,10N,PQHA,2.00;
 15 , 0 ,10N,PQHA,2.33;
 16 , 0 ,10N,PQHA,1.03;
 17 , 0 ,10N,PQHA,1.04;
 18 , 0 ,10N,PQHA,2.23;
 19 , 0 ,10N,PQHA,7.95;
 20 , 0 ,10N,PQHA,9.97;
 21 , 0 ,10N,PQHA,9.47;
 22 , 0 ,10N,PQHA,0.75;
 23 , 0 ,10N,PQHA,0.47;
 24 , 0 ,10N,PQHA,0.15;
 1 , 0 ,30R,PQHA,0.23;
 2 , 0 ,30R,PQHA,0.75;
 3 , 0 ,30R,PQHA,0.21;
 4 , 0 ,30R,PQHA,0.21;
 5 , 0 ,30R,PQHA,0.23;
 6 , 0 ,30R,PQHA,1.22;
 7 , 0 ,30R,PQHA,1.68;
 8 , 0 ,30R,PQHA,3.07;
 9 , 0 ,30R,PQHA,3.80;
 10 , 0 ,30R,PQHA,2.00;
 11 , 0 ,30R,PQHA,2.33;
 12 , 0 ,30R,PQHA,1.73;
 13 , 0 ,30R,PQHA,1.05;
 14 , 0 ,30R,PQHA,2.00;
 15 , 0 ,30R,PQHA,2.33;
 16 , 0 ,30R,PQHA,1.03;
 17 , 0 ,30R,PQHA,1.04;
 18 , 0 ,30R,PQHA,2.23;
 19 , 0 ,30R,PQHA,7.95;
 20 , 0 ,30R,PQHA,9.97;
 21 , 0 ,30R,PQHA,9.47;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.47;
 24 , 0 ,30R,PQHA,0.15;
 1 , 0 ,ENGY,PQHA,20.21;
 2 , 0 ,ENGY,PQHA,20.15;
 3 , 0 ,ENGY,PQHA,21.00;
 4 , 0 ,ENGY,PQHA,25.00;
 5 , 0 ,ENGY,PQHA,25.00;
 6 , 0 ,ENGY,PQHA,20.21;
 7 , 0 ,ENGY,PQHA,30.30;
 8 , 0 ,ENGY,PQHA,14.39;
 9 , 0 ,ENGY,PQHA,14.34;
 10 , 0 ,ENGY,PQHA,24.89;
 11 , 0 ,ENGY,PQHA,14.39;
 12 , 0 ,ENGY,PQHA,14.34;
 13 , 0 ,ENGY,PQHA,7.50;
 14 , 0 ,ENGY,PQHA,7.77;
 15 , 0 ,ENGY,PQHA,13.32;
 16 , 0 ,ENGY,PQHA,28.00;
 17 , 0 ,ENGY,PQHA,25.97;
 18 , 0 ,ENGY,PQHA,30.00;
 19 , 0 ,ENGY,PQHA,40.00;
 20 , 0 ,ENGY,PQHA,45.00;
 21 , 0 ,ENGY,PQHA,41.73;
 22 , 0 ,ENGY,PQHA,30.66;
 23 , 0 ,ENGY,PQHA,25.98;
 24 , 0 ,ENGY,PQHA,21.24;
 1 , 0 ,10N,PQHZ,0.23;
 2 , 0 ,10N,PQHZ,0.75;
 3 , 0 ,10N,PQHZ,0.21;
 4 , 0 ,10N,PQHZ,0.21;
 5 , 0 ,10N,PQHZ,0.23;
 6 , 0 ,10N,PQHZ,1.22;
 7 , 0 ,10N,PQHZ,1.68;
 8 , 0 ,10N,PQHZ,3.07;
 9 , 0 ,10N,PQHZ,3.80;
 10 , 0 ,10N,PQHZ,2.00;
 11 , 0 ,10N,PQHZ,2.33;
 12 , 0 ,10N,PQHZ,1.73;
 13 , 0 ,10N,PQHZ,1.05;
 14 , 0 ,10N,PQHZ,2.00;
 15 , 0 ,10N,PQHZ,2.33;
 16 , 0 ,10N,PQHZ,1.03;
 17 , 0 ,10N,PQHZ,1.04;
 18 , 0 ,10N,PQHZ,2.23;
 19 , 0 ,10N,PQHZ,7.95;
 20 , 0 ,10N,PQHZ,9.97;
 21 , 0 ,10N,PQHZ,9.47;
 22 , 0 ,10N,PQHZ,0.75;
 23 , 0 ,10N,PQHZ,0.47;
 24 , 0 ,10N,PQHZ,0.15;
 1 , 0 ,30R,PQHZ,0.23;
 2 , 0 ,30R,PQHZ,0.75;
 3 , 0 ,30R,PQHZ,0.21;
 4 , 0 ,30R,PQHZ,0.21;
 5 , 0 ,30R,PQHZ,0.23;
 6 , 0 ,30R,PQHZ,1.22;
 7 , 0 ,30R,PQHZ,1.68;
 8 , 0 ,30R,PQHZ,3.07;
 9 , 0 ,30R,PQHZ,3.80;
 10 , 0 ,30R,PQHZ,2.00;
 11 , 0 ,30R,PQHZ,2.33;
 12 , 0 ,30R,PQHZ,1.73;
 13 , 0 ,30R,PQHZ,1.05;
 14 , 0 ,30R,PQHZ,2.00;
 15 , 0 ,30R,PQHZ,2.33;
 16 , 0 ,30R,PQHZ,1.03;
 17 , 0 ,30R,PQHZ,1.04;
 18 , 0 ,30R,PQHZ,2.23;
 19 , 0 ,30R,PQHZ,7.95;
 20 , 0 ,30R,PQHZ,9.97;
 21 , 0 ,30R,PQHZ,9.47;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.47;
 24 , 0 ,30R,PQHZ,0.15;
 1 , 0 ,ENGY,PQHZ,20.21;
 2 , 0 ,ENGY,PQHZ,20.15;
 3 , 0 ,ENGY,PQHZ,21.00;
 4 , 0 ,ENGY,PQHZ,25.00;
 5 , 0 ,ENGY,PQHZ,25.00;
 6 , 0 ,ENGY,PQHZ,20.21;
 7 , 0 ,ENGY,PQHZ,30.30;
 8 , 0 ,ENGY,PQHZ,14.39;
 9 , 0 ,ENGY,PQHZ,14.34;
 10 , 0 ,ENGY,PQHZ,24.89;
 11 , 0 ,ENGY,PQHZ,14.39;
 12 , 0 ,ENGY,PQHZ,14.34;
 13 , 0 ,ENGY,PQHZ,7.50;
 14 , 0 ,ENGY,PQHZ,7.77;
 15 , 0 ,ENGY,PQHZ,13.32;
 16 , 0 ,ENGY,PQHZ,28.00;
 17 , 0 ,ENGY,PQHZ,25.97;
 18 , 0 ,ENGY,PQHZ,30.00;
 19 , 0 ,ENGY,PQHZ,40.00;
 20 , 0 ,ENGY,PQHZ,45.00;
 21 , 0 ,ENGY,PQHZ,41.73;
 22 , 0 ,ENGY,PQHZ,30.66;
 23 , 0 ,ENGY,PQHZ,25.98;
 24 , 0 ,ENGY,PQHZ,21.24;
 1 , 0 ,10N,PQPC,0.23;
 2 , 0 ,10N,PQPC,0.75;
 3 , 0 ,10N,PQPC,0.21;
 4 , 0 ,10N,PQPC,0.21;
 5 , 0 ,10N,PQPC,0.23;
 6 , 0 ,10N,PQPC,1.22;
 7 , 0 ,10N,PQPC,1.68;
 8 , 0 ,10N,PQPC,3.07;
 9 , 0 ,10N,PQPC,3.80;
 10 , 0 ,10N,PQPC,2.00;
 11 , 0 ,10N,PQPC,2.33;
 12 , 0 ,10N,PQPC,1.73;
 13 , 0 ,10N,PQPC,1.05;
 14 , 0 ,10N,PQPC,2.00;
 15 , 0 ,10N,PQPC,2.33;
 16 , 0 ,10N,PQPC,1.03;
 17 , 0 ,10N,PQPC,1.04;
 18 , 0 ,10N,PQPC,2.23;
 19 , 0 ,10N,PQPC,7.95;
 20 , 0 ,10N,PQPC,9.97;
 21 , 0 ,10N,PQPC,9.47;
 22 , 0 ,10N,PQPC,0.75;
 23 , 0 ,10N,PQPC,0.47;
 24 , 0 ,10N,PQPC,0.15;
 1 , 0 ,30R,PQPC,0.23;
 2 , 0 ,30R,PQPC,0.75;
 3 , 0 ,30R,PQPC,0.21;
 4 , 0 ,30R,PQPC,0.21;
 5 , 0 ,30R,PQPC,0.23;
 6 , 0 ,30R,PQPC,1.22;
 7 , 0 ,30R,PQPC,1.68;
 8 , 0 ,30R,PQPC,3.07;
 9 , 0 ,30R,PQPC,3.80;
 10 , 0 ,30R,PQPC,2.00;
 11 , 0 ,30R,PQPC,2.33;
 12 , 0 ,30R,PQPC,1.73;
 13 , 0 ,30R,PQPC,1.05;
 14 , 0 ,30R,PQPC,2.00;
 15 , 0 ,30R,PQPC,2.33;
 16 , 0 ,30R,PQPC,1.03;
 17 , 0 ,30R,PQPC,1.04;
 18 , 0 ,30R,PQPC,2.23;
 19 , 0 ,30R,PQPC,7.95;
 20 , 0 ,30R,PQPC,9.97;
 21 , 0 ,30R,PQPC,9.47;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.47;
 24 , 0 ,30R,PQPC,0.15;
 1 , 0 ,ENGY,PQPC,20.21;
 2 , 0 ,ENGY,PQPC,20.15;
 3 , 0 ,ENGY,PQPC,21.00;
 4 , 0 ,ENGY,PQPC,25.00;
 5 , 0 ,ENGY,PQPC,25.00;
 6 , 0 ,ENGY,PQPC,20.21;
 7 , 0 ,ENGY,PQPC,30.30;
 8 , 0 ,ENGY,PQPC,14.39;
 9 , 0 ,ENGY,PQPC,14.34;
 10 , 0 ,ENGY,PQPC,24.89;
 11 , 0 ,ENGY,PQPC,14.39;
 12 , 0 ,ENGY,PQPC,14.34;
 13 , 0 ,ENGY,PQPC,7.50;
 14 , 0 ,ENGY,PQPC,7.77;
 15 , 0 ,ENGY,PQPC,13.32;
 16 , 0 ,ENGY,PQPC,28.00;
 17 , 0 ,ENGY,PQPC,25.97;
 18 , 0 ,ENGY,PQPC,30.00;
 19 , 0 ,ENGY,PQPC,40.00;
 20 , 0 ,ENGY,PQPC,45.00;
 21 , 0 ,ENGY,PQPC,41.73;
 22 , 0 ,ENGY,PQPC,30.66;
 23 , 0 ,ENGY,PQPC,25.98;
 24 , 0 ,ENGY,PQPC,21.24;
 1 , 0 ,10N,PQQC,0.23;
 2 , 0 ,10N,PQQC,0.75;
 3 , 0 ,10N,PQQC,0.21;
 4 , 0 ,10N,PQQC,0.21;
 5 , 0 ,10N,PQQC,0.23;
 6 , 0 ,10N,PQQC,1.22;
 7 , 0 ,10N,PQQC,1.68;
 8 , 0 ,10N,PQQC,3.07;
 9 , 0 ,10N,PQQC,3.80;
 10 , 0 ,10N,PQQC,2.00;
 11 , 0 ,10N,PQQC,2.33;
 12 , 0 ,10N,PQQC,1.73;
 13 , 0 ,10N,PQQC,1.05;
 14 , 0 ,10N,PQQC,2.00;
 15 , 0 ,10N,PQQC,2.33;
 16 , 0 ,10N,PQQC,1.03;
 17 , 0 ,10N,PQQC,1.04;
 18 , 0 ,10N,PQQC,2.23;
 19 , 0 ,10N,PQQC,7.95;
 20 , 0 ,10N,PQQC,9.97;
 21 , 0 ,10N,PQQC,9.47;
 22 , 0 ,10N,PQQC,0.75;
 23 , 0 ,10N,PQQC,0.47;
 24 , 0 ,10N,PQQC,0.15;
 1 , 0 ,30R,PQQC,0.23;
 2 , 0 ,30R,PQQC,0.75;
 3 , 0 ,30R,PQQC,0.21;
 4 , 0 ,30R,PQQC,0.21;
 5 , 0 ,30R,PQQC,0.23;
 6 , 0 ,30R,PQQC,1.22;
 7 , 0 ,30R,PQQC,1.68;
 8 , 0 ,30R,PQQC,3.07;
 9 , 0 ,30R,PQQC,3.80;
 10 , 0 ,30R,PQQC,2.00;
 11 , 0 ,30R,PQQC,2.33;
 12 , 0 ,30R,PQQC,1.73;
 13 , 0 ,30R,PQQC,1.05;
 14 , 0 ,30R,PQQC,2.00;
 15 , 0 ,30R,PQQC,2.33;
 16 , 0 ,30R,PQQC,1.03;
 17 , 0 ,30R,PQQC,1.04;
 18 , 0 ,30R,PQQC,2.23;
 19 , 0 ,30R,PQQC,7.95;
 20 , 0 ,30R,PQQC,9.97;
 21 , 0 ,30R,PQQC,9.47;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.47;
 24 , 0 ,30R,PQQC,0.15;
 1 , 0 ,ENGY,PQQC,20.21;
 2 , 0 ,ENGY,PQQC,20.15;
 3 , 0 ,ENGY,PQQC,21.00;
 4 , 0 ,ENGY,PQQC,25.00;
 5 , 0 ,ENGY,PQQC,25.00;
 6 , 0 ,ENGY,PQQC,20.21;
 7 , 0 ,ENGY,PQQC,30.30;
 8 , 0 ,ENGY,PQQC,14.39;
 9 , 0 ,ENGY,PQQC,14.34;
 10 , 0 ,ENGY,PQQC,24.89;
 11 , 0 ,ENGY,PQQC,14.39;
 12 , 0 ,ENGY,PQQC,14.34;
 13 , 0 ,ENGY,PQQC,7.50;
 14 , 0 ,ENGY,PQQC,7.77;
 15 , 0 ,ENGY,PQQC,13.32;
 16 , 0 ,ENGY,PQQC,28.00;
 17 , 0 ,ENGY,PQQC,25.97;
 18 , 0 ,ENGY,PQQC,30.00;
 19 , 0 ,ENGY,PQQC,40.00;
 20 , 0 ,ENGY,PQQC,45.00;
 21 , 0 ,ENGY,PQQC,41.73;
 22 , 0 ,ENGY,PQQC,30.66;
 23 , 0 ,ENGY,PQQC,25.98;
 24 , 0 ,ENGY,PQQC,21.24;
 1 , 0 ,10N,PQSK,0.23;
 2 , 0 ,10N,PQSK,0.75;
 3 , 0 ,10N,PQSK,0.21;
 4 , 0 ,10N,PQSK,0.21;
 5 , 0 ,10N,PQSK,0.23;
 6 , 0 ,10N,PQSK,1.22;
 7 , 0 ,10N,PQSK,1.68;
 8 , 0 ,10N,PQSK,3.07;
 9 , 0 ,10N,PQSK,3.80;
 10 , 0 ,10N,PQSK,2.00;
 11 , 0 ,10N,PQSK,2.33;
 12 , 0 ,10N,PQSK,1.73;
 13 , 0 ,10N,PQSK,1.05;
 14 , 0 ,10N,PQSK,2.00;
 15 , 0 ,10N,PQSK,2.33;
 16 , 0 ,10N,PQSK,1.03;
 17 , 0 ,10N,PQSK,1.04;
 18 , 0 ,10N,PQSK,2.23;
 19 , 0 ,10N,PQSK,7.95;
 20 , 0 ,10N,PQSK,9.97;
 21 , 0 ,10N,PQSK,9.47;
 22 , 0 ,10N,PQSK,0.75;
 23 , 0 ,10N,PQSK,0.47;
 24 , 0 ,10N,PQSK,0.15;
 1 , 0 ,30R,PQSK,0.23;
 2 , 0 ,30R,PQSK,0.75;
 3 , 0 ,30R,PQSK,0.21;
 4 , 0 ,30R,PQSK,0.21;
 5 , 0 ,30R,PQSK,0.23;
 6 , 0 ,30R,PQSK,1.22;
 7 , 0 ,30R,PQSK,1.68;
 8 , 0 ,30R,PQSK,3.07;
 9 , 0 ,30R,PQSK,3.80;
 10 , 0 ,30R,PQSK,2.00;
 11 , 0 ,30R,PQSK,2.33;
 12 , 0 ,30R,PQSK,1.73;
 13 , 0 ,30R,PQSK,1.05;
 14 , 0 ,30R,PQSK,2.00;
 15 , 0 ,30R,PQSK,2.33;
 16 , 0 ,30R,PQSK,1.03;
 17 , 0 ,30R,PQSK,1.04;
 18 , 0 ,30R,PQSK,2.23;
 19 , 0 ,30R,PQSK,7.95;
 20 , 0 ,30R,PQSK,9.97;
 21 , 0 ,30R,PQSK,9.47;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.47;
 24 , 0 ,30R,PQSK,0.15;
 1 , 0 ,ENGY,PQSK,20.21;
 2 , 0 ,ENGY,PQSK,20.15;
 3 , 0 ,ENGY,PQSK,21.00;
 4 , 0 ,ENGY,PQSK,25.00;
 5 , 0 ,ENGY,PQSK,25.00;
 6 , 0 ,ENGY,PQSK,20.21;
 7 , 0 ,ENGY,PQSK,30.30;
 8 , 0 ,ENGY,PQSK,14.39;
 9 , 0 ,ENGY,PQSK,14.34;
 10 , 0 ,ENGY,PQSK,24.89;
 11 , 0 ,ENGY,PQSK,14.39;
 12 , 0 ,ENGY,PQSK,14.34;
 13 , 0 ,ENGY,PQSK,7.50;
 14 , 0 ,ENGY,PQSK,7.77;
 15 , 0 ,ENGY,PQSK,13.32;
 16 , 0 ,ENGY,PQSK,28.00;
 17 , 0 ,ENGY,PQSK,25.97;
 18 , 0 ,ENGY,PQSK,30.00;
 19 , 0 ,ENGY,PQSK,40.00;
 20 , 0 ,ENGY,PQSK,45.00;
 21 , 0 ,ENGY,PQSK,41.73;
 22 , 0 ,ENGY,PQSK,30.66;
 23 , 0 ,ENGY,PQSK,25.98;
 24 , 0 ,ENGY,PQSK,21.24;
 1 , 0 ,10N,PQXY,0.23;
 2 , 0 ,10N,PQXY,0.75;
 3 , 0 ,10N,PQXY,0.21;
 4 , 0 ,10N,PQXY,0.21;
 5 , 0 ,10N,PQXY,0.23;
 6 , 0 ,10N,PQXY,1.22;
 7 , 0 ,10N,PQXY,1.68;
 8 , 0 ,10N,PQXY,3.07;
 9 , 0 ,10N,PQXY,3.80;
 10 , 0 ,10N,PQXY,2.00;
 11 , 0 ,10N,PQXY,2.33;
 12 , 0 ,10N,PQXY,1.73;
 13 , 0 ,10N,PQXY,1.05;
 14 , 0 ,10N,PQXY,2.00;
 15 , 0 ,10N,PQXY,2.33;
 16 , 0 ,10N,PQXY,1.03;
 17 , 0 ,10N,PQXY,1.04;
 18 , 0 ,10N,PQXY,2.23;
 19 , 0 ,10N,PQXY,7.95;
 20 , 0 ,10N,PQXY,9.97;
 21 , 0 ,10N,PQXY,9.47;
 22 , 0 ,10N,PQXY,0.75;
 23 , 0 ,10N,PQXY,0.47;
 24 , 0 ,10N,PQXY,0.15;
 1 , 0 ,30R,PQXY,0.23;
 2 , 0 ,30R,PQXY,0.75;
 3 , 0 ,30R,PQXY,0.21;
 4 , 0 ,30R,PQXY,0.21;
 5 , 0 ,30R,PQXY,0.23;
 6 , 0 ,30R,PQXY,1.22;
 7 , 0 ,30R,PQXY,1.68;
 8 , 0 ,30R,PQXY,3.07;
 9 , 0 ,30R,PQXY,3.80;
 10 , 0 ,30R,PQXY,2.00;
 11 , 0 ,30R,PQXY,2.33;
 12 , 0 ,30R,PQXY,1.73;
 13 , 0 ,30R,PQXY,1.05;
 14 , 0 ,30R,PQXY,2.00;
 15 , 0 ,30R,PQXY,2.33;
 16 , 0 ,30R,PQXY,1.03;
 17 , 0 ,30R,PQXY,1.04;
 18 , 0 ,30R,PQXY,2.23;
 19 , 0 ,30R,PQXY,7.95;
 20 , 0 ,30R,PQXY,9.97;
 21 , 0 ,30R,PQXY,9.47;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.47;
 24 , 0 ,30R,PQXY,0.15;
 1 , 0 ,ENGY,PQXY,20.21;
 2 , 0 ,ENGY,PQXY,20.15;
 3 , 0 ,ENGY,PQXY,21.00;
 4 , 0 ,ENGY,PQXY,25.00;
 5 , 0 ,ENGY,PQXY,25.00;
 6 , 0 ,ENGY,PQXY,20.21;
 7 , 0 ,ENGY,PQXY,30.30;
 8 , 0 ,ENGY,PQXY,14.39;
 9 , 0 ,ENGY,PQXY,14.34;
 10 , 0 ,ENGY,PQXY,24.89;
 11 , 0 ,ENGY,PQXY,14.39;
 12 , 0 ,ENGY,PQXY,14.34;
 13 , 0 ,ENGY,PQXY,7.50;
 14 , 0 ,ENGY,PQXY,7.77;
 15 , 0 ,ENGY,PQXY,13.32;
 16 , 0 ,ENGY,PQXY,28.00;
 17 , 0 ,ENGY,PQXY,25.97;
 18 , 0 ,ENGY,PQXY,30.00;
 19 , 0 ,ENGY,PQXY,40.00;
 20 , 0 ,ENGY,PQXY,45.00;
 21 , 0 ,ENGY,PQXY,41.73;
 22 , 0 ,ENGY,PQXY,30.66;
 23 , 0 ,ENGY,PQXY,25.98;
 24 , 0 ,ENGY,PQXY,21.24;
