PM,20240424,,NORMAL,PRE-DISPATCH;
 18 , 0 ,10N,PQDZ,6.68;
 19 , 0 ,10N,PQDZ,20.41;
 20 , 0 ,10N,PQDZ,12.44;
 21 , 0 ,10N,PQDZ,11.91;
 22 , 0 ,10N,PQDZ,4.29;
 23 , 0 ,10N,PQDZ,0.99;
 24 , 0 ,10N,PQDZ,1.00;
 1 , 0 ,30R,PQDZ,20.00;
 2 , 0 ,30R,PQDZ,9.13;
 3 , 0 ,30R,PQDZ,2.00;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,3.37;
 6 , 0 ,30R,PQDZ,4.76;
 7 , 0 ,30R,PQDZ,2.00;
 8 , 0 ,30R,PQDZ,4.61;
 9 , 0 ,30R,PQDZ,1.15;
 10 , 0 ,30R,PQDZ,0.98;
 11 , 0 ,30R,PQDZ,2.00;
 12 , 0 ,30R,PQDZ,2.00;
 13 , 0 ,30R,PQDZ,2.00;
 14 , 0 ,30R,PQDZ,2.00;
 15 , 0 ,30R,PQDZ,2.00;
 16 , 0 ,30R,PQDZ,2.00;
 17 , 0 ,30R,PQDZ,2.00;
 18 , 0 ,30R,PQDZ,0.98;
 19 , 0 ,30R,PQDZ,0.98;
 20 , 0 ,30R,PQDZ,0.75;
 21 , 0 ,30R,PQDZ,0.75;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.98;
 24 , 0 ,30R,PQDZ,1.00;
 1 , 0 ,ENGY,PQDZ,41.34;
 2 , 0 ,ENGY,PQDZ,30.16;
 3 , 0 ,ENGY,PQDZ,14.37;
 4 , 0 ,ENGY,PQDZ,14.35;
 5 , 0 ,ENGY,PQDZ,32.62;
 6 , 0 ,ENGY,PQDZ,35.00;
 7 , 0 ,ENGY,PQDZ,36.00;
 8 , 0 ,ENGY,PQDZ,26.20;
 9 , 0 ,ENGY,PQDZ,22.74;
 10 , 0 ,ENGY,PQDZ,21.63;
 11 , 0 ,ENGY,PQDZ,22.03;
 12 , 0 ,ENGY,PQDZ,21.62;
 13 , 0 ,ENGY,PQDZ,21.59;
 14 , 0 ,ENGY,PQDZ,21.46;
 15 , 0 ,ENGY,PQDZ,21.59;
 16 , 0 ,ENGY,PQDZ,21.53;
 17 , 0 ,ENGY,PQDZ,23.21;
 18 , 0 ,ENGY,PQDZ,26.98;
 19 , 0 ,ENGY,PQDZ,32.03;
 20 , 0 ,ENGY,PQDZ,23.19;
 21 , 0 ,ENGY,PQDZ,23.21;
 22 , 0 ,ENGY,PQDZ,22.03;
 23 , 0 ,ENGY,PQDZ,21.63;
 24 , 0 ,ENGY,PQDZ,22.03;
 1 , 0 ,10N,PQHA,20.00;
 2 , 0 ,10N,PQHA,9.13;
 3 , 0 ,10N,PQHA,2.00;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,3.37;
 6 , 0 ,10N,PQHA,7.49;
 7 , 0 ,10N,PQHA,11.00;
 8 , 0 ,10N,PQHA,6.58;
 9 , 0 ,10N,PQHA,7.69;
 10 , 0 ,10N,PQHA,4.75;
 11 , 0 ,10N,PQHA,5.99;
 12 , 0 ,10N,PQHA,10.00;
 13 , 0 ,10N,PQHA,5.99;
 14 , 0 ,10N,PQHA,10.93;
 15 , 0 ,10N,PQHA,5.99;
 16 , 0 ,10N,PQHA,10.54;
 17 , 0 ,10N,PQHA,10.06;
 18 , 0 ,10N,PQHA,6.68;
 19 , 0 ,10N,PQHA,20.41;
 20 , 0 ,10N,PQHA,12.44;
 21 , 0 ,10N,PQHA,11.91;
 22 , 0 ,10N,PQHA,4.29;
 23 , 0 ,10N,PQHA,0.99;
 24 , 0 ,10N,PQHA,1.00;
 1 , 0 ,30R,PQHA,20.00;
 2 , 0 ,30R,PQHA,9.13;
 3 , 0 ,30R,PQHA,2.00;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,3.37;
 6 , 0 ,30R,PQHA,4.76;
 7 , 0 ,30R,PQHA,2.00;
 8 , 0 ,30R,PQHA,4.61;
 9 , 0 ,30R,PQHA,1.15;
 10 , 0 ,30R,PQHA,0.98;
 11 , 0 ,30R,PQHA,2.00;
 12 , 0 ,30R,PQHA,2.00;
 13 , 0 ,30R,PQHA,2.00;
 14 , 0 ,30R,PQHA,2.00;
 15 , 0 ,30R,PQHA,2.00;
 16 , 0 ,30R,PQHA,2.00;
 17 , 0 ,30R,PQHA,2.00;
 18 , 0 ,30R,PQHA,0.98;
 19 , 0 ,30R,PQHA,0.98;
 20 , 0 ,30R,PQHA,0.75;
 21 , 0 ,30R,PQHA,0.75;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.98;
 24 , 0 ,30R,PQHA,1.00;
 1 , 0 ,ENGY,PQHA,41.34;
 2 , 0 ,ENGY,PQHA,30.16;
 3 , 0 ,ENGY,PQHA,14.37;
 4 , 0 ,ENGY,PQHA,14.35;
 5 , 0 ,ENGY,PQHA,32.62;
 6 , 0 ,ENGY,PQHA,35.00;
 7 , 0 ,ENGY,PQHA,36.00;
 8 , 0 ,ENGY,PQHA,26.20;
 9 , 0 ,ENGY,PQHA,22.74;
 10 , 0 ,ENGY,PQHA,21.63;
 11 , 0 ,ENGY,PQHA,22.03;
 12 , 0 ,ENGY,PQHA,21.62;
 13 , 0 ,ENGY,PQHA,21.59;
 14 , 0 ,ENGY,PQHA,21.46;
 15 , 0 ,ENGY,PQHA,21.59;
 16 , 0 ,ENGY,PQHA,21.53;
 17 , 0 ,ENGY,PQHA,23.21;
 18 , 0 ,ENGY,PQHA,26.98;
 19 , 0 ,ENGY,PQHA,32.03;
 20 , 0 ,ENGY,PQHA,23.19;
 21 , 0 ,ENGY,PQHA,23.21;
 22 , 0 ,ENGY,PQHA,22.03;
 23 , 0 ,ENGY,PQHA,21.63;
 24 , 0 ,ENGY,PQHA,22.03;
 1 , 0 ,10N,PQHZ,20.00;
 2 , 0 ,10N,PQHZ,9.13;
 3 , 0 ,10N,PQHZ,2.00;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,3.37;
 6 , 0 ,10N,PQHZ,7.49;
 7 , 0 ,10N,PQHZ,11.00;
 8 , 0 ,10N,PQHZ,6.58;
 9 , 0 ,10N,PQHZ,7.69;
 10 , 0 ,10N,PQHZ,4.75;
 11 , 0 ,10N,PQHZ,5.99;
 12 , 0 ,10N,PQHZ,10.00;
 13 , 0 ,10N,PQHZ,5.99;
 14 , 0 ,10N,PQHZ,10.93;
 15 , 0 ,10N,PQHZ,5.99;
 16 , 0 ,10N,PQHZ,10.54;
 17 , 0 ,10N,PQHZ,10.06;
 18 , 0 ,10N,PQHZ,6.68;
 19 , 0 ,10N,PQHZ,20.41;
 20 , 0 ,10N,PQHZ,12.44;
 21 , 0 ,10N,PQHZ,11.91;
 22 , 0 ,10N,PQHZ,4.29;
 23 , 0 ,10N,PQHZ,0.99;
 24 , 0 ,10N,PQHZ,1.00;
 1 , 0 ,30R,PQHZ,20.00;
 2 , 0 ,30R,PQHZ,9.13;
 3 , 0 ,30R,PQHZ,2.00;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,3.37;
 6 , 0 ,30R,PQHZ,4.76;
 7 , 0 ,30R,PQHZ,2.00;
 8 , 0 ,30R,PQHZ,4.61;
 9 , 0 ,30R,PQHZ,1.15;
 10 , 0 ,30R,PQHZ,0.98;
 11 , 0 ,30R,PQHZ,2.00;
 12 , 0 ,30R,PQHZ,2.00;
 13 , 0 ,30R,PQHZ,2.00;
 14 , 0 ,30R,PQHZ,2.00;
 15 , 0 ,30R,PQHZ,2.00;
 16 , 0 ,30R,PQHZ,2.00;
 17 , 0 ,30R,PQHZ,2.00;
 18 , 0 ,30R,PQHZ,0.98;
 19 , 0 ,30R,PQHZ,0.98;
 20 , 0 ,30R,PQHZ,0.75;
 21 , 0 ,30R,PQHZ,0.75;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.98;
 24 , 0 ,30R,PQHZ,1.00;
 1 , 0 ,ENGY,PQHZ,41.34;
 2 , 0 ,ENGY,PQHZ,30.16;
 3 , 0 ,ENGY,PQHZ,14.37;
 4 , 0 ,ENGY,PQHZ,14.35;
 5 , 0 ,ENGY,PQHZ,32.62;
 6 , 0 ,ENGY,PQHZ,35.00;
 7 , 0 ,ENGY,PQHZ,36.00;
 8 , 0 ,ENGY,PQHZ,26.20;
 9 , 0 ,ENGY,PQHZ,22.74;
 10 , 0 ,ENGY,PQHZ,21.63;
 11 , 0 ,ENGY,PQHZ,22.03;
 12 , 0 ,ENGY,PQHZ,21.62;
 13 , 0 ,ENGY,PQHZ,21.59;
 14 , 0 ,ENGY,PQHZ,21.46;
 15 , 0 ,ENGY,PQHZ,21.59;
 16 , 0 ,ENGY,PQHZ,21.53;
 17 , 0 ,ENGY,PQHZ,23.21;
 18 , 0 ,ENGY,PQHZ,26.98;
 19 , 0 ,ENGY,PQHZ,32.03;
 20 , 0 ,ENGY,PQHZ,23.19;
 21 , 0 ,ENGY,PQHZ,23.21;
 22 , 0 ,ENGY,PQHZ,22.03;
 23 , 0 ,ENGY,PQHZ,21.63;
 24 , 0 ,ENGY,PQHZ,22.03;
 1 , 0 ,10N,PQPC,20.00;
 2 , 0 ,10N,PQPC,9.13;
 3 , 0 ,10N,PQPC,2.00;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,3.37;
 6 , 0 ,10N,PQPC,7.49;
 7 , 0 ,10N,PQPC,11.00;
 8 , 0 ,10N,PQPC,6.58;
 9 , 0 ,10N,PQPC,7.69;
 10 , 0 ,10N,PQPC,4.75;
 11 , 0 ,10N,PQPC,5.99;
 12 , 0 ,10N,PQPC,10.00;
 13 , 0 ,10N,PQPC,5.99;
 14 , 0 ,10N,PQPC,10.93;
 15 , 0 ,10N,PQPC,5.99;
 16 , 0 ,10N,PQPC,10.54;
 17 , 0 ,10N,PQPC,10.06;
 18 , 0 ,10N,PQPC,6.68;
 19 , 0 ,10N,PQPC,20.41;
 20 , 0 ,10N,PQPC,12.44;
 21 , 0 ,10N,PQPC,11.91;
 22 , 0 ,10N,PQPC,4.29;
 23 , 0 ,10N,PQPC,0.99;
 24 , 0 ,10N,PQPC,1.00;
 1 , 0 ,30R,PQPC,20.00;
 2 , 0 ,30R,PQPC,9.13;
 3 , 0 ,30R,PQPC,2.00;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,3.37;
 6 , 0 ,30R,PQPC,4.76;
 7 , 0 ,30R,PQPC,2.00;
 8 , 0 ,30R,PQPC,4.61;
 9 , 0 ,30R,PQPC,1.15;
 10 , 0 ,30R,PQPC,0.98;
 11 , 0 ,30R,PQPC,2.00;
 12 , 0 ,30R,PQPC,2.00;
 13 , 0 ,30R,PQPC,2.00;
 14 , 0 ,30R,PQPC,2.00;
 15 , 0 ,30R,PQPC,2.00;
 16 , 0 ,30R,PQPC,2.00;
 17 , 0 ,30R,PQPC,2.00;
 18 , 0 ,30R,PQPC,0.98;
 19 , 0 ,30R,PQPC,0.98;
 20 , 0 ,30R,PQPC,0.75;
 21 , 0 ,30R,PQPC,0.75;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.98;
 24 , 0 ,30R,PQPC,1.00;
 1 , 0 ,ENGY,PQPC,41.34;
 2 , 0 ,ENGY,PQPC,30.16;
 3 , 0 ,ENGY,PQPC,14.37;
 4 , 0 ,ENGY,PQPC,14.35;
 5 , 0 ,ENGY,PQPC,32.62;
 6 , 0 ,ENGY,PQPC,35.00;
 7 , 0 ,ENGY,PQPC,36.00;
 8 , 0 ,ENGY,PQPC,26.20;
 9 , 0 ,ENGY,PQPC,22.74;
 10 , 0 ,ENGY,PQPC,21.63;
 11 , 0 ,ENGY,PQPC,22.03;
 12 , 0 ,ENGY,PQPC,21.62;
 13 , 0 ,ENGY,PQPC,21.59;
 14 , 0 ,ENGY,PQPC,21.46;
 15 , 0 ,ENGY,PQPC,21.59;
 16 , 0 ,ENGY,PQPC,21.53;
 17 , 0 ,ENGY,PQPC,23.21;
 18 , 0 ,ENGY,PQPC,26.98;
 19 , 0 ,ENGY,PQPC,32.03;
 20 , 0 ,ENGY,PQPC,23.19;
 21 , 0 ,ENGY,PQPC,23.21;
 22 , 0 ,ENGY,PQPC,22.03;
 23 , 0 ,ENGY,PQPC,21.63;
 24 , 0 ,ENGY,PQPC,22.03;
 1 , 0 ,10N,PQQC,20.00;
 2 , 0 ,10N,PQQC,9.13;
 3 , 0 ,10N,PQQC,2.00;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,3.37;
 6 , 0 ,10N,PQQC,7.49;
 7 , 0 ,10N,PQQC,11.00;
 8 , 0 ,10N,PQQC,6.58;
 9 , 0 ,10N,PQQC,7.69;
 10 , 0 ,10N,PQQC,4.75;
 11 , 0 ,10N,PQQC,5.99;
 12 , 0 ,10N,PQQC,10.00;
 13 , 0 ,10N,PQQC,5.99;
 14 , 0 ,10N,PQQC,10.93;
 15 , 0 ,10N,PQQC,5.99;
 16 , 0 ,10N,PQQC,10.54;
 17 , 0 ,10N,PQQC,10.06;
 18 , 0 ,10N,PQQC,6.68;
 19 , 0 ,10N,PQQC,20.41;
 20 , 0 ,10N,PQQC,12.44;
 21 , 0 ,10N,PQQC,11.91;
 22 , 0 ,10N,PQQC,4.29;
 23 , 0 ,10N,PQQC,0.99;
 24 , 0 ,10N,PQQC,1.00;
 1 , 0 ,30R,PQQC,20.00;
 2 , 0 ,30R,PQQC,9.13;
 3 , 0 ,30R,PQQC,2.00;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,3.37;
 6 , 0 ,30R,PQQC,4.76;
 7 , 0 ,30R,PQQC,2.00;
 8 , 0 ,30R,PQQC,4.61;
 9 , 0 ,30R,PQQC,1.15;
 10 , 0 ,30R,PQQC,0.98;
 11 , 0 ,30R,PQQC,2.00;
 12 , 0 ,30R,PQQC,2.00;
 13 , 0 ,30R,PQQC,2.00;
 14 , 0 ,30R,PQQC,2.00;
 15 , 0 ,30R,PQQC,2.00;
 16 , 0 ,30R,PQQC,2.00;
 17 , 0 ,30R,PQQC,2.00;
 18 , 0 ,30R,PQQC,0.98;
 19 , 0 ,30R,PQQC,0.98;
 20 , 0 ,30R,PQQC,0.75;
 21 , 0 ,30R,PQQC,0.75;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.98;
 24 , 0 ,30R,PQQC,1.00;
 1 , 0 ,ENGY,PQQC,41.34;
 2 , 0 ,ENGY,PQQC,30.16;
 3 , 0 ,ENGY,PQQC,14.37;
 4 , 0 ,ENGY,PQQC,14.35;
 5 , 0 ,ENGY,PQQC,32.62;
 6 , 0 ,ENGY,PQQC,35.00;
 7 , 0 ,ENGY,PQQC,36.00;
 8 , 0 ,ENGY,PQQC,26.20;
 9 , 0 ,ENGY,PQQC,22.74;
 10 , 0 ,ENGY,PQQC,21.63;
 11 , 0 ,ENGY,PQQC,22.03;
 12 , 0 ,ENGY,PQQC,21.62;
 13 , 0 ,ENGY,PQQC,21.59;
 14 , 0 ,ENGY,PQQC,21.46;
 15 , 0 ,ENGY,PQQC,21.59;
 16 , 0 ,ENGY,PQQC,21.53;
 17 , 0 ,ENGY,PQQC,23.21;
 18 , 0 ,ENGY,PQQC,26.98;
 19 , 0 ,ENGY,PQQC,32.03;
 20 , 0 ,ENGY,PQQC,23.19;
 21 , 0 ,ENGY,PQQC,23.21;
 22 , 0 ,ENGY,PQQC,22.03;
 23 , 0 ,ENGY,PQQC,21.63;
 24 , 0 ,ENGY,PQQC,22.03;
 1 , 0 ,10N,PQSK,20.00;
 2 , 0 ,10N,PQSK,9.13;
 3 , 0 ,10N,PQSK,2.00;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,3.37;
 6 , 0 ,10N,PQSK,7.49;
 7 , 0 ,10N,PQSK,11.00;
 8 , 0 ,10N,PQSK,6.58;
 9 , 0 ,10N,PQSK,7.69;
 10 , 0 ,10N,PQSK,4.75;
 11 , 0 ,10N,PQSK,5.99;
 12 , 0 ,10N,PQSK,10.00;
 13 , 0 ,10N,PQSK,5.99;
 14 , 0 ,10N,PQSK,10.93;
 15 , 0 ,10N,PQSK,5.99;
 16 , 0 ,10N,PQSK,10.54;
 17 , 0 ,10N,PQSK,10.06;
 18 , 0 ,10N,PQSK,6.68;
 19 , 0 ,10N,PQSK,20.41;
 20 , 0 ,10N,PQSK,12.44;
 21 , 0 ,10N,PQSK,11.91;
 22 , 0 ,10N,PQSK,4.29;
 23 , 0 ,10N,PQSK,0.99;
 24 , 0 ,10N,PQSK,1.00;
 1 , 0 ,30R,PQSK,20.00;
 2 , 0 ,30R,PQSK,9.13;
 3 , 0 ,30R,PQSK,2.00;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,3.37;
 6 , 0 ,30R,PQSK,4.76;
 7 , 0 ,30R,PQSK,2.00;
 8 , 0 ,30R,PQSK,4.61;
 9 , 0 ,30R,PQSK,1.15;
 10 , 0 ,30R,PQSK,0.98;
 11 , 0 ,30R,PQSK,2.00;
 12 , 0 ,30R,PQSK,2.00;
 13 , 0 ,30R,PQSK,2.00;
 14 , 0 ,30R,PQSK,2.00;
 15 , 0 ,30R,PQSK,2.00;
 16 , 0 ,30R,PQSK,2.00;
 17 , 0 ,30R,PQSK,2.00;
 18 , 0 ,30R,PQSK,0.98;
 19 , 0 ,30R,PQSK,0.98;
 20 , 0 ,30R,PQSK,0.75;
 21 , 0 ,30R,PQSK,0.75;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.98;
 24 , 0 ,30R,PQSK,1.00;
 1 , 0 ,ENGY,PQSK,41.34;
 2 , 0 ,ENGY,PQSK,30.16;
 3 , 0 ,ENGY,PQSK,14.37;
 4 , 0 ,ENGY,PQSK,14.35;
 5 , 0 ,ENGY,PQSK,32.62;
 6 , 0 ,ENGY,PQSK,35.00;
 7 , 0 ,ENGY,PQSK,36.00;
 8 , 0 ,ENGY,PQSK,26.20;
 9 , 0 ,ENGY,PQSK,22.74;
 10 , 0 ,ENGY,PQSK,21.63;
 11 , 0 ,ENGY,PQSK,22.03;
 12 , 0 ,ENGY,PQSK,21.62;
 13 , 0 ,ENGY,PQSK,21.59;
 14 , 0 ,ENGY,PQSK,21.46;
 15 , 0 ,ENGY,PQSK,21.59;
 16 , 0 ,ENGY,PQSK,21.53;
 17 , 0 ,ENGY,PQSK,23.21;
 18 , 0 ,ENGY,PQSK,26.98;
 19 , 0 ,ENGY,PQSK,32.03;
 20 , 0 ,ENGY,PQSK,23.19;
 21 , 0 ,ENGY,PQSK,23.21;
 22 , 0 ,ENGY,PQSK,22.03;
 23 , 0 ,ENGY,PQSK,21.63;
 24 , 0 ,ENGY,PQSK,22.03;
 1 , 0 ,10N,PQXY,20.00;
 2 , 0 ,10N,PQXY,9.13;
 3 , 0 ,10N,PQXY,2.00;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,3.37;
 6 , 0 ,10N,PQXY,7.49;
 7 , 0 ,10N,PQXY,11.00;
 8 , 0 ,10N,PQXY,6.58;
 9 , 0 ,10N,PQXY,7.69;
 10 , 0 ,10N,PQXY,4.75;
 11 , 0 ,10N,PQXY,5.99;
 12 , 0 ,10N,PQXY,10.00;
 13 , 0 ,10N,PQXY,5.99;
 14 , 0 ,10N,PQXY,10.93;
 15 , 0 ,10N,PQXY,5.99;
 16 , 0 ,10N,PQXY,10.54;
 17 , 0 ,10N,PQXY,10.06;
 18 , 0 ,10N,PQXY,6.68;
 19 , 0 ,10N,PQXY,20.41;
 20 , 0 ,10N,PQXY,12.44;
 21 , 0 ,10N,PQXY,11.91;
 22 , 0 ,10N,PQXY,4.29;
 23 , 0 ,10N,PQXY,0.99;
 24 , 0 ,10N,PQXY,1.00;
 1 , 0 ,30R,PQXY,20.00;
 2 , 0 ,30R,PQXY,9.13;
 3 , 0 ,30R,PQXY,2.00;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,3.37;
 6 , 0 ,30R,PQXY,4.76;
 7 , 0 ,30R,PQXY,2.00;
 8 , 0 ,30R,PQXY,4.61;
 9 , 0 ,30R,PQXY,1.15;
 10 , 0 ,30R,PQXY,0.98;
 11 , 0 ,30R,PQXY,2.00;
 12 , 0 ,30R,PQXY,2.00;
 13 , 0 ,30R,PQXY,2.00;
 14 , 0 ,30R,PQXY,2.00;
 15 , 0 ,30R,PQXY,2.00;
 16 , 0 ,30R,PQXY,2.00;
 17 , 0 ,30R,PQXY,2.00;
 18 , 0 ,30R,PQXY,0.98;
 19 , 0 ,30R,PQXY,0.98;
 20 , 0 ,30R,PQXY,0.75;
 21 , 0 ,30R,PQXY,0.75;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.98;
 24 , 0 ,30R,PQXY,1.00;
 1 , 0 ,ENGY,PQXY,41.34;
 2 , 0 ,ENGY,PQXY,30.16;
 3 , 0 ,ENGY,PQXY,14.37;
 4 , 0 ,ENGY,PQXY,14.35;
 5 , 0 ,ENGY,PQXY,32.62;
 6 , 0 ,ENGY,PQXY,35.00;
 7 , 0 ,ENGY,PQXY,36.00;
 8 , 0 ,ENGY,PQXY,26.20;
 9 , 0 ,ENGY,PQXY,22.74;
 10 , 0 ,ENGY,PQXY,21.63;
 11 , 0 ,ENGY,PQXY,22.03;
 12 , 0 ,ENGY,PQXY,21.62;
 13 , 0 ,ENGY,PQXY,21.59;
 14 , 0 ,ENGY,PQXY,21.46;
 15 , 0 ,ENGY,PQXY,21.59;
 16 , 0 ,ENGY,PQXY,21.53;
 17 , 0 ,ENGY,PQXY,23.21;
 18 , 0 ,ENGY,PQXY,26.98;
 19 , 0 ,ENGY,PQXY,32.03;
 20 , 0 ,ENGY,PQXY,23.19;
 21 , 0 ,ENGY,PQXY,23.21;
 22 , 0 ,ENGY,PQXY,22.03;
 23 , 0 ,ENGY,PQXY,21.63;
 24 , 0 ,ENGY,PQXY,22.03;
