PM,20240505,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,11.47;
 20 , 0 ,10N,PQDZ,13.17;
 21 , 0 ,10N,PQDZ,6.06;
 22 , 0 ,10N,PQDZ,1.45;
 23 , 0 ,10N,PQDZ,0.31;
 24 , 0 ,10N,PQDZ,0.15;
 1 , 0 ,30R,PQDZ,0.15;
 2 , 0 ,30R,PQDZ,0.15;
 3 , 0 ,30R,PQDZ,0.15;
 4 , 0 ,30R,PQDZ,0.15;
 5 , 0 ,30R,PQDZ,0.15;
 6 , 0 ,30R,PQDZ,0.15;
 7 , 0 ,30R,PQDZ,0.15;
 8 , 0 ,30R,PQDZ,0.10;
 9 , 0 ,30R,PQDZ,0.19;
 10 , 0 ,30R,PQDZ,0.29;
 11 , 0 ,30R,PQDZ,0.19;
 12 , 0 ,30R,PQDZ,0.46;
 13 , 0 ,30R,PQDZ,0.15;
 14 , 0 ,30R,PQDZ,0.15;
 15 , 0 ,30R,PQDZ,0.15;
 16 , 0 ,30R,PQDZ,0.15;
 17 , 0 ,30R,PQDZ,0.75;
 18 , 0 ,30R,PQDZ,6.33;
 19 , 0 ,30R,PQDZ,7.20;
 20 , 0 ,30R,PQDZ,10.02;
 21 , 0 ,30R,PQDZ,4.20;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.31;
 24 , 0 ,30R,PQDZ,0.15;
 1 , 0 ,ENGY,PQDZ,20.96;
 2 , 0 ,ENGY,PQDZ,21.10;
 3 , 0 ,ENGY,PQDZ,14.00;
 4 , 0 ,ENGY,PQDZ,20.96;
 5 , 0 ,ENGY,PQDZ,22.22;
 6 , 0 ,ENGY,PQDZ,20.98;
 7 , 0 ,ENGY,PQDZ,20.99;
 8 , 0 ,ENGY,PQDZ,20.97;
 9 , 0 ,ENGY,PQDZ,25.77;
 10 , 0 ,ENGY,PQDZ,28.54;
 11 , 0 ,ENGY,PQDZ,30.30;
 12 , 0 ,ENGY,PQDZ,29.29;
 13 , 0 ,ENGY,PQDZ,30.74;
 14 , 0 ,ENGY,PQDZ,29.86;
 15 , 0 ,ENGY,PQDZ,26.15;
 16 , 0 ,ENGY,PQDZ,26.04;
 17 , 0 ,ENGY,PQDZ,29.92;
 18 , 0 ,ENGY,PQDZ,35.00;
 19 , 0 ,ENGY,PQDZ,36.00;
 20 , 0 ,ENGY,PQDZ,39.00;
 21 , 0 ,ENGY,PQDZ,30.74;
 22 , 0 ,ENGY,PQDZ,26.15;
 23 , 0 ,ENGY,PQDZ,26.14;
 24 , 0 ,ENGY,PQDZ,24.33;
 1 , 0 ,10N,PQHA,0.15;
 2 , 0 ,10N,PQHA,0.15;
 3 , 0 ,10N,PQHA,0.15;
 4 , 0 ,10N,PQHA,0.15;
 5 , 0 ,10N,PQHA,0.15;
 6 , 0 ,10N,PQHA,0.15;
 7 , 0 ,10N,PQHA,0.15;
 8 , 0 ,10N,PQHA,0.18;
 9 , 0 ,10N,PQHA,0.19;
 10 , 0 ,10N,PQHA,0.29;
 11 , 0 ,10N,PQHA,0.19;
 12 , 0 ,10N,PQHA,0.46;
 13 , 0 ,10N,PQHA,0.15;
 14 , 0 ,10N,PQHA,0.15;
 15 , 0 ,10N,PQHA,0.15;
 16 , 0 ,10N,PQHA,0.15;
 17 , 0 ,10N,PQHA,0.75;
 18 , 0 ,10N,PQHA,6.76;
 19 , 0 ,10N,PQHA,11.47;
 20 , 0 ,10N,PQHA,13.17;
 21 , 0 ,10N,PQHA,6.06;
 22 , 0 ,10N,PQHA,1.45;
 23 , 0 ,10N,PQHA,0.31;
 24 , 0 ,10N,PQHA,0.15;
 1 , 0 ,30R,PQHA,0.15;
 2 , 0 ,30R,PQHA,0.15;
 3 , 0 ,30R,PQHA,0.15;
 4 , 0 ,30R,PQHA,0.15;
 5 , 0 ,30R,PQHA,0.15;
 6 , 0 ,30R,PQHA,0.15;
 7 , 0 ,30R,PQHA,0.15;
 8 , 0 ,30R,PQHA,0.10;
 9 , 0 ,30R,PQHA,0.19;
 10 , 0 ,30R,PQHA,0.29;
 11 , 0 ,30R,PQHA,0.19;
 12 , 0 ,30R,PQHA,0.46;
 13 , 0 ,30R,PQHA,0.15;
 14 , 0 ,30R,PQHA,0.15;
 15 , 0 ,30R,PQHA,0.15;
 16 , 0 ,30R,PQHA,0.15;
 17 , 0 ,30R,PQHA,0.75;
 18 , 0 ,30R,PQHA,6.33;
 19 , 0 ,30R,PQHA,7.20;
 20 , 0 ,30R,PQHA,10.02;
 21 , 0 ,30R,PQHA,4.20;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.31;
 24 , 0 ,30R,PQHA,0.15;
 1 , 0 ,ENGY,PQHA,20.96;
 2 , 0 ,ENGY,PQHA,21.10;
 3 , 0 ,ENGY,PQHA,14.00;
 4 , 0 ,ENGY,PQHA,20.96;
 5 , 0 ,ENGY,PQHA,22.22;
 6 , 0 ,ENGY,PQHA,20.98;
 7 , 0 ,ENGY,PQHA,20.99;
 8 , 0 ,ENGY,PQHA,20.97;
 9 , 0 ,ENGY,PQHA,25.77;
 10 , 0 ,ENGY,PQHA,28.54;
 11 , 0 ,ENGY,PQHA,30.30;
 12 , 0 ,ENGY,PQHA,29.29;
 13 , 0 ,ENGY,PQHA,30.74;
 14 , 0 ,ENGY,PQHA,29.86;
 15 , 0 ,ENGY,PQHA,26.15;
 16 , 0 ,ENGY,PQHA,26.04;
 17 , 0 ,ENGY,PQHA,29.92;
 18 , 0 ,ENGY,PQHA,35.00;
 19 , 0 ,ENGY,PQHA,36.00;
 20 , 0 ,ENGY,PQHA,39.00;
 21 , 0 ,ENGY,PQHA,30.74;
 22 , 0 ,ENGY,PQHA,26.15;
 23 , 0 ,ENGY,PQHA,26.14;
 24 , 0 ,ENGY,PQHA,24.33;
 1 , 0 ,10N,PQHZ,0.15;
 2 , 0 ,10N,PQHZ,0.15;
 3 , 0 ,10N,PQHZ,0.15;
 4 , 0 ,10N,PQHZ,0.15;
 5 , 0 ,10N,PQHZ,0.15;
 6 , 0 ,10N,PQHZ,0.15;
 7 , 0 ,10N,PQHZ,0.15;
 8 , 0 ,10N,PQHZ,0.18;
 9 , 0 ,10N,PQHZ,0.19;
 10 , 0 ,10N,PQHZ,0.29;
 11 , 0 ,10N,PQHZ,0.19;
 12 , 0 ,10N,PQHZ,0.46;
 13 , 0 ,10N,PQHZ,0.15;
 14 , 0 ,10N,PQHZ,0.15;
 15 , 0 ,10N,PQHZ,0.15;
 16 , 0 ,10N,PQHZ,0.15;
 17 , 0 ,10N,PQHZ,0.75;
 18 , 0 ,10N,PQHZ,6.76;
 19 , 0 ,10N,PQHZ,11.47;
 20 , 0 ,10N,PQHZ,13.17;
 21 , 0 ,10N,PQHZ,6.06;
 22 , 0 ,10N,PQHZ,1.45;
 23 , 0 ,10N,PQHZ,0.31;
 24 , 0 ,10N,PQHZ,0.15;
 1 , 0 ,30R,PQHZ,0.15;
 2 , 0 ,30R,PQHZ,0.15;
 3 , 0 ,30R,PQHZ,0.15;
 4 , 0 ,30R,PQHZ,0.15;
 5 , 0 ,30R,PQHZ,0.15;
 6 , 0 ,30R,PQHZ,0.15;
 7 , 0 ,30R,PQHZ,0.15;
 8 , 0 ,30R,PQHZ,0.10;
 9 , 0 ,30R,PQHZ,0.19;
 10 , 0 ,30R,PQHZ,0.29;
 11 , 0 ,30R,PQHZ,0.19;
 12 , 0 ,30R,PQHZ,0.46;
 13 , 0 ,30R,PQHZ,0.15;
 14 , 0 ,30R,PQHZ,0.15;
 15 , 0 ,30R,PQHZ,0.15;
 16 , 0 ,30R,PQHZ,0.15;
 17 , 0 ,30R,PQHZ,0.75;
 18 , 0 ,30R,PQHZ,6.33;
 19 , 0 ,30R,PQHZ,7.20;
 20 , 0 ,30R,PQHZ,10.02;
 21 , 0 ,30R,PQHZ,4.20;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.31;
 24 , 0 ,30R,PQHZ,0.15;
 1 , 0 ,ENGY,PQHZ,20.96;
 2 , 0 ,ENGY,PQHZ,21.10;
 3 , 0 ,ENGY,PQHZ,14.00;
 4 , 0 ,ENGY,PQHZ,20.96;
 5 , 0 ,ENGY,PQHZ,22.22;
 6 , 0 ,ENGY,PQHZ,20.98;
 7 , 0 ,ENGY,PQHZ,20.99;
 8 , 0 ,ENGY,PQHZ,20.97;
 9 , 0 ,ENGY,PQHZ,25.77;
 10 , 0 ,ENGY,PQHZ,28.54;
 11 , 0 ,ENGY,PQHZ,30.30;
 12 , 0 ,ENGY,PQHZ,29.29;
 13 , 0 ,ENGY,PQHZ,30.74;
 14 , 0 ,ENGY,PQHZ,29.86;
 15 , 0 ,ENGY,PQHZ,26.15;
 16 , 0 ,ENGY,PQHZ,26.04;
 17 , 0 ,ENGY,PQHZ,29.92;
 18 , 0 ,ENGY,PQHZ,35.00;
 19 , 0 ,ENGY,PQHZ,36.00;
 20 , 0 ,ENGY,PQHZ,39.00;
 21 , 0 ,ENGY,PQHZ,30.74;
 22 , 0 ,ENGY,PQHZ,26.15;
 23 , 0 ,ENGY,PQHZ,26.14;
 24 , 0 ,ENGY,PQHZ,24.33;
 1 , 0 ,10N,PQPC,0.15;
 2 , 0 ,10N,PQPC,0.15;
 3 , 0 ,10N,PQPC,0.15;
 4 , 0 ,10N,PQPC,0.15;
 5 , 0 ,10N,PQPC,0.15;
 6 , 0 ,10N,PQPC,0.15;
 7 , 0 ,10N,PQPC,0.15;
 8 , 0 ,10N,PQPC,0.18;
 9 , 0 ,10N,PQPC,0.19;
 10 , 0 ,10N,PQPC,0.29;
 11 , 0 ,10N,PQPC,0.19;
 12 , 0 ,10N,PQPC,0.46;
 13 , 0 ,10N,PQPC,0.15;
 14 , 0 ,10N,PQPC,0.15;
 15 , 0 ,10N,PQPC,0.15;
 16 , 0 ,10N,PQPC,0.15;
 17 , 0 ,10N,PQPC,0.75;
 18 , 0 ,10N,PQPC,6.76;
 19 , 0 ,10N,PQPC,11.47;
 20 , 0 ,10N,PQPC,13.17;
 21 , 0 ,10N,PQPC,6.06;
 22 , 0 ,10N,PQPC,1.45;
 23 , 0 ,10N,PQPC,0.31;
 24 , 0 ,10N,PQPC,0.15;
 1 , 0 ,30R,PQPC,0.15;
 2 , 0 ,30R,PQPC,0.15;
 3 , 0 ,30R,PQPC,0.15;
 4 , 0 ,30R,PQPC,0.15;
 5 , 0 ,30R,PQPC,0.15;
 6 , 0 ,30R,PQPC,0.15;
 7 , 0 ,30R,PQPC,0.15;
 8 , 0 ,30R,PQPC,0.10;
 9 , 0 ,30R,PQPC,0.19;
 10 , 0 ,30R,PQPC,0.29;
 11 , 0 ,30R,PQPC,0.19;
 12 , 0 ,30R,PQPC,0.46;
 13 , 0 ,30R,PQPC,0.15;
 14 , 0 ,30R,PQPC,0.15;
 15 , 0 ,30R,PQPC,0.15;
 16 , 0 ,30R,PQPC,0.15;
 17 , 0 ,30R,PQPC,0.75;
 18 , 0 ,30R,PQPC,6.33;
 19 , 0 ,30R,PQPC,7.20;
 20 , 0 ,30R,PQPC,10.02;
 21 , 0 ,30R,PQPC,4.20;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.31;
 24 , 0 ,30R,PQPC,0.15;
 1 , 0 ,ENGY,PQPC,20.96;
 2 , 0 ,ENGY,PQPC,21.10;
 3 , 0 ,ENGY,PQPC,14.00;
 4 , 0 ,ENGY,PQPC,20.96;
 5 , 0 ,ENGY,PQPC,22.22;
 6 , 0 ,ENGY,PQPC,20.98;
 7 , 0 ,ENGY,PQPC,20.99;
 8 , 0 ,ENGY,PQPC,20.97;
 9 , 0 ,ENGY,PQPC,25.77;
 10 , 0 ,ENGY,PQPC,28.54;
 11 , 0 ,ENGY,PQPC,30.30;
 12 , 0 ,ENGY,PQPC,29.29;
 13 , 0 ,ENGY,PQPC,30.74;
 14 , 0 ,ENGY,PQPC,29.86;
 15 , 0 ,ENGY,PQPC,26.15;
 16 , 0 ,ENGY,PQPC,26.04;
 17 , 0 ,ENGY,PQPC,29.92;
 18 , 0 ,ENGY,PQPC,35.00;
 19 , 0 ,ENGY,PQPC,36.00;
 20 , 0 ,ENGY,PQPC,39.00;
 21 , 0 ,ENGY,PQPC,30.74;
 22 , 0 ,ENGY,PQPC,26.15;
 23 , 0 ,ENGY,PQPC,26.14;
 24 , 0 ,ENGY,PQPC,24.33;
 1 , 0 ,10N,PQQC,0.15;
 2 , 0 ,10N,PQQC,0.15;
 3 , 0 ,10N,PQQC,0.15;
 4 , 0 ,10N,PQQC,0.15;
 5 , 0 ,10N,PQQC,0.15;
 6 , 0 ,10N,PQQC,0.15;
 7 , 0 ,10N,PQQC,0.15;
 8 , 0 ,10N,PQQC,0.18;
 9 , 0 ,10N,PQQC,0.19;
 10 , 0 ,10N,PQQC,0.29;
 11 , 0 ,10N,PQQC,0.19;
 12 , 0 ,10N,PQQC,0.46;
 13 , 0 ,10N,PQQC,0.15;
 14 , 0 ,10N,PQQC,0.15;
 15 , 0 ,10N,PQQC,0.15;
 16 , 0 ,10N,PQQC,0.15;
 17 , 0 ,10N,PQQC,0.75;
 18 , 0 ,10N,PQQC,6.76;
 19 , 0 ,10N,PQQC,11.47;
 20 , 0 ,10N,PQQC,13.17;
 21 , 0 ,10N,PQQC,6.06;
 22 , 0 ,10N,PQQC,1.45;
 23 , 0 ,10N,PQQC,0.31;
 24 , 0 ,10N,PQQC,0.15;
 1 , 0 ,30R,PQQC,0.15;
 2 , 0 ,30R,PQQC,0.15;
 3 , 0 ,30R,PQQC,0.15;
 4 , 0 ,30R,PQQC,0.15;
 5 , 0 ,30R,PQQC,0.15;
 6 , 0 ,30R,PQQC,0.15;
 7 , 0 ,30R,PQQC,0.15;
 8 , 0 ,30R,PQQC,0.10;
 9 , 0 ,30R,PQQC,0.19;
 10 , 0 ,30R,PQQC,0.29;
 11 , 0 ,30R,PQQC,0.19;
 12 , 0 ,30R,PQQC,0.46;
 13 , 0 ,30R,PQQC,0.15;
 14 , 0 ,30R,PQQC,0.15;
 15 , 0 ,30R,PQQC,0.15;
 16 , 0 ,30R,PQQC,0.15;
 17 , 0 ,30R,PQQC,0.75;
 18 , 0 ,30R,PQQC,6.33;
 19 , 0 ,30R,PQQC,7.20;
 20 , 0 ,30R,PQQC,10.02;
 21 , 0 ,30R,PQQC,4.20;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.31;
 24 , 0 ,30R,PQQC,0.15;
 1 , 0 ,ENGY,PQQC,20.96;
 2 , 0 ,ENGY,PQQC,21.10;
 3 , 0 ,ENGY,PQQC,14.00;
 4 , 0 ,ENGY,PQQC,20.96;
 5 , 0 ,ENGY,PQQC,22.22;
 6 , 0 ,ENGY,PQQC,20.98;
 7 , 0 ,ENGY,PQQC,20.99;
 8 , 0 ,ENGY,PQQC,20.97;
 9 , 0 ,ENGY,PQQC,25.77;
 10 , 0 ,ENGY,PQQC,28.54;
 11 , 0 ,ENGY,PQQC,30.30;
 12 , 0 ,ENGY,PQQC,29.29;
 13 , 0 ,ENGY,PQQC,30.74;
 14 , 0 ,ENGY,PQQC,29.86;
 15 , 0 ,ENGY,PQQC,26.15;
 16 , 0 ,ENGY,PQQC,26.04;
 17 , 0 ,ENGY,PQQC,29.92;
 18 , 0 ,ENGY,PQQC,35.00;
 19 , 0 ,ENGY,PQQC,36.00;
 20 , 0 ,ENGY,PQQC,39.00;
 21 , 0 ,ENGY,PQQC,30.74;
 22 , 0 ,ENGY,PQQC,26.15;
 23 , 0 ,ENGY,PQQC,26.14;
 24 , 0 ,ENGY,PQQC,24.33;
 1 , 0 ,10N,PQSK,0.15;
 2 , 0 ,10N,PQSK,0.15;
 3 , 0 ,10N,PQSK,0.15;
 4 , 0 ,10N,PQSK,0.15;
 5 , 0 ,10N,PQSK,0.15;
 6 , 0 ,10N,PQSK,0.15;
 7 , 0 ,10N,PQSK,0.15;
 8 , 0 ,10N,PQSK,0.18;
 9 , 0 ,10N,PQSK,0.19;
 10 , 0 ,10N,PQSK,0.29;
 11 , 0 ,10N,PQSK,0.19;
 12 , 0 ,10N,PQSK,0.46;
 13 , 0 ,10N,PQSK,0.15;
 14 , 0 ,10N,PQSK,0.15;
 15 , 0 ,10N,PQSK,0.15;
 16 , 0 ,10N,PQSK,0.15;
 17 , 0 ,10N,PQSK,0.75;
 18 , 0 ,10N,PQSK,6.76;
 19 , 0 ,10N,PQSK,11.47;
 20 , 0 ,10N,PQSK,13.17;
 21 , 0 ,10N,PQSK,6.06;
 22 , 0 ,10N,PQSK,1.45;
 23 , 0 ,10N,PQSK,0.31;
 24 , 0 ,10N,PQSK,0.15;
 1 , 0 ,30R,PQSK,0.15;
 2 , 0 ,30R,PQSK,0.15;
 3 , 0 ,30R,PQSK,0.15;
 4 , 0 ,30R,PQSK,0.15;
 5 , 0 ,30R,PQSK,0.15;
 6 , 0 ,30R,PQSK,0.15;
 7 , 0 ,30R,PQSK,0.15;
 8 , 0 ,30R,PQSK,0.10;
 9 , 0 ,30R,PQSK,0.19;
 10 , 0 ,30R,PQSK,0.29;
 11 , 0 ,30R,PQSK,0.19;
 12 , 0 ,30R,PQSK,0.46;
 13 , 0 ,30R,PQSK,0.15;
 14 , 0 ,30R,PQSK,0.15;
 15 , 0 ,30R,PQSK,0.15;
 16 , 0 ,30R,PQSK,0.15;
 17 , 0 ,30R,PQSK,0.75;
 18 , 0 ,30R,PQSK,6.33;
 19 , 0 ,30R,PQSK,7.20;
 20 , 0 ,30R,PQSK,10.02;
 21 , 0 ,30R,PQSK,4.20;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.31;
 24 , 0 ,30R,PQSK,0.15;
 1 , 0 ,ENGY,PQSK,20.96;
 2 , 0 ,ENGY,PQSK,21.10;
 3 , 0 ,ENGY,PQSK,14.00;
 4 , 0 ,ENGY,PQSK,20.96;
 5 , 0 ,ENGY,PQSK,22.22;
 6 , 0 ,ENGY,PQSK,20.98;
 7 , 0 ,ENGY,PQSK,20.99;
 8 , 0 ,ENGY,PQSK,20.97;
 9 , 0 ,ENGY,PQSK,25.77;
 10 , 0 ,ENGY,PQSK,28.54;
 11 , 0 ,ENGY,PQSK,30.30;
 12 , 0 ,ENGY,PQSK,29.29;
 13 , 0 ,ENGY,PQSK,30.74;
 14 , 0 ,ENGY,PQSK,29.86;
 15 , 0 ,ENGY,PQSK,26.15;
 16 , 0 ,ENGY,PQSK,26.04;
 17 , 0 ,ENGY,PQSK,29.92;
 18 , 0 ,ENGY,PQSK,35.00;
 19 , 0 ,ENGY,PQSK,36.00;
 20 , 0 ,ENGY,PQSK,39.00;
 21 , 0 ,ENGY,PQSK,30.74;
 22 , 0 ,ENGY,PQSK,26.15;
 23 , 0 ,ENGY,PQSK,26.14;
 24 , 0 ,ENGY,PQSK,24.33;
 1 , 0 ,10N,PQXY,0.15;
 2 , 0 ,10N,PQXY,0.15;
 3 , 0 ,10N,PQXY,0.15;
 4 , 0 ,10N,PQXY,0.15;
 5 , 0 ,10N,PQXY,0.15;
 6 , 0 ,10N,PQXY,0.15;
 7 , 0 ,10N,PQXY,0.15;
 8 , 0 ,10N,PQXY,0.18;
 9 , 0 ,10N,PQXY,0.19;
 10 , 0 ,10N,PQXY,0.29;
 11 , 0 ,10N,PQXY,0.19;
 12 , 0 ,10N,PQXY,0.46;
 13 , 0 ,10N,PQXY,0.15;
 14 , 0 ,10N,PQXY,0.15;
 15 , 0 ,10N,PQXY,0.15;
 16 , 0 ,10N,PQXY,0.15;
 17 , 0 ,10N,PQXY,0.75;
 18 , 0 ,10N,PQXY,6.76;
 19 , 0 ,10N,PQXY,11.47;
 20 , 0 ,10N,PQXY,13.17;
 21 , 0 ,10N,PQXY,6.06;
 22 , 0 ,10N,PQXY,1.45;
 23 , 0 ,10N,PQXY,0.31;
 24 , 0 ,10N,PQXY,0.15;
 1 , 0 ,30R,PQXY,0.15;
 2 , 0 ,30R,PQXY,0.15;
 3 , 0 ,30R,PQXY,0.15;
 4 , 0 ,30R,PQXY,0.15;
 5 , 0 ,30R,PQXY,0.15;
 6 , 0 ,30R,PQXY,0.15;
 7 , 0 ,30R,PQXY,0.15;
 8 , 0 ,30R,PQXY,0.10;
 9 , 0 ,30R,PQXY,0.19;
 10 , 0 ,30R,PQXY,0.29;
 11 , 0 ,30R,PQXY,0.19;
 12 , 0 ,30R,PQXY,0.46;
 13 , 0 ,30R,PQXY,0.15;
 14 , 0 ,30R,PQXY,0.15;
 15 , 0 ,30R,PQXY,0.15;
 16 , 0 ,30R,PQXY,0.15;
 17 , 0 ,30R,PQXY,0.75;
 18 , 0 ,30R,PQXY,6.33;
 19 , 0 ,30R,PQXY,7.20;
 20 , 0 ,30R,PQXY,10.02;
 21 , 0 ,30R,PQXY,4.20;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.31;
 24 , 0 ,30R,PQXY,0.15;
 1 , 0 ,ENGY,PQXY,20.96;
 2 , 0 ,ENGY,PQXY,21.10;
 3 , 0 ,ENGY,PQXY,14.00;
 4 , 0 ,ENGY,PQXY,20.96;
 5 , 0 ,ENGY,PQXY,22.22;
 6 , 0 ,ENGY,PQXY,20.98;
 7 , 0 ,ENGY,PQXY,20.99;
 8 , 0 ,ENGY,PQXY,20.97;
 9 , 0 ,ENGY,PQXY,25.77;
 10 , 0 ,ENGY,PQXY,28.54;
 11 , 0 ,ENGY,PQXY,30.30;
 12 , 0 ,ENGY,PQXY,29.29;
 13 , 0 ,ENGY,PQXY,30.74;
 14 , 0 ,ENGY,PQXY,29.86;
 15 , 0 ,ENGY,PQXY,26.15;
 16 , 0 ,ENGY,PQXY,26.04;
 17 , 0 ,ENGY,PQXY,29.92;
 18 , 0 ,ENGY,PQXY,35.00;
 19 , 0 ,ENGY,PQXY,36.00;
 20 , 0 ,ENGY,PQXY,39.00;
 21 , 0 ,ENGY,PQXY,30.74;
 22 , 0 ,ENGY,PQXY,26.15;
 23 , 0 ,ENGY,PQXY,26.14;
 24 , 0 ,ENGY,PQXY,24.33;
