PM,20240405,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,1.00;
 20 , 0 ,10N,PQDZ,1.00;
 21 , 0 ,10N,PQDZ,0.75;
 22 , 0 ,10N,PQDZ,0.16;
 23 , 0 ,10N,PQDZ,0.15;
 24 , 0 ,10N,PQDZ,0.13;
 1 , 0 ,30R,PQDZ,0.15;
 2 , 0 ,30R,PQDZ,0.11;
 3 , 0 ,30R,PQDZ,0.13;
 4 , 0 ,30R,PQDZ,0.15;
 5 , 0 ,30R,PQDZ,0.16;
 6 , 0 ,30R,PQDZ,0.16;
 7 , 0 ,30R,PQDZ,0.75;
 8 , 0 ,30R,PQDZ,0.75;
 9 , 0 ,30R,PQDZ,1.00;
 10 , 0 ,30R,PQDZ,0.22;
 11 , 0 ,30R,PQDZ,0.18;
 12 , 0 ,30R,PQDZ,0.16;
 13 , 0 ,30R,PQDZ,0.13;
 14 , 0 ,30R,PQDZ,0.13;
 15 , 0 ,30R,PQDZ,0.12;
 16 , 0 ,30R,PQDZ,0.18;
 17 , 0 ,30R,PQDZ,0.26;
 18 , 0 ,30R,PQDZ,0.75;
 19 , 0 ,30R,PQDZ,0.75;
 20 , 0 ,30R,PQDZ,1.00;
 21 , 0 ,30R,PQDZ,0.75;
 22 , 0 ,30R,PQDZ,0.16;
 23 , 0 ,30R,PQDZ,0.15;
 24 , 0 ,30R,PQDZ,0.13;
 1 , 0 ,ENGY,PQDZ,46.00;
 2 , 0 ,ENGY,PQDZ,38.69;
 3 , 0 ,ENGY,PQDZ,45.16;
 4 , 0 ,ENGY,PQDZ,48.75;
 5 , 0 ,ENGY,PQDZ,53.62;
 6 , 0 ,ENGY,PQDZ,57.84;
 7 , 0 ,ENGY,PQDZ,56.00;
 8 , 0 ,ENGY,PQDZ,60.00;
 9 , 0 ,ENGY,PQDZ,48.00;
 10 , 0 ,ENGY,PQDZ,45.78;
 11 , 0 ,ENGY,PQDZ,42.12;
 12 , 0 ,ENGY,PQDZ,34.88;
 13 , 0 ,ENGY,PQDZ,33.07;
 14 , 0 ,ENGY,PQDZ,30.20;
 15 , 0 ,ENGY,PQDZ,23.41;
 16 , 0 ,ENGY,PQDZ,32.26;
 17 , 0 ,ENGY,PQDZ,29.63;
 18 , 0 ,ENGY,PQDZ,31.30;
 19 , 0 ,ENGY,PQDZ,23.41;
 20 , 0 ,ENGY,PQDZ,40.63;
 21 , 0 ,ENGY,PQDZ,53.00;
 22 , 0 ,ENGY,PQDZ,43.78;
 23 , 0 ,ENGY,PQDZ,23.71;
 24 , 0 ,ENGY,PQDZ,23.41;
 1 , 0 ,10N,PQHA,0.15;
 2 , 0 ,10N,PQHA,0.11;
 3 , 0 ,10N,PQHA,0.13;
 4 , 0 ,10N,PQHA,0.15;
 5 , 0 ,10N,PQHA,0.16;
 6 , 0 ,10N,PQHA,0.16;
 7 , 0 ,10N,PQHA,0.75;
 8 , 0 ,10N,PQHA,0.75;
 9 , 0 ,10N,PQHA,1.00;
 10 , 0 ,10N,PQHA,0.22;
 11 , 0 ,10N,PQHA,0.18;
 12 , 0 ,10N,PQHA,0.16;
 13 , 0 ,10N,PQHA,0.13;
 14 , 0 ,10N,PQHA,0.13;
 15 , 0 ,10N,PQHA,0.12;
 16 , 0 ,10N,PQHA,0.18;
 17 , 0 ,10N,PQHA,0.26;
 18 , 0 ,10N,PQHA,0.75;
 19 , 0 ,10N,PQHA,1.00;
 20 , 0 ,10N,PQHA,1.00;
 21 , 0 ,10N,PQHA,0.75;
 22 , 0 ,10N,PQHA,0.16;
 23 , 0 ,10N,PQHA,0.15;
 24 , 0 ,10N,PQHA,0.13;
 1 , 0 ,30R,PQHA,0.15;
 2 , 0 ,30R,PQHA,0.11;
 3 , 0 ,30R,PQHA,0.13;
 4 , 0 ,30R,PQHA,0.15;
 5 , 0 ,30R,PQHA,0.16;
 6 , 0 ,30R,PQHA,0.16;
 7 , 0 ,30R,PQHA,0.75;
 8 , 0 ,30R,PQHA,0.75;
 9 , 0 ,30R,PQHA,1.00;
 10 , 0 ,30R,PQHA,0.22;
 11 , 0 ,30R,PQHA,0.18;
 12 , 0 ,30R,PQHA,0.16;
 13 , 0 ,30R,PQHA,0.13;
 14 , 0 ,30R,PQHA,0.13;
 15 , 0 ,30R,PQHA,0.12;
 16 , 0 ,30R,PQHA,0.18;
 17 , 0 ,30R,PQHA,0.26;
 18 , 0 ,30R,PQHA,0.75;
 19 , 0 ,30R,PQHA,0.75;
 20 , 0 ,30R,PQHA,1.00;
 21 , 0 ,30R,PQHA,0.75;
 22 , 0 ,30R,PQHA,0.16;
 23 , 0 ,30R,PQHA,0.15;
 24 , 0 ,30R,PQHA,0.13;
 1 , 0 ,ENGY,PQHA,46.00;
 2 , 0 ,ENGY,PQHA,38.69;
 3 , 0 ,ENGY,PQHA,45.16;
 4 , 0 ,ENGY,PQHA,48.75;
 5 , 0 ,ENGY,PQHA,53.62;
 6 , 0 ,ENGY,PQHA,57.84;
 7 , 0 ,ENGY,PQHA,56.00;
 8 , 0 ,ENGY,PQHA,60.00;
 9 , 0 ,ENGY,PQHA,48.00;
 10 , 0 ,ENGY,PQHA,45.78;
 11 , 0 ,ENGY,PQHA,42.12;
 12 , 0 ,ENGY,PQHA,34.88;
 13 , 0 ,ENGY,PQHA,33.07;
 14 , 0 ,ENGY,PQHA,30.20;
 15 , 0 ,ENGY,PQHA,23.41;
 16 , 0 ,ENGY,PQHA,32.26;
 17 , 0 ,ENGY,PQHA,29.63;
 18 , 0 ,ENGY,PQHA,31.30;
 19 , 0 ,ENGY,PQHA,23.41;
 20 , 0 ,ENGY,PQHA,40.63;
 21 , 0 ,ENGY,PQHA,53.00;
 22 , 0 ,ENGY,PQHA,43.78;
 23 , 0 ,ENGY,PQHA,23.71;
 24 , 0 ,ENGY,PQHA,23.41;
 1 , 0 ,10N,PQHZ,0.15;
 2 , 0 ,10N,PQHZ,0.11;
 3 , 0 ,10N,PQHZ,0.13;
 4 , 0 ,10N,PQHZ,0.15;
 5 , 0 ,10N,PQHZ,0.16;
 6 , 0 ,10N,PQHZ,0.16;
 7 , 0 ,10N,PQHZ,0.75;
 8 , 0 ,10N,PQHZ,0.75;
 9 , 0 ,10N,PQHZ,1.00;
 10 , 0 ,10N,PQHZ,0.22;
 11 , 0 ,10N,PQHZ,0.18;
 12 , 0 ,10N,PQHZ,0.16;
 13 , 0 ,10N,PQHZ,0.13;
 14 , 0 ,10N,PQHZ,0.13;
 15 , 0 ,10N,PQHZ,0.12;
 16 , 0 ,10N,PQHZ,0.18;
 17 , 0 ,10N,PQHZ,0.26;
 18 , 0 ,10N,PQHZ,0.75;
 19 , 0 ,10N,PQHZ,1.00;
 20 , 0 ,10N,PQHZ,1.00;
 21 , 0 ,10N,PQHZ,0.75;
 22 , 0 ,10N,PQHZ,0.16;
 23 , 0 ,10N,PQHZ,0.15;
 24 , 0 ,10N,PQHZ,0.13;
 1 , 0 ,30R,PQHZ,0.15;
 2 , 0 ,30R,PQHZ,0.11;
 3 , 0 ,30R,PQHZ,0.13;
 4 , 0 ,30R,PQHZ,0.15;
 5 , 0 ,30R,PQHZ,0.16;
 6 , 0 ,30R,PQHZ,0.16;
 7 , 0 ,30R,PQHZ,0.75;
 8 , 0 ,30R,PQHZ,0.75;
 9 , 0 ,30R,PQHZ,1.00;
 10 , 0 ,30R,PQHZ,0.22;
 11 , 0 ,30R,PQHZ,0.18;
 12 , 0 ,30R,PQHZ,0.16;
 13 , 0 ,30R,PQHZ,0.13;
 14 , 0 ,30R,PQHZ,0.13;
 15 , 0 ,30R,PQHZ,0.12;
 16 , 0 ,30R,PQHZ,0.18;
 17 , 0 ,30R,PQHZ,0.26;
 18 , 0 ,30R,PQHZ,0.75;
 19 , 0 ,30R,PQHZ,0.75;
 20 , 0 ,30R,PQHZ,1.00;
 21 , 0 ,30R,PQHZ,0.75;
 22 , 0 ,30R,PQHZ,0.16;
 23 , 0 ,30R,PQHZ,0.15;
 24 , 0 ,30R,PQHZ,0.13;
 1 , 0 ,ENGY,PQHZ,46.00;
 2 , 0 ,ENGY,PQHZ,38.69;
 3 , 0 ,ENGY,PQHZ,45.16;
 4 , 0 ,ENGY,PQHZ,48.75;
 5 , 0 ,ENGY,PQHZ,53.62;
 6 , 0 ,ENGY,PQHZ,57.84;
 7 , 0 ,ENGY,PQHZ,56.00;
 8 , 0 ,ENGY,PQHZ,60.00;
 9 , 0 ,ENGY,PQHZ,48.00;
 10 , 0 ,ENGY,PQHZ,45.78;
 11 , 0 ,ENGY,PQHZ,42.12;
 12 , 0 ,ENGY,PQHZ,34.88;
 13 , 0 ,ENGY,PQHZ,33.07;
 14 , 0 ,ENGY,PQHZ,30.20;
 15 , 0 ,ENGY,PQHZ,23.41;
 16 , 0 ,ENGY,PQHZ,32.26;
 17 , 0 ,ENGY,PQHZ,29.63;
 18 , 0 ,ENGY,PQHZ,31.30;
 19 , 0 ,ENGY,PQHZ,23.41;
 20 , 0 ,ENGY,PQHZ,40.63;
 21 , 0 ,ENGY,PQHZ,53.00;
 22 , 0 ,ENGY,PQHZ,43.78;
 23 , 0 ,ENGY,PQHZ,23.71;
 24 , 0 ,ENGY,PQHZ,23.41;
 1 , 0 ,10N,PQPC,0.15;
 2 , 0 ,10N,PQPC,0.11;
 3 , 0 ,10N,PQPC,0.13;
 4 , 0 ,10N,PQPC,0.15;
 5 , 0 ,10N,PQPC,0.16;
 6 , 0 ,10N,PQPC,0.16;
 7 , 0 ,10N,PQPC,0.75;
 8 , 0 ,10N,PQPC,0.75;
 9 , 0 ,10N,PQPC,1.00;
 10 , 0 ,10N,PQPC,0.22;
 11 , 0 ,10N,PQPC,0.18;
 12 , 0 ,10N,PQPC,0.16;
 13 , 0 ,10N,PQPC,0.13;
 14 , 0 ,10N,PQPC,0.13;
 15 , 0 ,10N,PQPC,0.12;
 16 , 0 ,10N,PQPC,0.18;
 17 , 0 ,10N,PQPC,0.26;
 18 , 0 ,10N,PQPC,0.75;
 19 , 0 ,10N,PQPC,1.00;
 20 , 0 ,10N,PQPC,1.00;
 21 , 0 ,10N,PQPC,0.75;
 22 , 0 ,10N,PQPC,0.16;
 23 , 0 ,10N,PQPC,0.15;
 24 , 0 ,10N,PQPC,0.13;
 1 , 0 ,30R,PQPC,0.15;
 2 , 0 ,30R,PQPC,0.11;
 3 , 0 ,30R,PQPC,0.13;
 4 , 0 ,30R,PQPC,0.15;
 5 , 0 ,30R,PQPC,0.16;
 6 , 0 ,30R,PQPC,0.16;
 7 , 0 ,30R,PQPC,0.75;
 8 , 0 ,30R,PQPC,0.75;
 9 , 0 ,30R,PQPC,1.00;
 10 , 0 ,30R,PQPC,0.22;
 11 , 0 ,30R,PQPC,0.18;
 12 , 0 ,30R,PQPC,0.16;
 13 , 0 ,30R,PQPC,0.13;
 14 , 0 ,30R,PQPC,0.13;
 15 , 0 ,30R,PQPC,0.12;
 16 , 0 ,30R,PQPC,0.18;
 17 , 0 ,30R,PQPC,0.26;
 18 , 0 ,30R,PQPC,0.75;
 19 , 0 ,30R,PQPC,0.75;
 20 , 0 ,30R,PQPC,1.00;
 21 , 0 ,30R,PQPC,0.75;
 22 , 0 ,30R,PQPC,0.16;
 23 , 0 ,30R,PQPC,0.15;
 24 , 0 ,30R,PQPC,0.13;
 1 , 0 ,ENGY,PQPC,46.00;
 2 , 0 ,ENGY,PQPC,38.69;
 3 , 0 ,ENGY,PQPC,45.16;
 4 , 0 ,ENGY,PQPC,48.75;
 5 , 0 ,ENGY,PQPC,53.62;
 6 , 0 ,ENGY,PQPC,57.84;
 7 , 0 ,ENGY,PQPC,56.00;
 8 , 0 ,ENGY,PQPC,60.00;
 9 , 0 ,ENGY,PQPC,48.00;
 10 , 0 ,ENGY,PQPC,45.78;
 11 , 0 ,ENGY,PQPC,42.12;
 12 , 0 ,ENGY,PQPC,34.88;
 13 , 0 ,ENGY,PQPC,33.07;
 14 , 0 ,ENGY,PQPC,30.20;
 15 , 0 ,ENGY,PQPC,23.41;
 16 , 0 ,ENGY,PQPC,32.26;
 17 , 0 ,ENGY,PQPC,29.63;
 18 , 0 ,ENGY,PQPC,31.30;
 19 , 0 ,ENGY,PQPC,23.41;
 20 , 0 ,ENGY,PQPC,40.63;
 21 , 0 ,ENGY,PQPC,53.00;
 22 , 0 ,ENGY,PQPC,43.78;
 23 , 0 ,ENGY,PQPC,23.71;
 24 , 0 ,ENGY,PQPC,23.41;
 1 , 0 ,10N,PQQC,0.15;
 2 , 0 ,10N,PQQC,0.11;
 3 , 0 ,10N,PQQC,0.13;
 4 , 0 ,10N,PQQC,0.15;
 5 , 0 ,10N,PQQC,0.16;
 6 , 0 ,10N,PQQC,0.16;
 7 , 0 ,10N,PQQC,0.75;
 8 , 0 ,10N,PQQC,0.75;
 9 , 0 ,10N,PQQC,1.00;
 10 , 0 ,10N,PQQC,0.22;
 11 , 0 ,10N,PQQC,0.18;
 12 , 0 ,10N,PQQC,0.16;
 13 , 0 ,10N,PQQC,0.13;
 14 , 0 ,10N,PQQC,0.13;
 15 , 0 ,10N,PQQC,0.12;
 16 , 0 ,10N,PQQC,0.18;
 17 , 0 ,10N,PQQC,0.26;
 18 , 0 ,10N,PQQC,0.75;
 19 , 0 ,10N,PQQC,1.00;
 20 , 0 ,10N,PQQC,1.00;
 21 , 0 ,10N,PQQC,0.75;
 22 , 0 ,10N,PQQC,0.16;
 23 , 0 ,10N,PQQC,0.15;
 24 , 0 ,10N,PQQC,0.13;
 1 , 0 ,30R,PQQC,0.15;
 2 , 0 ,30R,PQQC,0.11;
 3 , 0 ,30R,PQQC,0.13;
 4 , 0 ,30R,PQQC,0.15;
 5 , 0 ,30R,PQQC,0.16;
 6 , 0 ,30R,PQQC,0.16;
 7 , 0 ,30R,PQQC,0.75;
 8 , 0 ,30R,PQQC,0.75;
 9 , 0 ,30R,PQQC,1.00;
 10 , 0 ,30R,PQQC,0.22;
 11 , 0 ,30R,PQQC,0.18;
 12 , 0 ,30R,PQQC,0.16;
 13 , 0 ,30R,PQQC,0.13;
 14 , 0 ,30R,PQQC,0.13;
 15 , 0 ,30R,PQQC,0.12;
 16 , 0 ,30R,PQQC,0.18;
 17 , 0 ,30R,PQQC,0.26;
 18 , 0 ,30R,PQQC,0.75;
 19 , 0 ,30R,PQQC,0.75;
 20 , 0 ,30R,PQQC,1.00;
 21 , 0 ,30R,PQQC,0.75;
 22 , 0 ,30R,PQQC,0.16;
 23 , 0 ,30R,PQQC,0.15;
 24 , 0 ,30R,PQQC,0.13;
 1 , 0 ,ENGY,PQQC,46.00;
 2 , 0 ,ENGY,PQQC,38.69;
 3 , 0 ,ENGY,PQQC,45.16;
 4 , 0 ,ENGY,PQQC,48.75;
 5 , 0 ,ENGY,PQQC,53.62;
 6 , 0 ,ENGY,PQQC,57.84;
 7 , 0 ,ENGY,PQQC,56.00;
 8 , 0 ,ENGY,PQQC,60.00;
 9 , 0 ,ENGY,PQQC,48.00;
 10 , 0 ,ENGY,PQQC,45.78;
 11 , 0 ,ENGY,PQQC,42.12;
 12 , 0 ,ENGY,PQQC,34.88;
 13 , 0 ,ENGY,PQQC,33.07;
 14 , 0 ,ENGY,PQQC,30.20;
 15 , 0 ,ENGY,PQQC,23.41;
 16 , 0 ,ENGY,PQQC,32.26;
 17 , 0 ,ENGY,PQQC,29.63;
 18 , 0 ,ENGY,PQQC,31.30;
 19 , 0 ,ENGY,PQQC,23.41;
 20 , 0 ,ENGY,PQQC,40.63;
 21 , 0 ,ENGY,PQQC,53.00;
 22 , 0 ,ENGY,PQQC,43.78;
 23 , 0 ,ENGY,PQQC,23.71;
 24 , 0 ,ENGY,PQQC,23.41;
 1 , 0 ,10N,PQSK,0.15;
 2 , 0 ,10N,PQSK,0.11;
 3 , 0 ,10N,PQSK,0.13;
 4 , 0 ,10N,PQSK,0.15;
 5 , 0 ,10N,PQSK,0.16;
 6 , 0 ,10N,PQSK,0.16;
 7 , 0 ,10N,PQSK,0.75;
 8 , 0 ,10N,PQSK,0.75;
 9 , 0 ,10N,PQSK,1.00;
 10 , 0 ,10N,PQSK,0.22;
 11 , 0 ,10N,PQSK,0.18;
 12 , 0 ,10N,PQSK,0.16;
 13 , 0 ,10N,PQSK,0.13;
 14 , 0 ,10N,PQSK,0.13;
 15 , 0 ,10N,PQSK,0.12;
 16 , 0 ,10N,PQSK,0.18;
 17 , 0 ,10N,PQSK,0.26;
 18 , 0 ,10N,PQSK,0.75;
 19 , 0 ,10N,PQSK,1.00;
 20 , 0 ,10N,PQSK,1.00;
 21 , 0 ,10N,PQSK,0.75;
 22 , 0 ,10N,PQSK,0.16;
 23 , 0 ,10N,PQSK,0.15;
 24 , 0 ,10N,PQSK,0.13;
 1 , 0 ,30R,PQSK,0.15;
 2 , 0 ,30R,PQSK,0.11;
 3 , 0 ,30R,PQSK,0.13;
 4 , 0 ,30R,PQSK,0.15;
 5 , 0 ,30R,PQSK,0.16;
 6 , 0 ,30R,PQSK,0.16;
 7 , 0 ,30R,PQSK,0.75;
 8 , 0 ,30R,PQSK,0.75;
 9 , 0 ,30R,PQSK,1.00;
 10 , 0 ,30R,PQSK,0.22;
 11 , 0 ,30R,PQSK,0.18;
 12 , 0 ,30R,PQSK,0.16;
 13 , 0 ,30R,PQSK,0.13;
 14 , 0 ,30R,PQSK,0.13;
 15 , 0 ,30R,PQSK,0.12;
 16 , 0 ,30R,PQSK,0.18;
 17 , 0 ,30R,PQSK,0.26;
 18 , 0 ,30R,PQSK,0.75;
 19 , 0 ,30R,PQSK,0.75;
 20 , 0 ,30R,PQSK,1.00;
 21 , 0 ,30R,PQSK,0.75;
 22 , 0 ,30R,PQSK,0.16;
 23 , 0 ,30R,PQSK,0.15;
 24 , 0 ,30R,PQSK,0.13;
 1 , 0 ,ENGY,PQSK,46.00;
 2 , 0 ,ENGY,PQSK,38.69;
 3 , 0 ,ENGY,PQSK,45.16;
 4 , 0 ,ENGY,PQSK,48.75;
 5 , 0 ,ENGY,PQSK,53.62;
 6 , 0 ,ENGY,PQSK,57.84;
 7 , 0 ,ENGY,PQSK,56.00;
 8 , 0 ,ENGY,PQSK,60.00;
 9 , 0 ,ENGY,PQSK,48.00;
 10 , 0 ,ENGY,PQSK,45.78;
 11 , 0 ,ENGY,PQSK,42.12;
 12 , 0 ,ENGY,PQSK,34.88;
 13 , 0 ,ENGY,PQSK,33.07;
 14 , 0 ,ENGY,PQSK,30.20;
 15 , 0 ,ENGY,PQSK,23.41;
 16 , 0 ,ENGY,PQSK,32.26;
 17 , 0 ,ENGY,PQSK,29.63;
 18 , 0 ,ENGY,PQSK,31.30;
 19 , 0 ,ENGY,PQSK,23.41;
 20 , 0 ,ENGY,PQSK,40.63;
 21 , 0 ,ENGY,PQSK,53.00;
 22 , 0 ,ENGY,PQSK,43.78;
 23 , 0 ,ENGY,PQSK,23.71;
 24 , 0 ,ENGY,PQSK,23.41;
 1 , 0 ,10N,PQXY,0.15;
 2 , 0 ,10N,PQXY,0.11;
 3 , 0 ,10N,PQXY,0.13;
 4 , 0 ,10N,PQXY,0.15;
 5 , 0 ,10N,PQXY,0.16;
 6 , 0 ,10N,PQXY,0.16;
 7 , 0 ,10N,PQXY,0.75;
 8 , 0 ,10N,PQXY,0.75;
 9 , 0 ,10N,PQXY,1.00;
 10 , 0 ,10N,PQXY,0.22;
 11 , 0 ,10N,PQXY,0.18;
 12 , 0 ,10N,PQXY,0.16;
 13 , 0 ,10N,PQXY,0.13;
 14 , 0 ,10N,PQXY,0.13;
 15 , 0 ,10N,PQXY,0.12;
 16 , 0 ,10N,PQXY,0.18;
 17 , 0 ,10N,PQXY,0.26;
 18 , 0 ,10N,PQXY,0.75;
 19 , 0 ,10N,PQXY,1.00;
 20 , 0 ,10N,PQXY,1.00;
 21 , 0 ,10N,PQXY,0.75;
 22 , 0 ,10N,PQXY,0.16;
 23 , 0 ,10N,PQXY,0.15;
 24 , 0 ,10N,PQXY,0.13;
 1 , 0 ,30R,PQXY,0.15;
 2 , 0 ,30R,PQXY,0.11;
 3 , 0 ,30R,PQXY,0.13;
 4 , 0 ,30R,PQXY,0.15;
 5 , 0 ,30R,PQXY,0.16;
 6 , 0 ,30R,PQXY,0.16;
 7 , 0 ,30R,PQXY,0.75;
 8 , 0 ,30R,PQXY,0.75;
 9 , 0 ,30R,PQXY,1.00;
 10 , 0 ,30R,PQXY,0.22;
 11 , 0 ,30R,PQXY,0.18;
 12 , 0 ,30R,PQXY,0.16;
 13 , 0 ,30R,PQXY,0.13;
 14 , 0 ,30R,PQXY,0.13;
 15 , 0 ,30R,PQXY,0.12;
 16 , 0 ,30R,PQXY,0.18;
 17 , 0 ,30R,PQXY,0.26;
 18 , 0 ,30R,PQXY,0.75;
 19 , 0 ,30R,PQXY,0.75;
 20 , 0 ,30R,PQXY,1.00;
 21 , 0 ,30R,PQXY,0.75;
 22 , 0 ,30R,PQXY,0.16;
 23 , 0 ,30R,PQXY,0.15;
 24 , 0 ,30R,PQXY,0.13;
 1 , 0 ,ENGY,PQXY,46.00;
 2 , 0 ,ENGY,PQXY,38.69;
 3 , 0 ,ENGY,PQXY,45.16;
 4 , 0 ,ENGY,PQXY,48.75;
 5 , 0 ,ENGY,PQXY,53.62;
 6 , 0 ,ENGY,PQXY,57.84;
 7 , 0 ,ENGY,PQXY,56.00;
 8 , 0 ,ENGY,PQXY,60.00;
 9 , 0 ,ENGY,PQXY,48.00;
 10 , 0 ,ENGY,PQXY,45.78;
 11 , 0 ,ENGY,PQXY,42.12;
 12 , 0 ,ENGY,PQXY,34.88;
 13 , 0 ,ENGY,PQXY,33.07;
 14 , 0 ,ENGY,PQXY,30.20;
 15 , 0 ,ENGY,PQXY,23.41;
 16 , 0 ,ENGY,PQXY,32.26;
 17 , 0 ,ENGY,PQXY,29.63;
 18 , 0 ,ENGY,PQXY,31.30;
 19 , 0 ,ENGY,PQXY,23.41;
 20 , 0 ,ENGY,PQXY,40.63;
 21 , 0 ,ENGY,PQXY,53.00;
 22 , 0 ,ENGY,PQXY,43.78;
 23 , 0 ,ENGY,PQXY,23.71;
 24 , 0 ,ENGY,PQXY,23.41;
