PM,20240404,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,1.00;
 20 , 0 ,10N,PQDZ,0.47;
 21 , 0 ,10N,PQDZ,0.27;
 22 , 0 ,10N,PQDZ,0.18;
 23 , 0 ,10N,PQDZ,0.13;
 24 , 0 ,10N,PQDZ,0.13;
 1 , 0 ,30R,PQDZ,0.15;
 2 , 0 ,30R,PQDZ,0.15;
 3 , 0 ,30R,PQDZ,0.15;
 4 , 0 ,30R,PQDZ,0.15;
 5 , 0 ,30R,PQDZ,0.18;
 6 , 0 ,30R,PQDZ,0.23;
 7 , 0 ,30R,PQDZ,0.23;
 8 , 0 ,30R,PQDZ,0.75;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,0.17;
 12 , 0 ,30R,PQDZ,0.16;
 13 , 0 ,30R,PQDZ,0.16;
 14 , 0 ,30R,PQDZ,0.15;
 15 , 0 ,30R,PQDZ,0.15;
 16 , 0 ,30R,PQDZ,0.15;
 17 , 0 ,30R,PQDZ,0.18;
 18 , 0 ,30R,PQDZ,0.75;
 19 , 0 ,30R,PQDZ,1.00;
 20 , 0 ,30R,PQDZ,0.47;
 21 , 0 ,30R,PQDZ,0.27;
 22 , 0 ,30R,PQDZ,0.18;
 23 , 0 ,30R,PQDZ,0.13;
 24 , 0 ,30R,PQDZ,0.13;
 1 , 0 ,ENGY,PQDZ,35.85;
 2 , 0 ,ENGY,PQDZ,40.86;
 3 , 0 ,ENGY,PQDZ,47.00;
 4 , 0 ,ENGY,PQDZ,39.91;
 5 , 0 ,ENGY,PQDZ,49.24;
 6 , 0 ,ENGY,PQDZ,49.37;
 7 , 0 ,ENGY,PQDZ,60.00;
 8 , 0 ,ENGY,PQDZ,60.00;
 9 , 0 ,ENGY,PQDZ,50.00;
 10 , 0 ,ENGY,PQDZ,60.78;
 11 , 0 ,ENGY,PQDZ,90.00;
 12 , 0 ,ENGY,PQDZ,85.95;
 13 , 0 ,ENGY,PQDZ,75.00;
 14 , 0 ,ENGY,PQDZ,63.61;
 15 , 0 ,ENGY,PQDZ,60.00;
 16 , 0 ,ENGY,PQDZ,62.66;
 17 , 0 ,ENGY,PQDZ,60.16;
 18 , 0 ,ENGY,PQDZ,68.34;
 19 , 0 ,ENGY,PQDZ,71.04;
 20 , 0 ,ENGY,PQDZ,74.00;
 21 , 0 ,ENGY,PQDZ,65.00;
 22 , 0 ,ENGY,PQDZ,60.00;
 23 , 0 ,ENGY,PQDZ,39.36;
 24 , 0 ,ENGY,PQDZ,40.86;
 1 , 0 ,10N,PQHA,0.15;
 2 , 0 ,10N,PQHA,0.15;
 3 , 0 ,10N,PQHA,0.15;
 4 , 0 ,10N,PQHA,0.15;
 5 , 0 ,10N,PQHA,0.18;
 6 , 0 ,10N,PQHA,0.23;
 7 , 0 ,10N,PQHA,0.23;
 8 , 0 ,10N,PQHA,0.75;
 9 , 0 ,10N,PQHA,0.75;
 10 , 0 ,10N,PQHA,0.75;
 11 , 0 ,10N,PQHA,0.17;
 12 , 0 ,10N,PQHA,0.16;
 13 , 0 ,10N,PQHA,0.16;
 14 , 0 ,10N,PQHA,0.15;
 15 , 0 ,10N,PQHA,0.15;
 16 , 0 ,10N,PQHA,0.15;
 17 , 0 ,10N,PQHA,0.18;
 18 , 0 ,10N,PQHA,0.75;
 19 , 0 ,10N,PQHA,1.00;
 20 , 0 ,10N,PQHA,0.47;
 21 , 0 ,10N,PQHA,0.27;
 22 , 0 ,10N,PQHA,0.18;
 23 , 0 ,10N,PQHA,0.13;
 24 , 0 ,10N,PQHA,0.13;
 1 , 0 ,30R,PQHA,0.15;
 2 , 0 ,30R,PQHA,0.15;
 3 , 0 ,30R,PQHA,0.15;
 4 , 0 ,30R,PQHA,0.15;
 5 , 0 ,30R,PQHA,0.18;
 6 , 0 ,30R,PQHA,0.23;
 7 , 0 ,30R,PQHA,0.23;
 8 , 0 ,30R,PQHA,0.75;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,0.17;
 12 , 0 ,30R,PQHA,0.16;
 13 , 0 ,30R,PQHA,0.16;
 14 , 0 ,30R,PQHA,0.15;
 15 , 0 ,30R,PQHA,0.15;
 16 , 0 ,30R,PQHA,0.15;
 17 , 0 ,30R,PQHA,0.18;
 18 , 0 ,30R,PQHA,0.75;
 19 , 0 ,30R,PQHA,1.00;
 20 , 0 ,30R,PQHA,0.47;
 21 , 0 ,30R,PQHA,0.27;
 22 , 0 ,30R,PQHA,0.18;
 23 , 0 ,30R,PQHA,0.13;
 24 , 0 ,30R,PQHA,0.13;
 1 , 0 ,ENGY,PQHA,35.85;
 2 , 0 ,ENGY,PQHA,40.86;
 3 , 0 ,ENGY,PQHA,47.00;
 4 , 0 ,ENGY,PQHA,39.91;
 5 , 0 ,ENGY,PQHA,49.24;
 6 , 0 ,ENGY,PQHA,49.37;
 7 , 0 ,ENGY,PQHA,60.00;
 8 , 0 ,ENGY,PQHA,60.00;
 9 , 0 ,ENGY,PQHA,50.00;
 10 , 0 ,ENGY,PQHA,60.78;
 11 , 0 ,ENGY,PQHA,90.00;
 12 , 0 ,ENGY,PQHA,85.95;
 13 , 0 ,ENGY,PQHA,75.00;
 14 , 0 ,ENGY,PQHA,63.61;
 15 , 0 ,ENGY,PQHA,60.00;
 16 , 0 ,ENGY,PQHA,62.66;
 17 , 0 ,ENGY,PQHA,60.16;
 18 , 0 ,ENGY,PQHA,68.34;
 19 , 0 ,ENGY,PQHA,71.04;
 20 , 0 ,ENGY,PQHA,74.00;
 21 , 0 ,ENGY,PQHA,65.00;
 22 , 0 ,ENGY,PQHA,60.00;
 23 , 0 ,ENGY,PQHA,39.36;
 24 , 0 ,ENGY,PQHA,40.86;
 1 , 0 ,10N,PQHZ,0.15;
 2 , 0 ,10N,PQHZ,0.15;
 3 , 0 ,10N,PQHZ,0.15;
 4 , 0 ,10N,PQHZ,0.15;
 5 , 0 ,10N,PQHZ,0.18;
 6 , 0 ,10N,PQHZ,0.23;
 7 , 0 ,10N,PQHZ,0.23;
 8 , 0 ,10N,PQHZ,0.75;
 9 , 0 ,10N,PQHZ,0.75;
 10 , 0 ,10N,PQHZ,0.75;
 11 , 0 ,10N,PQHZ,0.17;
 12 , 0 ,10N,PQHZ,0.16;
 13 , 0 ,10N,PQHZ,0.16;
 14 , 0 ,10N,PQHZ,0.15;
 15 , 0 ,10N,PQHZ,0.15;
 16 , 0 ,10N,PQHZ,0.15;
 17 , 0 ,10N,PQHZ,0.18;
 18 , 0 ,10N,PQHZ,0.75;
 19 , 0 ,10N,PQHZ,1.00;
 20 , 0 ,10N,PQHZ,0.47;
 21 , 0 ,10N,PQHZ,0.27;
 22 , 0 ,10N,PQHZ,0.18;
 23 , 0 ,10N,PQHZ,0.13;
 24 , 0 ,10N,PQHZ,0.13;
 1 , 0 ,30R,PQHZ,0.15;
 2 , 0 ,30R,PQHZ,0.15;
 3 , 0 ,30R,PQHZ,0.15;
 4 , 0 ,30R,PQHZ,0.15;
 5 , 0 ,30R,PQHZ,0.18;
 6 , 0 ,30R,PQHZ,0.23;
 7 , 0 ,30R,PQHZ,0.23;
 8 , 0 ,30R,PQHZ,0.75;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,0.17;
 12 , 0 ,30R,PQHZ,0.16;
 13 , 0 ,30R,PQHZ,0.16;
 14 , 0 ,30R,PQHZ,0.15;
 15 , 0 ,30R,PQHZ,0.15;
 16 , 0 ,30R,PQHZ,0.15;
 17 , 0 ,30R,PQHZ,0.18;
 18 , 0 ,30R,PQHZ,0.75;
 19 , 0 ,30R,PQHZ,1.00;
 20 , 0 ,30R,PQHZ,0.47;
 21 , 0 ,30R,PQHZ,0.27;
 22 , 0 ,30R,PQHZ,0.18;
 23 , 0 ,30R,PQHZ,0.13;
 24 , 0 ,30R,PQHZ,0.13;
 1 , 0 ,ENGY,PQHZ,35.85;
 2 , 0 ,ENGY,PQHZ,40.86;
 3 , 0 ,ENGY,PQHZ,47.00;
 4 , 0 ,ENGY,PQHZ,39.91;
 5 , 0 ,ENGY,PQHZ,49.24;
 6 , 0 ,ENGY,PQHZ,49.37;
 7 , 0 ,ENGY,PQHZ,60.00;
 8 , 0 ,ENGY,PQHZ,60.00;
 9 , 0 ,ENGY,PQHZ,50.00;
 10 , 0 ,ENGY,PQHZ,60.78;
 11 , 0 ,ENGY,PQHZ,90.00;
 12 , 0 ,ENGY,PQHZ,85.95;
 13 , 0 ,ENGY,PQHZ,75.00;
 14 , 0 ,ENGY,PQHZ,63.61;
 15 , 0 ,ENGY,PQHZ,60.00;
 16 , 0 ,ENGY,PQHZ,62.66;
 17 , 0 ,ENGY,PQHZ,60.16;
 18 , 0 ,ENGY,PQHZ,68.34;
 19 , 0 ,ENGY,PQHZ,71.04;
 20 , 0 ,ENGY,PQHZ,74.00;
 21 , 0 ,ENGY,PQHZ,65.00;
 22 , 0 ,ENGY,PQHZ,60.00;
 23 , 0 ,ENGY,PQHZ,39.36;
 24 , 0 ,ENGY,PQHZ,40.86;
 1 , 0 ,10N,PQPC,0.15;
 2 , 0 ,10N,PQPC,0.15;
 3 , 0 ,10N,PQPC,0.15;
 4 , 0 ,10N,PQPC,0.15;
 5 , 0 ,10N,PQPC,0.18;
 6 , 0 ,10N,PQPC,0.23;
 7 , 0 ,10N,PQPC,0.23;
 8 , 0 ,10N,PQPC,0.75;
 9 , 0 ,10N,PQPC,0.75;
 10 , 0 ,10N,PQPC,0.75;
 11 , 0 ,10N,PQPC,0.17;
 12 , 0 ,10N,PQPC,0.16;
 13 , 0 ,10N,PQPC,0.16;
 14 , 0 ,10N,PQPC,0.15;
 15 , 0 ,10N,PQPC,0.15;
 16 , 0 ,10N,PQPC,0.15;
 17 , 0 ,10N,PQPC,0.18;
 18 , 0 ,10N,PQPC,0.75;
 19 , 0 ,10N,PQPC,1.00;
 20 , 0 ,10N,PQPC,0.47;
 21 , 0 ,10N,PQPC,0.27;
 22 , 0 ,10N,PQPC,0.18;
 23 , 0 ,10N,PQPC,0.13;
 24 , 0 ,10N,PQPC,0.13;
 1 , 0 ,30R,PQPC,0.15;
 2 , 0 ,30R,PQPC,0.15;
 3 , 0 ,30R,PQPC,0.15;
 4 , 0 ,30R,PQPC,0.15;
 5 , 0 ,30R,PQPC,0.18;
 6 , 0 ,30R,PQPC,0.23;
 7 , 0 ,30R,PQPC,0.23;
 8 , 0 ,30R,PQPC,0.75;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,0.17;
 12 , 0 ,30R,PQPC,0.16;
 13 , 0 ,30R,PQPC,0.16;
 14 , 0 ,30R,PQPC,0.15;
 15 , 0 ,30R,PQPC,0.15;
 16 , 0 ,30R,PQPC,0.15;
 17 , 0 ,30R,PQPC,0.18;
 18 , 0 ,30R,PQPC,0.75;
 19 , 0 ,30R,PQPC,1.00;
 20 , 0 ,30R,PQPC,0.47;
 21 , 0 ,30R,PQPC,0.27;
 22 , 0 ,30R,PQPC,0.18;
 23 , 0 ,30R,PQPC,0.13;
 24 , 0 ,30R,PQPC,0.13;
 1 , 0 ,ENGY,PQPC,35.85;
 2 , 0 ,ENGY,PQPC,40.86;
 3 , 0 ,ENGY,PQPC,47.00;
 4 , 0 ,ENGY,PQPC,39.91;
 5 , 0 ,ENGY,PQPC,49.24;
 6 , 0 ,ENGY,PQPC,49.37;
 7 , 0 ,ENGY,PQPC,60.00;
 8 , 0 ,ENGY,PQPC,60.00;
 9 , 0 ,ENGY,PQPC,50.00;
 10 , 0 ,ENGY,PQPC,60.78;
 11 , 0 ,ENGY,PQPC,90.00;
 12 , 0 ,ENGY,PQPC,85.95;
 13 , 0 ,ENGY,PQPC,75.00;
 14 , 0 ,ENGY,PQPC,63.61;
 15 , 0 ,ENGY,PQPC,60.00;
 16 , 0 ,ENGY,PQPC,62.66;
 17 , 0 ,ENGY,PQPC,60.16;
 18 , 0 ,ENGY,PQPC,68.34;
 19 , 0 ,ENGY,PQPC,71.04;
 20 , 0 ,ENGY,PQPC,74.00;
 21 , 0 ,ENGY,PQPC,65.00;
 22 , 0 ,ENGY,PQPC,60.00;
 23 , 0 ,ENGY,PQPC,39.36;
 24 , 0 ,ENGY,PQPC,40.86;
 1 , 0 ,10N,PQQC,0.15;
 2 , 0 ,10N,PQQC,0.15;
 3 , 0 ,10N,PQQC,0.15;
 4 , 0 ,10N,PQQC,0.15;
 5 , 0 ,10N,PQQC,0.18;
 6 , 0 ,10N,PQQC,0.23;
 7 , 0 ,10N,PQQC,0.23;
 8 , 0 ,10N,PQQC,0.75;
 9 , 0 ,10N,PQQC,0.75;
 10 , 0 ,10N,PQQC,0.75;
 11 , 0 ,10N,PQQC,0.17;
 12 , 0 ,10N,PQQC,0.16;
 13 , 0 ,10N,PQQC,0.16;
 14 , 0 ,10N,PQQC,0.15;
 15 , 0 ,10N,PQQC,0.15;
 16 , 0 ,10N,PQQC,0.15;
 17 , 0 ,10N,PQQC,0.18;
 18 , 0 ,10N,PQQC,0.75;
 19 , 0 ,10N,PQQC,1.00;
 20 , 0 ,10N,PQQC,0.47;
 21 , 0 ,10N,PQQC,0.27;
 22 , 0 ,10N,PQQC,0.18;
 23 , 0 ,10N,PQQC,0.13;
 24 , 0 ,10N,PQQC,0.13;
 1 , 0 ,30R,PQQC,0.15;
 2 , 0 ,30R,PQQC,0.15;
 3 , 0 ,30R,PQQC,0.15;
 4 , 0 ,30R,PQQC,0.15;
 5 , 0 ,30R,PQQC,0.18;
 6 , 0 ,30R,PQQC,0.23;
 7 , 0 ,30R,PQQC,0.23;
 8 , 0 ,30R,PQQC,0.75;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,0.17;
 12 , 0 ,30R,PQQC,0.16;
 13 , 0 ,30R,PQQC,0.16;
 14 , 0 ,30R,PQQC,0.15;
 15 , 0 ,30R,PQQC,0.15;
 16 , 0 ,30R,PQQC,0.15;
 17 , 0 ,30R,PQQC,0.18;
 18 , 0 ,30R,PQQC,0.75;
 19 , 0 ,30R,PQQC,1.00;
 20 , 0 ,30R,PQQC,0.47;
 21 , 0 ,30R,PQQC,0.27;
 22 , 0 ,30R,PQQC,0.18;
 23 , 0 ,30R,PQQC,0.13;
 24 , 0 ,30R,PQQC,0.13;
 1 , 0 ,ENGY,PQQC,35.85;
 2 , 0 ,ENGY,PQQC,40.86;
 3 , 0 ,ENGY,PQQC,47.00;
 4 , 0 ,ENGY,PQQC,39.91;
 5 , 0 ,ENGY,PQQC,49.24;
 6 , 0 ,ENGY,PQQC,49.37;
 7 , 0 ,ENGY,PQQC,60.00;
 8 , 0 ,ENGY,PQQC,60.00;
 9 , 0 ,ENGY,PQQC,50.00;
 10 , 0 ,ENGY,PQQC,60.78;
 11 , 0 ,ENGY,PQQC,90.00;
 12 , 0 ,ENGY,PQQC,85.95;
 13 , 0 ,ENGY,PQQC,75.00;
 14 , 0 ,ENGY,PQQC,63.61;
 15 , 0 ,ENGY,PQQC,60.00;
 16 , 0 ,ENGY,PQQC,62.66;
 17 , 0 ,ENGY,PQQC,60.16;
 18 , 0 ,ENGY,PQQC,68.34;
 19 , 0 ,ENGY,PQQC,71.04;
 20 , 0 ,ENGY,PQQC,74.00;
 21 , 0 ,ENGY,PQQC,65.00;
 22 , 0 ,ENGY,PQQC,60.00;
 23 , 0 ,ENGY,PQQC,39.36;
 24 , 0 ,ENGY,PQQC,40.86;
 1 , 0 ,10N,PQSK,0.15;
 2 , 0 ,10N,PQSK,0.15;
 3 , 0 ,10N,PQSK,0.15;
 4 , 0 ,10N,PQSK,0.15;
 5 , 0 ,10N,PQSK,0.18;
 6 , 0 ,10N,PQSK,0.23;
 7 , 0 ,10N,PQSK,0.23;
 8 , 0 ,10N,PQSK,0.75;
 9 , 0 ,10N,PQSK,0.75;
 10 , 0 ,10N,PQSK,0.75;
 11 , 0 ,10N,PQSK,0.17;
 12 , 0 ,10N,PQSK,0.16;
 13 , 0 ,10N,PQSK,0.16;
 14 , 0 ,10N,PQSK,0.15;
 15 , 0 ,10N,PQSK,0.15;
 16 , 0 ,10N,PQSK,0.15;
 17 , 0 ,10N,PQSK,0.18;
 18 , 0 ,10N,PQSK,0.75;
 19 , 0 ,10N,PQSK,1.00;
 20 , 0 ,10N,PQSK,0.47;
 21 , 0 ,10N,PQSK,0.27;
 22 , 0 ,10N,PQSK,0.18;
 23 , 0 ,10N,PQSK,0.13;
 24 , 0 ,10N,PQSK,0.13;
 1 , 0 ,30R,PQSK,0.15;
 2 , 0 ,30R,PQSK,0.15;
 3 , 0 ,30R,PQSK,0.15;
 4 , 0 ,30R,PQSK,0.15;
 5 , 0 ,30R,PQSK,0.18;
 6 , 0 ,30R,PQSK,0.23;
 7 , 0 ,30R,PQSK,0.23;
 8 , 0 ,30R,PQSK,0.75;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,0.17;
 12 , 0 ,30R,PQSK,0.16;
 13 , 0 ,30R,PQSK,0.16;
 14 , 0 ,30R,PQSK,0.15;
 15 , 0 ,30R,PQSK,0.15;
 16 , 0 ,30R,PQSK,0.15;
 17 , 0 ,30R,PQSK,0.18;
 18 , 0 ,30R,PQSK,0.75;
 19 , 0 ,30R,PQSK,1.00;
 20 , 0 ,30R,PQSK,0.47;
 21 , 0 ,30R,PQSK,0.27;
 22 , 0 ,30R,PQSK,0.18;
 23 , 0 ,30R,PQSK,0.13;
 24 , 0 ,30R,PQSK,0.13;
 1 , 0 ,ENGY,PQSK,35.85;
 2 , 0 ,ENGY,PQSK,40.86;
 3 , 0 ,ENGY,PQSK,47.00;
 4 , 0 ,ENGY,PQSK,39.91;
 5 , 0 ,ENGY,PQSK,49.24;
 6 , 0 ,ENGY,PQSK,49.37;
 7 , 0 ,ENGY,PQSK,60.00;
 8 , 0 ,ENGY,PQSK,60.00;
 9 , 0 ,ENGY,PQSK,50.00;
 10 , 0 ,ENGY,PQSK,60.78;
 11 , 0 ,ENGY,PQSK,90.00;
 12 , 0 ,ENGY,PQSK,85.95;
 13 , 0 ,ENGY,PQSK,75.00;
 14 , 0 ,ENGY,PQSK,63.61;
 15 , 0 ,ENGY,PQSK,60.00;
 16 , 0 ,ENGY,PQSK,62.66;
 17 , 0 ,ENGY,PQSK,60.16;
 18 , 0 ,ENGY,PQSK,68.34;
 19 , 0 ,ENGY,PQSK,71.04;
 20 , 0 ,ENGY,PQSK,74.00;
 21 , 0 ,ENGY,PQSK,65.00;
 22 , 0 ,ENGY,PQSK,60.00;
 23 , 0 ,ENGY,PQSK,39.36;
 24 , 0 ,ENGY,PQSK,40.86;
 1 , 0 ,10N,PQXY,0.15;
 2 , 0 ,10N,PQXY,0.15;
 3 , 0 ,10N,PQXY,0.15;
 4 , 0 ,10N,PQXY,0.15;
 5 , 0 ,10N,PQXY,0.18;
 6 , 0 ,10N,PQXY,0.23;
 7 , 0 ,10N,PQXY,0.23;
 8 , 0 ,10N,PQXY,0.75;
 9 , 0 ,10N,PQXY,0.75;
 10 , 0 ,10N,PQXY,0.75;
 11 , 0 ,10N,PQXY,0.17;
 12 , 0 ,10N,PQXY,0.16;
 13 , 0 ,10N,PQXY,0.16;
 14 , 0 ,10N,PQXY,0.15;
 15 , 0 ,10N,PQXY,0.15;
 16 , 0 ,10N,PQXY,0.15;
 17 , 0 ,10N,PQXY,0.18;
 18 , 0 ,10N,PQXY,0.75;
 19 , 0 ,10N,PQXY,1.00;
 20 , 0 ,10N,PQXY,0.47;
 21 , 0 ,10N,PQXY,0.27;
 22 , 0 ,10N,PQXY,0.18;
 23 , 0 ,10N,PQXY,0.13;
 24 , 0 ,10N,PQXY,0.13;
 1 , 0 ,30R,PQXY,0.15;
 2 , 0 ,30R,PQXY,0.15;
 3 , 0 ,30R,PQXY,0.15;
 4 , 0 ,30R,PQXY,0.15;
 5 , 0 ,30R,PQXY,0.18;
 6 , 0 ,30R,PQXY,0.23;
 7 , 0 ,30R,PQXY,0.23;
 8 , 0 ,30R,PQXY,0.75;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,0.17;
 12 , 0 ,30R,PQXY,0.16;
 13 , 0 ,30R,PQXY,0.16;
 14 , 0 ,30R,PQXY,0.15;
 15 , 0 ,30R,PQXY,0.15;
 16 , 0 ,30R,PQXY,0.15;
 17 , 0 ,30R,PQXY,0.18;
 18 , 0 ,30R,PQXY,0.75;
 19 , 0 ,30R,PQXY,1.00;
 20 , 0 ,30R,PQXY,0.47;
 21 , 0 ,30R,PQXY,0.27;
 22 , 0 ,30R,PQXY,0.18;
 23 , 0 ,30R,PQXY,0.13;
 24 , 0 ,30R,PQXY,0.13;
 1 , 0 ,ENGY,PQXY,35.85;
 2 , 0 ,ENGY,PQXY,40.86;
 3 , 0 ,ENGY,PQXY,47.00;
 4 , 0 ,ENGY,PQXY,39.91;
 5 , 0 ,ENGY,PQXY,49.24;
 6 , 0 ,ENGY,PQXY,49.37;
 7 , 0 ,ENGY,PQXY,60.00;
 8 , 0 ,ENGY,PQXY,60.00;
 9 , 0 ,ENGY,PQXY,50.00;
 10 , 0 ,ENGY,PQXY,60.78;
 11 , 0 ,ENGY,PQXY,90.00;
 12 , 0 ,ENGY,PQXY,85.95;
 13 , 0 ,ENGY,PQXY,75.00;
 14 , 0 ,ENGY,PQXY,63.61;
 15 , 0 ,ENGY,PQXY,60.00;
 16 , 0 ,ENGY,PQXY,62.66;
 17 , 0 ,ENGY,PQXY,60.16;
 18 , 0 ,ENGY,PQXY,68.34;
 19 , 0 ,ENGY,PQXY,71.04;
 20 , 0 ,ENGY,PQXY,74.00;
 21 , 0 ,ENGY,PQXY,65.00;
 22 , 0 ,ENGY,PQXY,60.00;
 23 , 0 ,ENGY,PQXY,39.36;
 24 , 0 ,ENGY,PQXY,40.86;
