PM,20240406,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,0.19;
 20 , 0 ,10N,PQDZ,0.17;
 21 , 0 ,10N,PQDZ,0.15;
 22 , 0 ,10N,PQDZ,0.10;
 23 , 0 ,10N,PQDZ,0.12;
 24 , 0 ,10N,PQDZ,0.13;
 1 , 0 ,30R,PQDZ,0.13;
 2 , 0 ,30R,PQDZ,0.13;
 3 , 0 ,30R,PQDZ,0.13;
 4 , 0 ,30R,PQDZ,0.13;
 5 , 0 ,30R,PQDZ,0.12;
 6 , 0 ,30R,PQDZ,0.13;
 7 , 0 ,30R,PQDZ,0.13;
 8 , 0 ,30R,PQDZ,0.18;
 9 , 0 ,30R,PQDZ,0.15;
 10 , 0 ,30R,PQDZ,0.12;
 11 , 0 ,30R,PQDZ,0.11;
 12 , 0 ,30R,PQDZ,0.10;
 13 , 0 ,30R,PQDZ,0.10;
 14 , 0 ,30R,PQDZ,0.10;
 15 , 0 ,30R,PQDZ,0.10;
 16 , 0 ,30R,PQDZ,0.10;
 17 , 0 ,30R,PQDZ,0.10;
 18 , 0 ,30R,PQDZ,0.10;
 19 , 0 ,30R,PQDZ,0.10;
 20 , 0 ,30R,PQDZ,0.10;
 21 , 0 ,30R,PQDZ,0.10;
 22 , 0 ,30R,PQDZ,0.10;
 23 , 0 ,30R,PQDZ,0.12;
 24 , 0 ,30R,PQDZ,0.13;
 1 , 0 ,ENGY,PQDZ,26.84;
 2 , 0 ,ENGY,PQDZ,37.00;
 3 , 0 ,ENGY,PQDZ,38.00;
 4 , 0 ,ENGY,PQDZ,34.00;
 5 , 0 ,ENGY,PQDZ,32.59;
 6 , 0 ,ENGY,PQDZ,33.84;
 7 , 0 ,ENGY,PQDZ,34.74;
 8 , 0 ,ENGY,PQDZ,38.00;
 9 , 0 ,ENGY,PQDZ,32.54;
 10 , 0 ,ENGY,PQDZ,34.32;
 11 , 0 ,ENGY,PQDZ,27.96;
 12 , 0 ,ENGY,PQDZ,23.06;
 13 , 0 ,ENGY,PQDZ,22.95;
 14 , 0 ,ENGY,PQDZ,22.93;
 15 , 0 ,ENGY,PQDZ,22.94;
 16 , 0 ,ENGY,PQDZ,26.00;
 17 , 0 ,ENGY,PQDZ,32.53;
 18 , 0 ,ENGY,PQDZ,32.12;
 19 , 0 ,ENGY,PQDZ,35.91;
 20 , 0 ,ENGY,PQDZ,37.25;
 21 , 0 ,ENGY,PQDZ,47.00;
 22 , 0 ,ENGY,PQDZ,40.14;
 23 , 0 ,ENGY,PQDZ,24.04;
 24 , 0 ,ENGY,PQDZ,23.05;
 1 , 0 ,10N,PQHA,0.13;
 2 , 0 ,10N,PQHA,0.13;
 3 , 0 ,10N,PQHA,0.13;
 4 , 0 ,10N,PQHA,0.13;
 5 , 0 ,10N,PQHA,0.12;
 6 , 0 ,10N,PQHA,0.13;
 7 , 0 ,10N,PQHA,0.13;
 8 , 0 ,10N,PQHA,0.18;
 9 , 0 ,10N,PQHA,0.15;
 10 , 0 ,10N,PQHA,0.12;
 11 , 0 ,10N,PQHA,0.11;
 12 , 0 ,10N,PQHA,0.10;
 13 , 0 ,10N,PQHA,0.10;
 14 , 0 ,10N,PQHA,0.10;
 15 , 0 ,10N,PQHA,0.10;
 16 , 0 ,10N,PQHA,0.10;
 17 , 0 ,10N,PQHA,0.10;
 18 , 0 ,10N,PQHA,0.18;
 19 , 0 ,10N,PQHA,0.19;
 20 , 0 ,10N,PQHA,0.17;
 21 , 0 ,10N,PQHA,0.15;
 22 , 0 ,10N,PQHA,0.10;
 23 , 0 ,10N,PQHA,0.12;
 24 , 0 ,10N,PQHA,0.13;
 1 , 0 ,30R,PQHA,0.13;
 2 , 0 ,30R,PQHA,0.13;
 3 , 0 ,30R,PQHA,0.13;
 4 , 0 ,30R,PQHA,0.13;
 5 , 0 ,30R,PQHA,0.12;
 6 , 0 ,30R,PQHA,0.13;
 7 , 0 ,30R,PQHA,0.13;
 8 , 0 ,30R,PQHA,0.18;
 9 , 0 ,30R,PQHA,0.15;
 10 , 0 ,30R,PQHA,0.12;
 11 , 0 ,30R,PQHA,0.11;
 12 , 0 ,30R,PQHA,0.10;
 13 , 0 ,30R,PQHA,0.10;
 14 , 0 ,30R,PQHA,0.10;
 15 , 0 ,30R,PQHA,0.10;
 16 , 0 ,30R,PQHA,0.10;
 17 , 0 ,30R,PQHA,0.10;
 18 , 0 ,30R,PQHA,0.10;
 19 , 0 ,30R,PQHA,0.10;
 20 , 0 ,30R,PQHA,0.10;
 21 , 0 ,30R,PQHA,0.10;
 22 , 0 ,30R,PQHA,0.10;
 23 , 0 ,30R,PQHA,0.12;
 24 , 0 ,30R,PQHA,0.13;
 1 , 0 ,ENGY,PQHA,26.84;
 2 , 0 ,ENGY,PQHA,37.00;
 3 , 0 ,ENGY,PQHA,38.00;
 4 , 0 ,ENGY,PQHA,34.00;
 5 , 0 ,ENGY,PQHA,32.59;
 6 , 0 ,ENGY,PQHA,33.84;
 7 , 0 ,ENGY,PQHA,34.74;
 8 , 0 ,ENGY,PQHA,38.00;
 9 , 0 ,ENGY,PQHA,32.54;
 10 , 0 ,ENGY,PQHA,34.32;
 11 , 0 ,ENGY,PQHA,27.96;
 12 , 0 ,ENGY,PQHA,23.06;
 13 , 0 ,ENGY,PQHA,22.95;
 14 , 0 ,ENGY,PQHA,22.93;
 15 , 0 ,ENGY,PQHA,22.94;
 16 , 0 ,ENGY,PQHA,26.00;
 17 , 0 ,ENGY,PQHA,32.53;
 18 , 0 ,ENGY,PQHA,32.12;
 19 , 0 ,ENGY,PQHA,35.91;
 20 , 0 ,ENGY,PQHA,37.25;
 21 , 0 ,ENGY,PQHA,47.00;
 22 , 0 ,ENGY,PQHA,40.14;
 23 , 0 ,ENGY,PQHA,24.04;
 24 , 0 ,ENGY,PQHA,23.05;
 1 , 0 ,10N,PQHZ,0.13;
 2 , 0 ,10N,PQHZ,0.13;
 3 , 0 ,10N,PQHZ,0.13;
 4 , 0 ,10N,PQHZ,0.13;
 5 , 0 ,10N,PQHZ,0.12;
 6 , 0 ,10N,PQHZ,0.13;
 7 , 0 ,10N,PQHZ,0.13;
 8 , 0 ,10N,PQHZ,0.18;
 9 , 0 ,10N,PQHZ,0.15;
 10 , 0 ,10N,PQHZ,0.12;
 11 , 0 ,10N,PQHZ,0.11;
 12 , 0 ,10N,PQHZ,0.10;
 13 , 0 ,10N,PQHZ,0.10;
 14 , 0 ,10N,PQHZ,0.10;
 15 , 0 ,10N,PQHZ,0.10;
 16 , 0 ,10N,PQHZ,0.10;
 17 , 0 ,10N,PQHZ,0.10;
 18 , 0 ,10N,PQHZ,0.18;
 19 , 0 ,10N,PQHZ,0.19;
 20 , 0 ,10N,PQHZ,0.17;
 21 , 0 ,10N,PQHZ,0.15;
 22 , 0 ,10N,PQHZ,0.10;
 23 , 0 ,10N,PQHZ,0.12;
 24 , 0 ,10N,PQHZ,0.13;
 1 , 0 ,30R,PQHZ,0.13;
 2 , 0 ,30R,PQHZ,0.13;
 3 , 0 ,30R,PQHZ,0.13;
 4 , 0 ,30R,PQHZ,0.13;
 5 , 0 ,30R,PQHZ,0.12;
 6 , 0 ,30R,PQHZ,0.13;
 7 , 0 ,30R,PQHZ,0.13;
 8 , 0 ,30R,PQHZ,0.18;
 9 , 0 ,30R,PQHZ,0.15;
 10 , 0 ,30R,PQHZ,0.12;
 11 , 0 ,30R,PQHZ,0.11;
 12 , 0 ,30R,PQHZ,0.10;
 13 , 0 ,30R,PQHZ,0.10;
 14 , 0 ,30R,PQHZ,0.10;
 15 , 0 ,30R,PQHZ,0.10;
 16 , 0 ,30R,PQHZ,0.10;
 17 , 0 ,30R,PQHZ,0.10;
 18 , 0 ,30R,PQHZ,0.10;
 19 , 0 ,30R,PQHZ,0.10;
 20 , 0 ,30R,PQHZ,0.10;
 21 , 0 ,30R,PQHZ,0.10;
 22 , 0 ,30R,PQHZ,0.10;
 23 , 0 ,30R,PQHZ,0.12;
 24 , 0 ,30R,PQHZ,0.13;
 1 , 0 ,ENGY,PQHZ,26.84;
 2 , 0 ,ENGY,PQHZ,37.00;
 3 , 0 ,ENGY,PQHZ,38.00;
 4 , 0 ,ENGY,PQHZ,34.00;
 5 , 0 ,ENGY,PQHZ,32.59;
 6 , 0 ,ENGY,PQHZ,33.84;
 7 , 0 ,ENGY,PQHZ,34.74;
 8 , 0 ,ENGY,PQHZ,38.00;
 9 , 0 ,ENGY,PQHZ,32.54;
 10 , 0 ,ENGY,PQHZ,34.32;
 11 , 0 ,ENGY,PQHZ,27.96;
 12 , 0 ,ENGY,PQHZ,23.06;
 13 , 0 ,ENGY,PQHZ,22.95;
 14 , 0 ,ENGY,PQHZ,22.93;
 15 , 0 ,ENGY,PQHZ,22.94;
 16 , 0 ,ENGY,PQHZ,26.00;
 17 , 0 ,ENGY,PQHZ,32.53;
 18 , 0 ,ENGY,PQHZ,32.12;
 19 , 0 ,ENGY,PQHZ,35.91;
 20 , 0 ,ENGY,PQHZ,37.25;
 21 , 0 ,ENGY,PQHZ,47.00;
 22 , 0 ,ENGY,PQHZ,40.14;
 23 , 0 ,ENGY,PQHZ,24.04;
 24 , 0 ,ENGY,PQHZ,23.05;
 1 , 0 ,10N,PQPC,0.13;
 2 , 0 ,10N,PQPC,0.13;
 3 , 0 ,10N,PQPC,0.13;
 4 , 0 ,10N,PQPC,0.13;
 5 , 0 ,10N,PQPC,0.12;
 6 , 0 ,10N,PQPC,0.13;
 7 , 0 ,10N,PQPC,0.13;
 8 , 0 ,10N,PQPC,0.18;
 9 , 0 ,10N,PQPC,0.15;
 10 , 0 ,10N,PQPC,0.12;
 11 , 0 ,10N,PQPC,0.11;
 12 , 0 ,10N,PQPC,0.10;
 13 , 0 ,10N,PQPC,0.10;
 14 , 0 ,10N,PQPC,0.10;
 15 , 0 ,10N,PQPC,0.10;
 16 , 0 ,10N,PQPC,0.10;
 17 , 0 ,10N,PQPC,0.10;
 18 , 0 ,10N,PQPC,0.18;
 19 , 0 ,10N,PQPC,0.19;
 20 , 0 ,10N,PQPC,0.17;
 21 , 0 ,10N,PQPC,0.15;
 22 , 0 ,10N,PQPC,0.10;
 23 , 0 ,10N,PQPC,0.12;
 24 , 0 ,10N,PQPC,0.13;
 1 , 0 ,30R,PQPC,0.13;
 2 , 0 ,30R,PQPC,0.13;
 3 , 0 ,30R,PQPC,0.13;
 4 , 0 ,30R,PQPC,0.13;
 5 , 0 ,30R,PQPC,0.12;
 6 , 0 ,30R,PQPC,0.13;
 7 , 0 ,30R,PQPC,0.13;
 8 , 0 ,30R,PQPC,0.18;
 9 , 0 ,30R,PQPC,0.15;
 10 , 0 ,30R,PQPC,0.12;
 11 , 0 ,30R,PQPC,0.11;
 12 , 0 ,30R,PQPC,0.10;
 13 , 0 ,30R,PQPC,0.10;
 14 , 0 ,30R,PQPC,0.10;
 15 , 0 ,30R,PQPC,0.10;
 16 , 0 ,30R,PQPC,0.10;
 17 , 0 ,30R,PQPC,0.10;
 18 , 0 ,30R,PQPC,0.10;
 19 , 0 ,30R,PQPC,0.10;
 20 , 0 ,30R,PQPC,0.10;
 21 , 0 ,30R,PQPC,0.10;
 22 , 0 ,30R,PQPC,0.10;
 23 , 0 ,30R,PQPC,0.12;
 24 , 0 ,30R,PQPC,0.13;
 1 , 0 ,ENGY,PQPC,26.84;
 2 , 0 ,ENGY,PQPC,37.00;
 3 , 0 ,ENGY,PQPC,38.00;
 4 , 0 ,ENGY,PQPC,34.00;
 5 , 0 ,ENGY,PQPC,32.59;
 6 , 0 ,ENGY,PQPC,33.84;
 7 , 0 ,ENGY,PQPC,34.74;
 8 , 0 ,ENGY,PQPC,38.00;
 9 , 0 ,ENGY,PQPC,32.54;
 10 , 0 ,ENGY,PQPC,34.32;
 11 , 0 ,ENGY,PQPC,27.96;
 12 , 0 ,ENGY,PQPC,23.06;
 13 , 0 ,ENGY,PQPC,22.95;
 14 , 0 ,ENGY,PQPC,22.93;
 15 , 0 ,ENGY,PQPC,22.94;
 16 , 0 ,ENGY,PQPC,26.00;
 17 , 0 ,ENGY,PQPC,32.53;
 18 , 0 ,ENGY,PQPC,32.12;
 19 , 0 ,ENGY,PQPC,35.91;
 20 , 0 ,ENGY,PQPC,37.25;
 21 , 0 ,ENGY,PQPC,47.00;
 22 , 0 ,ENGY,PQPC,40.14;
 23 , 0 ,ENGY,PQPC,24.04;
 24 , 0 ,ENGY,PQPC,23.05;
 1 , 0 ,10N,PQQC,0.13;
 2 , 0 ,10N,PQQC,0.13;
 3 , 0 ,10N,PQQC,0.13;
 4 , 0 ,10N,PQQC,0.13;
 5 , 0 ,10N,PQQC,0.12;
 6 , 0 ,10N,PQQC,0.13;
 7 , 0 ,10N,PQQC,0.13;
 8 , 0 ,10N,PQQC,0.18;
 9 , 0 ,10N,PQQC,0.15;
 10 , 0 ,10N,PQQC,0.12;
 11 , 0 ,10N,PQQC,0.11;
 12 , 0 ,10N,PQQC,0.10;
 13 , 0 ,10N,PQQC,0.10;
 14 , 0 ,10N,PQQC,0.10;
 15 , 0 ,10N,PQQC,0.10;
 16 , 0 ,10N,PQQC,0.10;
 17 , 0 ,10N,PQQC,0.10;
 18 , 0 ,10N,PQQC,0.18;
 19 , 0 ,10N,PQQC,0.19;
 20 , 0 ,10N,PQQC,0.17;
 21 , 0 ,10N,PQQC,0.15;
 22 , 0 ,10N,PQQC,0.10;
 23 , 0 ,10N,PQQC,0.12;
 24 , 0 ,10N,PQQC,0.13;
 1 , 0 ,30R,PQQC,0.13;
 2 , 0 ,30R,PQQC,0.13;
 3 , 0 ,30R,PQQC,0.13;
 4 , 0 ,30R,PQQC,0.13;
 5 , 0 ,30R,PQQC,0.12;
 6 , 0 ,30R,PQQC,0.13;
 7 , 0 ,30R,PQQC,0.13;
 8 , 0 ,30R,PQQC,0.18;
 9 , 0 ,30R,PQQC,0.15;
 10 , 0 ,30R,PQQC,0.12;
 11 , 0 ,30R,PQQC,0.11;
 12 , 0 ,30R,PQQC,0.10;
 13 , 0 ,30R,PQQC,0.10;
 14 , 0 ,30R,PQQC,0.10;
 15 , 0 ,30R,PQQC,0.10;
 16 , 0 ,30R,PQQC,0.10;
 17 , 0 ,30R,PQQC,0.10;
 18 , 0 ,30R,PQQC,0.10;
 19 , 0 ,30R,PQQC,0.10;
 20 , 0 ,30R,PQQC,0.10;
 21 , 0 ,30R,PQQC,0.10;
 22 , 0 ,30R,PQQC,0.10;
 23 , 0 ,30R,PQQC,0.12;
 24 , 0 ,30R,PQQC,0.13;
 1 , 0 ,ENGY,PQQC,26.84;
 2 , 0 ,ENGY,PQQC,37.00;
 3 , 0 ,ENGY,PQQC,38.00;
 4 , 0 ,ENGY,PQQC,34.00;
 5 , 0 ,ENGY,PQQC,32.59;
 6 , 0 ,ENGY,PQQC,33.84;
 7 , 0 ,ENGY,PQQC,34.74;
 8 , 0 ,ENGY,PQQC,38.00;
 9 , 0 ,ENGY,PQQC,32.54;
 10 , 0 ,ENGY,PQQC,34.32;
 11 , 0 ,ENGY,PQQC,27.96;
 12 , 0 ,ENGY,PQQC,23.06;
 13 , 0 ,ENGY,PQQC,22.95;
 14 , 0 ,ENGY,PQQC,22.93;
 15 , 0 ,ENGY,PQQC,22.94;
 16 , 0 ,ENGY,PQQC,26.00;
 17 , 0 ,ENGY,PQQC,32.53;
 18 , 0 ,ENGY,PQQC,32.12;
 19 , 0 ,ENGY,PQQC,35.91;
 20 , 0 ,ENGY,PQQC,37.25;
 21 , 0 ,ENGY,PQQC,47.00;
 22 , 0 ,ENGY,PQQC,40.14;
 23 , 0 ,ENGY,PQQC,24.04;
 24 , 0 ,ENGY,PQQC,23.05;
 1 , 0 ,10N,PQSK,0.13;
 2 , 0 ,10N,PQSK,0.13;
 3 , 0 ,10N,PQSK,0.13;
 4 , 0 ,10N,PQSK,0.13;
 5 , 0 ,10N,PQSK,0.12;
 6 , 0 ,10N,PQSK,0.13;
 7 , 0 ,10N,PQSK,0.13;
 8 , 0 ,10N,PQSK,0.18;
 9 , 0 ,10N,PQSK,0.15;
 10 , 0 ,10N,PQSK,0.12;
 11 , 0 ,10N,PQSK,0.11;
 12 , 0 ,10N,PQSK,0.10;
 13 , 0 ,10N,PQSK,0.10;
 14 , 0 ,10N,PQSK,0.10;
 15 , 0 ,10N,PQSK,0.10;
 16 , 0 ,10N,PQSK,0.10;
 17 , 0 ,10N,PQSK,0.10;
 18 , 0 ,10N,PQSK,0.18;
 19 , 0 ,10N,PQSK,0.19;
 20 , 0 ,10N,PQSK,0.17;
 21 , 0 ,10N,PQSK,0.15;
 22 , 0 ,10N,PQSK,0.10;
 23 , 0 ,10N,PQSK,0.12;
 24 , 0 ,10N,PQSK,0.13;
 1 , 0 ,30R,PQSK,0.13;
 2 , 0 ,30R,PQSK,0.13;
 3 , 0 ,30R,PQSK,0.13;
 4 , 0 ,30R,PQSK,0.13;
 5 , 0 ,30R,PQSK,0.12;
 6 , 0 ,30R,PQSK,0.13;
 7 , 0 ,30R,PQSK,0.13;
 8 , 0 ,30R,PQSK,0.18;
 9 , 0 ,30R,PQSK,0.15;
 10 , 0 ,30R,PQSK,0.12;
 11 , 0 ,30R,PQSK,0.11;
 12 , 0 ,30R,PQSK,0.10;
 13 , 0 ,30R,PQSK,0.10;
 14 , 0 ,30R,PQSK,0.10;
 15 , 0 ,30R,PQSK,0.10;
 16 , 0 ,30R,PQSK,0.10;
 17 , 0 ,30R,PQSK,0.10;
 18 , 0 ,30R,PQSK,0.10;
 19 , 0 ,30R,PQSK,0.10;
 20 , 0 ,30R,PQSK,0.10;
 21 , 0 ,30R,PQSK,0.10;
 22 , 0 ,30R,PQSK,0.10;
 23 , 0 ,30R,PQSK,0.12;
 24 , 0 ,30R,PQSK,0.13;
 1 , 0 ,ENGY,PQSK,26.84;
 2 , 0 ,ENGY,PQSK,37.00;
 3 , 0 ,ENGY,PQSK,38.00;
 4 , 0 ,ENGY,PQSK,34.00;
 5 , 0 ,ENGY,PQSK,32.59;
 6 , 0 ,ENGY,PQSK,33.84;
 7 , 0 ,ENGY,PQSK,34.74;
 8 , 0 ,ENGY,PQSK,38.00;
 9 , 0 ,ENGY,PQSK,32.54;
 10 , 0 ,ENGY,PQSK,34.32;
 11 , 0 ,ENGY,PQSK,27.96;
 12 , 0 ,ENGY,PQSK,23.06;
 13 , 0 ,ENGY,PQSK,22.95;
 14 , 0 ,ENGY,PQSK,22.93;
 15 , 0 ,ENGY,PQSK,22.94;
 16 , 0 ,ENGY,PQSK,26.00;
 17 , 0 ,ENGY,PQSK,32.53;
 18 , 0 ,ENGY,PQSK,32.12;
 19 , 0 ,ENGY,PQSK,35.91;
 20 , 0 ,ENGY,PQSK,37.25;
 21 , 0 ,ENGY,PQSK,47.00;
 22 , 0 ,ENGY,PQSK,40.14;
 23 , 0 ,ENGY,PQSK,24.04;
 24 , 0 ,ENGY,PQSK,23.05;
 1 , 0 ,10N,PQXY,0.13;
 2 , 0 ,10N,PQXY,0.13;
 3 , 0 ,10N,PQXY,0.13;
 4 , 0 ,10N,PQXY,0.13;
 5 , 0 ,10N,PQXY,0.12;
 6 , 0 ,10N,PQXY,0.13;
 7 , 0 ,10N,PQXY,0.13;
 8 , 0 ,10N,PQXY,0.18;
 9 , 0 ,10N,PQXY,0.15;
 10 , 0 ,10N,PQXY,0.12;
 11 , 0 ,10N,PQXY,0.11;
 12 , 0 ,10N,PQXY,0.10;
 13 , 0 ,10N,PQXY,0.10;
 14 , 0 ,10N,PQXY,0.10;
 15 , 0 ,10N,PQXY,0.10;
 16 , 0 ,10N,PQXY,0.10;
 17 , 0 ,10N,PQXY,0.10;
 18 , 0 ,10N,PQXY,0.18;
 19 , 0 ,10N,PQXY,0.19;
 20 , 0 ,10N,PQXY,0.17;
 21 , 0 ,10N,PQXY,0.15;
 22 , 0 ,10N,PQXY,0.10;
 23 , 0 ,10N,PQXY,0.12;
 24 , 0 ,10N,PQXY,0.13;
 1 , 0 ,30R,PQXY,0.13;
 2 , 0 ,30R,PQXY,0.13;
 3 , 0 ,30R,PQXY,0.13;
 4 , 0 ,30R,PQXY,0.13;
 5 , 0 ,30R,PQXY,0.12;
 6 , 0 ,30R,PQXY,0.13;
 7 , 0 ,30R,PQXY,0.13;
 8 , 0 ,30R,PQXY,0.18;
 9 , 0 ,30R,PQXY,0.15;
 10 , 0 ,30R,PQXY,0.12;
 11 , 0 ,30R,PQXY,0.11;
 12 , 0 ,30R,PQXY,0.10;
 13 , 0 ,30R,PQXY,0.10;
 14 , 0 ,30R,PQXY,0.10;
 15 , 0 ,30R,PQXY,0.10;
 16 , 0 ,30R,PQXY,0.10;
 17 , 0 ,30R,PQXY,0.10;
 18 , 0 ,30R,PQXY,0.10;
 19 , 0 ,30R,PQXY,0.10;
 20 , 0 ,30R,PQXY,0.10;
 21 , 0 ,30R,PQXY,0.10;
 22 , 0 ,30R,PQXY,0.10;
 23 , 0 ,30R,PQXY,0.12;
 24 , 0 ,30R,PQXY,0.13;
 1 , 0 ,ENGY,PQXY,26.84;
 2 , 0 ,ENGY,PQXY,37.00;
 3 , 0 ,ENGY,PQXY,38.00;
 4 , 0 ,ENGY,PQXY,34.00;
 5 , 0 ,ENGY,PQXY,32.59;
 6 , 0 ,ENGY,PQXY,33.84;
 7 , 0 ,ENGY,PQXY,34.74;
 8 , 0 ,ENGY,PQXY,38.00;
 9 , 0 ,ENGY,PQXY,32.54;
 10 , 0 ,ENGY,PQXY,34.32;
 11 , 0 ,ENGY,PQXY,27.96;
 12 , 0 ,ENGY,PQXY,23.06;
 13 , 0 ,ENGY,PQXY,22.95;
 14 , 0 ,ENGY,PQXY,22.93;
 15 , 0 ,ENGY,PQXY,22.94;
 16 , 0 ,ENGY,PQXY,26.00;
 17 , 0 ,ENGY,PQXY,32.53;
 18 , 0 ,ENGY,PQXY,32.12;
 19 , 0 ,ENGY,PQXY,35.91;
 20 , 0 ,ENGY,PQXY,37.25;
 21 , 0 ,ENGY,PQXY,47.00;
 22 , 0 ,ENGY,PQXY,40.14;
 23 , 0 ,ENGY,PQXY,24.04;
 24 , 0 ,ENGY,PQXY,23.05;
