PM,20240425,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,28.47;
 20 , 0 ,10N,PQDZ,28.45;
 21 , 0 ,10N,PQDZ,21.44;
 22 , 0 ,10N,PQDZ,11.92;
 23 , 0 ,10N,PQDZ,6.99;
 24 , 0 ,10N,PQDZ,0.52;
 1 , 0 ,30R,PQDZ,0.75;
 2 , 0 ,30R,PQDZ,0.52;
 3 , 0 ,30R,PQDZ,0.52;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,1.47;
 6 , 0 ,30R,PQDZ,4.76;
 7 , 0 ,30R,PQDZ,4.76;
 8 , 0 ,30R,PQDZ,4.76;
 9 , 0 ,30R,PQDZ,1.40;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.75;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,2.00;
 18 , 0 ,30R,PQDZ,4.76;
 19 , 0 ,30R,PQDZ,4.76;
 20 , 0 ,30R,PQDZ,4.76;
 21 , 0 ,30R,PQDZ,4.21;
 22 , 0 ,30R,PQDZ,2.00;
 23 , 0 ,30R,PQDZ,1.39;
 24 , 0 ,30R,PQDZ,0.52;
 1 , 0 ,ENGY,PQDZ,21.56;
 2 , 0 ,ENGY,PQDZ,21.56;
 3 , 0 ,ENGY,PQDZ,21.55;
 4 , 0 ,ENGY,PQDZ,26.39;
 5 , 0 ,ENGY,PQDZ,30.44;
 6 , 0 ,ENGY,PQDZ,39.00;
 7 , 0 ,ENGY,PQDZ,54.31;
 8 , 0 ,ENGY,PQDZ,45.00;
 9 , 0 ,ENGY,PQDZ,30.00;
 10 , 0 ,ENGY,PQDZ,26.38;
 11 , 0 ,ENGY,PQDZ,24.50;
 12 , 0 ,ENGY,PQDZ,25.18;
 13 , 0 ,ENGY,PQDZ,25.65;
 14 , 0 ,ENGY,PQDZ,24.67;
 15 , 0 ,ENGY,PQDZ,26.37;
 16 , 0 ,ENGY,PQDZ,26.56;
 17 , 0 ,ENGY,PQDZ,31.32;
 18 , 0 ,ENGY,PQDZ,37.13;
 19 , 0 ,ENGY,PQDZ,40.00;
 20 , 0 ,ENGY,PQDZ,40.00;
 21 , 0 ,ENGY,PQDZ,37.00;
 22 , 0 ,ENGY,PQDZ,31.32;
 23 , 0 ,ENGY,PQDZ,26.22;
 24 , 0 ,ENGY,PQDZ,21.55;
 1 , 0 ,10N,PQHA,1.53;
 2 , 0 ,10N,PQHA,0.52;
 3 , 0 ,10N,PQHA,0.52;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,2.33;
 6 , 0 ,10N,PQHA,19.60;
 7 , 0 ,10N,PQHA,38.74;
 8 , 0 ,10N,PQHA,25.60;
 9 , 0 ,10N,PQHA,10.60;
 10 , 0 ,10N,PQHA,6.44;
 11 , 0 ,10N,PQHA,7.70;
 12 , 0 ,10N,PQHA,5.15;
 13 , 0 ,10N,PQHA,3.46;
 14 , 0 ,10N,PQHA,0.75;
 15 , 0 ,10N,PQHA,0.75;
 16 , 0 ,10N,PQHA,3.00;
 17 , 0 ,10N,PQHA,6.99;
 18 , 0 ,10N,PQHA,21.57;
 19 , 0 ,10N,PQHA,28.47;
 20 , 0 ,10N,PQHA,28.45;
 21 , 0 ,10N,PQHA,21.44;
 22 , 0 ,10N,PQHA,11.92;
 23 , 0 ,10N,PQHA,6.99;
 24 , 0 ,10N,PQHA,0.52;
 1 , 0 ,30R,PQHA,0.75;
 2 , 0 ,30R,PQHA,0.52;
 3 , 0 ,30R,PQHA,0.52;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,1.47;
 6 , 0 ,30R,PQHA,4.76;
 7 , 0 ,30R,PQHA,4.76;
 8 , 0 ,30R,PQHA,4.76;
 9 , 0 ,30R,PQHA,1.40;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.75;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,2.00;
 18 , 0 ,30R,PQHA,4.76;
 19 , 0 ,30R,PQHA,4.76;
 20 , 0 ,30R,PQHA,4.76;
 21 , 0 ,30R,PQHA,4.21;
 22 , 0 ,30R,PQHA,2.00;
 23 , 0 ,30R,PQHA,1.39;
 24 , 0 ,30R,PQHA,0.52;
 1 , 0 ,ENGY,PQHA,21.56;
 2 , 0 ,ENGY,PQHA,21.56;
 3 , 0 ,ENGY,PQHA,21.55;
 4 , 0 ,ENGY,PQHA,26.39;
 5 , 0 ,ENGY,PQHA,30.44;
 6 , 0 ,ENGY,PQHA,39.00;
 7 , 0 ,ENGY,PQHA,54.31;
 8 , 0 ,ENGY,PQHA,45.00;
 9 , 0 ,ENGY,PQHA,30.00;
 10 , 0 ,ENGY,PQHA,26.38;
 11 , 0 ,ENGY,PQHA,24.50;
 12 , 0 ,ENGY,PQHA,25.18;
 13 , 0 ,ENGY,PQHA,25.65;
 14 , 0 ,ENGY,PQHA,24.67;
 15 , 0 ,ENGY,PQHA,26.37;
 16 , 0 ,ENGY,PQHA,26.56;
 17 , 0 ,ENGY,PQHA,31.32;
 18 , 0 ,ENGY,PQHA,37.13;
 19 , 0 ,ENGY,PQHA,40.00;
 20 , 0 ,ENGY,PQHA,40.00;
 21 , 0 ,ENGY,PQHA,37.00;
 22 , 0 ,ENGY,PQHA,31.32;
 23 , 0 ,ENGY,PQHA,26.22;
 24 , 0 ,ENGY,PQHA,21.55;
 1 , 0 ,10N,PQHZ,1.53;
 2 , 0 ,10N,PQHZ,0.52;
 3 , 0 ,10N,PQHZ,0.52;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,2.33;
 6 , 0 ,10N,PQHZ,19.60;
 7 , 0 ,10N,PQHZ,38.74;
 8 , 0 ,10N,PQHZ,25.60;
 9 , 0 ,10N,PQHZ,10.60;
 10 , 0 ,10N,PQHZ,6.44;
 11 , 0 ,10N,PQHZ,7.70;
 12 , 0 ,10N,PQHZ,5.15;
 13 , 0 ,10N,PQHZ,3.46;
 14 , 0 ,10N,PQHZ,0.75;
 15 , 0 ,10N,PQHZ,0.75;
 16 , 0 ,10N,PQHZ,3.00;
 17 , 0 ,10N,PQHZ,6.99;
 18 , 0 ,10N,PQHZ,21.57;
 19 , 0 ,10N,PQHZ,28.47;
 20 , 0 ,10N,PQHZ,28.45;
 21 , 0 ,10N,PQHZ,21.44;
 22 , 0 ,10N,PQHZ,11.92;
 23 , 0 ,10N,PQHZ,6.99;
 24 , 0 ,10N,PQHZ,0.52;
 1 , 0 ,30R,PQHZ,0.75;
 2 , 0 ,30R,PQHZ,0.52;
 3 , 0 ,30R,PQHZ,0.52;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,1.47;
 6 , 0 ,30R,PQHZ,4.76;
 7 , 0 ,30R,PQHZ,4.76;
 8 , 0 ,30R,PQHZ,4.76;
 9 , 0 ,30R,PQHZ,1.40;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.75;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,2.00;
 18 , 0 ,30R,PQHZ,4.76;
 19 , 0 ,30R,PQHZ,4.76;
 20 , 0 ,30R,PQHZ,4.76;
 21 , 0 ,30R,PQHZ,4.21;
 22 , 0 ,30R,PQHZ,2.00;
 23 , 0 ,30R,PQHZ,1.39;
 24 , 0 ,30R,PQHZ,0.52;
 1 , 0 ,ENGY,PQHZ,21.56;
 2 , 0 ,ENGY,PQHZ,21.56;
 3 , 0 ,ENGY,PQHZ,21.55;
 4 , 0 ,ENGY,PQHZ,26.39;
 5 , 0 ,ENGY,PQHZ,30.44;
 6 , 0 ,ENGY,PQHZ,39.00;
 7 , 0 ,ENGY,PQHZ,54.31;
 8 , 0 ,ENGY,PQHZ,45.00;
 9 , 0 ,ENGY,PQHZ,30.00;
 10 , 0 ,ENGY,PQHZ,26.38;
 11 , 0 ,ENGY,PQHZ,24.50;
 12 , 0 ,ENGY,PQHZ,25.18;
 13 , 0 ,ENGY,PQHZ,25.65;
 14 , 0 ,ENGY,PQHZ,24.67;
 15 , 0 ,ENGY,PQHZ,26.37;
 16 , 0 ,ENGY,PQHZ,26.56;
 17 , 0 ,ENGY,PQHZ,31.32;
 18 , 0 ,ENGY,PQHZ,37.13;
 19 , 0 ,ENGY,PQHZ,40.00;
 20 , 0 ,ENGY,PQHZ,40.00;
 21 , 0 ,ENGY,PQHZ,37.00;
 22 , 0 ,ENGY,PQHZ,31.32;
 23 , 0 ,ENGY,PQHZ,26.22;
 24 , 0 ,ENGY,PQHZ,21.55;
 1 , 0 ,10N,PQPC,1.53;
 2 , 0 ,10N,PQPC,0.52;
 3 , 0 ,10N,PQPC,0.52;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,2.33;
 6 , 0 ,10N,PQPC,19.60;
 7 , 0 ,10N,PQPC,38.74;
 8 , 0 ,10N,PQPC,25.60;
 9 , 0 ,10N,PQPC,10.60;
 10 , 0 ,10N,PQPC,6.44;
 11 , 0 ,10N,PQPC,7.70;
 12 , 0 ,10N,PQPC,5.15;
 13 , 0 ,10N,PQPC,3.46;
 14 , 0 ,10N,PQPC,0.75;
 15 , 0 ,10N,PQPC,0.75;
 16 , 0 ,10N,PQPC,3.00;
 17 , 0 ,10N,PQPC,6.99;
 18 , 0 ,10N,PQPC,21.57;
 19 , 0 ,10N,PQPC,28.47;
 20 , 0 ,10N,PQPC,28.45;
 21 , 0 ,10N,PQPC,21.44;
 22 , 0 ,10N,PQPC,11.92;
 23 , 0 ,10N,PQPC,6.99;
 24 , 0 ,10N,PQPC,0.52;
 1 , 0 ,30R,PQPC,0.75;
 2 , 0 ,30R,PQPC,0.52;
 3 , 0 ,30R,PQPC,0.52;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,1.47;
 6 , 0 ,30R,PQPC,4.76;
 7 , 0 ,30R,PQPC,4.76;
 8 , 0 ,30R,PQPC,4.76;
 9 , 0 ,30R,PQPC,1.40;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.75;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,2.00;
 18 , 0 ,30R,PQPC,4.76;
 19 , 0 ,30R,PQPC,4.76;
 20 , 0 ,30R,PQPC,4.76;
 21 , 0 ,30R,PQPC,4.21;
 22 , 0 ,30R,PQPC,2.00;
 23 , 0 ,30R,PQPC,1.39;
 24 , 0 ,30R,PQPC,0.52;
 1 , 0 ,ENGY,PQPC,21.56;
 2 , 0 ,ENGY,PQPC,21.56;
 3 , 0 ,ENGY,PQPC,21.55;
 4 , 0 ,ENGY,PQPC,26.39;
 5 , 0 ,ENGY,PQPC,30.44;
 6 , 0 ,ENGY,PQPC,39.00;
 7 , 0 ,ENGY,PQPC,54.31;
 8 , 0 ,ENGY,PQPC,45.00;
 9 , 0 ,ENGY,PQPC,30.00;
 10 , 0 ,ENGY,PQPC,26.38;
 11 , 0 ,ENGY,PQPC,24.50;
 12 , 0 ,ENGY,PQPC,25.18;
 13 , 0 ,ENGY,PQPC,25.65;
 14 , 0 ,ENGY,PQPC,24.67;
 15 , 0 ,ENGY,PQPC,26.37;
 16 , 0 ,ENGY,PQPC,26.56;
 17 , 0 ,ENGY,PQPC,31.32;
 18 , 0 ,ENGY,PQPC,37.13;
 19 , 0 ,ENGY,PQPC,40.00;
 20 , 0 ,ENGY,PQPC,40.00;
 21 , 0 ,ENGY,PQPC,37.00;
 22 , 0 ,ENGY,PQPC,31.32;
 23 , 0 ,ENGY,PQPC,26.22;
 24 , 0 ,ENGY,PQPC,21.55;
 1 , 0 ,10N,PQQC,1.53;
 2 , 0 ,10N,PQQC,0.52;
 3 , 0 ,10N,PQQC,0.52;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,2.33;
 6 , 0 ,10N,PQQC,19.60;
 7 , 0 ,10N,PQQC,38.74;
 8 , 0 ,10N,PQQC,25.60;
 9 , 0 ,10N,PQQC,10.60;
 10 , 0 ,10N,PQQC,6.44;
 11 , 0 ,10N,PQQC,7.70;
 12 , 0 ,10N,PQQC,5.15;
 13 , 0 ,10N,PQQC,3.46;
 14 , 0 ,10N,PQQC,0.75;
 15 , 0 ,10N,PQQC,0.75;
 16 , 0 ,10N,PQQC,3.00;
 17 , 0 ,10N,PQQC,6.99;
 18 , 0 ,10N,PQQC,21.57;
 19 , 0 ,10N,PQQC,28.47;
 20 , 0 ,10N,PQQC,28.45;
 21 , 0 ,10N,PQQC,21.44;
 22 , 0 ,10N,PQQC,11.92;
 23 , 0 ,10N,PQQC,6.99;
 24 , 0 ,10N,PQQC,0.52;
 1 , 0 ,30R,PQQC,0.75;
 2 , 0 ,30R,PQQC,0.52;
 3 , 0 ,30R,PQQC,0.52;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,1.47;
 6 , 0 ,30R,PQQC,4.76;
 7 , 0 ,30R,PQQC,4.76;
 8 , 0 ,30R,PQQC,4.76;
 9 , 0 ,30R,PQQC,1.40;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.75;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,2.00;
 18 , 0 ,30R,PQQC,4.76;
 19 , 0 ,30R,PQQC,4.76;
 20 , 0 ,30R,PQQC,4.76;
 21 , 0 ,30R,PQQC,4.21;
 22 , 0 ,30R,PQQC,2.00;
 23 , 0 ,30R,PQQC,1.39;
 24 , 0 ,30R,PQQC,0.52;
 1 , 0 ,ENGY,PQQC,21.56;
 2 , 0 ,ENGY,PQQC,21.56;
 3 , 0 ,ENGY,PQQC,21.55;
 4 , 0 ,ENGY,PQQC,26.39;
 5 , 0 ,ENGY,PQQC,30.44;
 6 , 0 ,ENGY,PQQC,39.00;
 7 , 0 ,ENGY,PQQC,54.31;
 8 , 0 ,ENGY,PQQC,45.00;
 9 , 0 ,ENGY,PQQC,30.00;
 10 , 0 ,ENGY,PQQC,26.38;
 11 , 0 ,ENGY,PQQC,24.50;
 12 , 0 ,ENGY,PQQC,25.18;
 13 , 0 ,ENGY,PQQC,25.65;
 14 , 0 ,ENGY,PQQC,24.67;
 15 , 0 ,ENGY,PQQC,26.37;
 16 , 0 ,ENGY,PQQC,26.56;
 17 , 0 ,ENGY,PQQC,31.32;
 18 , 0 ,ENGY,PQQC,37.13;
 19 , 0 ,ENGY,PQQC,40.00;
 20 , 0 ,ENGY,PQQC,40.00;
 21 , 0 ,ENGY,PQQC,37.00;
 22 , 0 ,ENGY,PQQC,31.32;
 23 , 0 ,ENGY,PQQC,26.22;
 24 , 0 ,ENGY,PQQC,21.55;
 1 , 0 ,10N,PQSK,1.53;
 2 , 0 ,10N,PQSK,0.52;
 3 , 0 ,10N,PQSK,0.52;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,2.33;
 6 , 0 ,10N,PQSK,19.60;
 7 , 0 ,10N,PQSK,38.74;
 8 , 0 ,10N,PQSK,25.60;
 9 , 0 ,10N,PQSK,10.60;
 10 , 0 ,10N,PQSK,6.44;
 11 , 0 ,10N,PQSK,7.70;
 12 , 0 ,10N,PQSK,5.15;
 13 , 0 ,10N,PQSK,3.46;
 14 , 0 ,10N,PQSK,0.75;
 15 , 0 ,10N,PQSK,0.75;
 16 , 0 ,10N,PQSK,3.00;
 17 , 0 ,10N,PQSK,6.99;
 18 , 0 ,10N,PQSK,21.57;
 19 , 0 ,10N,PQSK,28.47;
 20 , 0 ,10N,PQSK,28.45;
 21 , 0 ,10N,PQSK,21.44;
 22 , 0 ,10N,PQSK,11.92;
 23 , 0 ,10N,PQSK,6.99;
 24 , 0 ,10N,PQSK,0.52;
 1 , 0 ,30R,PQSK,0.75;
 2 , 0 ,30R,PQSK,0.52;
 3 , 0 ,30R,PQSK,0.52;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,1.47;
 6 , 0 ,30R,PQSK,4.76;
 7 , 0 ,30R,PQSK,4.76;
 8 , 0 ,30R,PQSK,4.76;
 9 , 0 ,30R,PQSK,1.40;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.75;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,2.00;
 18 , 0 ,30R,PQSK,4.76;
 19 , 0 ,30R,PQSK,4.76;
 20 , 0 ,30R,PQSK,4.76;
 21 , 0 ,30R,PQSK,4.21;
 22 , 0 ,30R,PQSK,2.00;
 23 , 0 ,30R,PQSK,1.39;
 24 , 0 ,30R,PQSK,0.52;
 1 , 0 ,ENGY,PQSK,21.56;
 2 , 0 ,ENGY,PQSK,21.56;
 3 , 0 ,ENGY,PQSK,21.55;
 4 , 0 ,ENGY,PQSK,26.39;
 5 , 0 ,ENGY,PQSK,30.44;
 6 , 0 ,ENGY,PQSK,39.00;
 7 , 0 ,ENGY,PQSK,54.31;
 8 , 0 ,ENGY,PQSK,45.00;
 9 , 0 ,ENGY,PQSK,30.00;
 10 , 0 ,ENGY,PQSK,26.38;
 11 , 0 ,ENGY,PQSK,24.50;
 12 , 0 ,ENGY,PQSK,25.18;
 13 , 0 ,ENGY,PQSK,25.65;
 14 , 0 ,ENGY,PQSK,24.67;
 15 , 0 ,ENGY,PQSK,26.37;
 16 , 0 ,ENGY,PQSK,26.56;
 17 , 0 ,ENGY,PQSK,31.32;
 18 , 0 ,ENGY,PQSK,37.13;
 19 , 0 ,ENGY,PQSK,40.00;
 20 , 0 ,ENGY,PQSK,40.00;
 21 , 0 ,ENGY,PQSK,37.00;
 22 , 0 ,ENGY,PQSK,31.32;
 23 , 0 ,ENGY,PQSK,26.22;
 24 , 0 ,ENGY,PQSK,21.55;
 1 , 0 ,10N,PQXY,1.53;
 2 , 0 ,10N,PQXY,0.52;
 3 , 0 ,10N,PQXY,0.52;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,2.33;
 6 , 0 ,10N,PQXY,19.60;
 7 , 0 ,10N,PQXY,38.74;
 8 , 0 ,10N,PQXY,25.60;
 9 , 0 ,10N,PQXY,10.60;
 10 , 0 ,10N,PQXY,6.44;
 11 , 0 ,10N,PQXY,7.70;
 12 , 0 ,10N,PQXY,5.15;
 13 , 0 ,10N,PQXY,3.46;
 14 , 0 ,10N,PQXY,0.75;
 15 , 0 ,10N,PQXY,0.75;
 16 , 0 ,10N,PQXY,3.00;
 17 , 0 ,10N,PQXY,6.99;
 18 , 0 ,10N,PQXY,21.57;
 19 , 0 ,10N,PQXY,28.47;
 20 , 0 ,10N,PQXY,28.45;
 21 , 0 ,10N,PQXY,21.44;
 22 , 0 ,10N,PQXY,11.92;
 23 , 0 ,10N,PQXY,6.99;
 24 , 0 ,10N,PQXY,0.52;
 1 , 0 ,30R,PQXY,0.75;
 2 , 0 ,30R,PQXY,0.52;
 3 , 0 ,30R,PQXY,0.52;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,1.47;
 6 , 0 ,30R,PQXY,4.76;
 7 , 0 ,30R,PQXY,4.76;
 8 , 0 ,30R,PQXY,4.76;
 9 , 0 ,30R,PQXY,1.40;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.75;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,2.00;
 18 , 0 ,30R,PQXY,4.76;
 19 , 0 ,30R,PQXY,4.76;
 20 , 0 ,30R,PQXY,4.76;
 21 , 0 ,30R,PQXY,4.21;
 22 , 0 ,30R,PQXY,2.00;
 23 , 0 ,30R,PQXY,1.39;
 24 , 0 ,30R,PQXY,0.52;
 1 , 0 ,ENGY,PQXY,21.56;
 2 , 0 ,ENGY,PQXY,21.56;
 3 , 0 ,ENGY,PQXY,21.55;
 4 , 0 ,ENGY,PQXY,26.39;
 5 , 0 ,ENGY,PQXY,30.44;
 6 , 0 ,ENGY,PQXY,39.00;
 7 , 0 ,ENGY,PQXY,54.31;
 8 , 0 ,ENGY,PQXY,45.00;
 9 , 0 ,ENGY,PQXY,30.00;
 10 , 0 ,ENGY,PQXY,26.38;
 11 , 0 ,ENGY,PQXY,24.50;
 12 , 0 ,ENGY,PQXY,25.18;
 13 , 0 ,ENGY,PQXY,25.65;
 14 , 0 ,ENGY,PQXY,24.67;
 15 , 0 ,ENGY,PQXY,26.37;
 16 , 0 ,ENGY,PQXY,26.56;
 17 , 0 ,ENGY,PQXY,31.32;
 18 , 0 ,ENGY,PQXY,37.13;
 19 , 0 ,ENGY,PQXY,40.00;
 20 , 0 ,ENGY,PQXY,40.00;
 21 , 0 ,ENGY,PQXY,37.00;
 22 , 0 ,ENGY,PQXY,31.32;
 23 , 0 ,ENGY,PQXY,26.22;
 24 , 0 ,ENGY,PQXY,21.55;
