PM,20240509,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,17.65;
 20 , 0 ,10N,PQDZ,12.43;
 21 , 0 ,10N,PQDZ,12.59;
 22 , 0 ,10N,PQDZ,13.14;
 23 , 0 ,10N,PQDZ,13.02;
 24 , 0 ,10N,PQDZ,0.15;
 1 , 0 ,30R,PQDZ,0.18;
 2 , 0 ,30R,PQDZ,0.18;
 3 , 0 ,30R,PQDZ,0.18;
 4 , 0 ,30R,PQDZ,0.18;
 5 , 0 ,30R,PQDZ,0.10;
 6 , 0 ,30R,PQDZ,0.10;
 7 , 0 ,30R,PQDZ,0.10;
 8 , 0 ,30R,PQDZ,0.10;
 9 , 0 ,30R,PQDZ,0.10;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.29;
 13 , 0 ,30R,PQDZ,0.18;
 14 , 0 ,30R,PQDZ,0.18;
 15 , 0 ,30R,PQDZ,0.29;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,0.10;
 18 , 0 ,30R,PQDZ,0.10;
 19 , 0 ,30R,PQDZ,0.05;
 20 , 0 ,30R,PQDZ,0.10;
 21 , 0 ,30R,PQDZ,0.05;
 22 , 0 ,30R,PQDZ,0.10;
 23 , 0 ,30R,PQDZ,0.10;
 24 , 0 ,30R,PQDZ,0.10;
 1 , 0 ,ENGY,PQDZ,14.40;
 2 , 0 ,ENGY,PQDZ,14.40;
 3 , 0 ,ENGY,PQDZ,14.40;
 4 , 0 ,ENGY,PQDZ,14.40;
 5 , 0 ,ENGY,PQDZ,16.60;
 6 , 0 ,ENGY,PQDZ,16.91;
 7 , 0 ,ENGY,PQDZ,18.90;
 8 , 0 ,ENGY,PQDZ,17.93;
 9 , 0 ,ENGY,PQDZ,22.46;
 10 , 0 ,ENGY,PQDZ,22.49;
 11 , 0 ,ENGY,PQDZ,23.82;
 12 , 0 ,ENGY,PQDZ,23.82;
 13 , 0 ,ENGY,PQDZ,24.12;
 14 , 0 ,ENGY,PQDZ,23.82;
 15 , 0 ,ENGY,PQDZ,24.12;
 16 , 0 ,ENGY,PQDZ,24.50;
 17 , 0 ,ENGY,PQDZ,23.61;
 18 , 0 ,ENGY,PQDZ,23.58;
 19 , 0 ,ENGY,PQDZ,22.39;
 20 , 0 ,ENGY,PQDZ,23.59;
 21 , 0 ,ENGY,PQDZ,23.54;
 22 , 0 ,ENGY,PQDZ,19.03;
 23 , 0 ,ENGY,PQDZ,16.90;
 24 , 0 ,ENGY,PQDZ,16.60;
 1 , 0 ,10N,PQHA,0.18;
 2 , 0 ,10N,PQHA,0.18;
 3 , 0 ,10N,PQHA,0.18;
 4 , 0 ,10N,PQHA,0.18;
 5 , 0 ,10N,PQHA,0.15;
 6 , 0 ,10N,PQHA,0.18;
 7 , 0 ,10N,PQHA,6.92;
 8 , 0 ,10N,PQHA,13.45;
 9 , 0 ,10N,PQHA,12.18;
 10 , 0 ,10N,PQHA,10.22;
 11 , 0 ,10N,PQHA,0.75;
 12 , 0 ,10N,PQHA,0.29;
 13 , 0 ,10N,PQHA,0.18;
 14 , 0 ,10N,PQHA,0.18;
 15 , 0 ,10N,PQHA,0.29;
 16 , 0 ,10N,PQHA,0.75;
 17 , 0 ,10N,PQHA,12.25;
 18 , 0 ,10N,PQHA,12.42;
 19 , 0 ,10N,PQHA,17.65;
 20 , 0 ,10N,PQHA,12.43;
 21 , 0 ,10N,PQHA,12.59;
 22 , 0 ,10N,PQHA,13.14;
 23 , 0 ,10N,PQHA,13.02;
 24 , 0 ,10N,PQHA,0.15;
 1 , 0 ,30R,PQHA,0.18;
 2 , 0 ,30R,PQHA,0.18;
 3 , 0 ,30R,PQHA,0.18;
 4 , 0 ,30R,PQHA,0.18;
 5 , 0 ,30R,PQHA,0.10;
 6 , 0 ,30R,PQHA,0.10;
 7 , 0 ,30R,PQHA,0.10;
 8 , 0 ,30R,PQHA,0.10;
 9 , 0 ,30R,PQHA,0.10;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.29;
 13 , 0 ,30R,PQHA,0.18;
 14 , 0 ,30R,PQHA,0.18;
 15 , 0 ,30R,PQHA,0.29;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,0.10;
 18 , 0 ,30R,PQHA,0.10;
 19 , 0 ,30R,PQHA,0.05;
 20 , 0 ,30R,PQHA,0.10;
 21 , 0 ,30R,PQHA,0.05;
 22 , 0 ,30R,PQHA,0.10;
 23 , 0 ,30R,PQHA,0.10;
 24 , 0 ,30R,PQHA,0.10;
 1 , 0 ,ENGY,PQHA,14.40;
 2 , 0 ,ENGY,PQHA,14.40;
 3 , 0 ,ENGY,PQHA,14.40;
 4 , 0 ,ENGY,PQHA,14.40;
 5 , 0 ,ENGY,PQHA,16.60;
 6 , 0 ,ENGY,PQHA,16.91;
 7 , 0 ,ENGY,PQHA,18.90;
 8 , 0 ,ENGY,PQHA,17.93;
 9 , 0 ,ENGY,PQHA,22.46;
 10 , 0 ,ENGY,PQHA,22.49;
 11 , 0 ,ENGY,PQHA,23.82;
 12 , 0 ,ENGY,PQHA,23.82;
 13 , 0 ,ENGY,PQHA,24.12;
 14 , 0 ,ENGY,PQHA,23.82;
 15 , 0 ,ENGY,PQHA,24.12;
 16 , 0 ,ENGY,PQHA,24.50;
 17 , 0 ,ENGY,PQHA,23.61;
 18 , 0 ,ENGY,PQHA,23.58;
 19 , 0 ,ENGY,PQHA,22.39;
 20 , 0 ,ENGY,PQHA,23.59;
 21 , 0 ,ENGY,PQHA,23.54;
 22 , 0 ,ENGY,PQHA,19.03;
 23 , 0 ,ENGY,PQHA,16.90;
 24 , 0 ,ENGY,PQHA,16.60;
 1 , 0 ,10N,PQHZ,0.18;
 2 , 0 ,10N,PQHZ,0.18;
 3 , 0 ,10N,PQHZ,0.18;
 4 , 0 ,10N,PQHZ,0.18;
 5 , 0 ,10N,PQHZ,0.15;
 6 , 0 ,10N,PQHZ,0.18;
 7 , 0 ,10N,PQHZ,6.92;
 8 , 0 ,10N,PQHZ,13.45;
 9 , 0 ,10N,PQHZ,12.18;
 10 , 0 ,10N,PQHZ,10.22;
 11 , 0 ,10N,PQHZ,0.75;
 12 , 0 ,10N,PQHZ,0.29;
 13 , 0 ,10N,PQHZ,0.18;
 14 , 0 ,10N,PQHZ,0.18;
 15 , 0 ,10N,PQHZ,0.29;
 16 , 0 ,10N,PQHZ,0.75;
 17 , 0 ,10N,PQHZ,12.25;
 18 , 0 ,10N,PQHZ,12.42;
 19 , 0 ,10N,PQHZ,17.65;
 20 , 0 ,10N,PQHZ,12.43;
 21 , 0 ,10N,PQHZ,12.59;
 22 , 0 ,10N,PQHZ,13.14;
 23 , 0 ,10N,PQHZ,13.02;
 24 , 0 ,10N,PQHZ,0.15;
 1 , 0 ,30R,PQHZ,0.18;
 2 , 0 ,30R,PQHZ,0.18;
 3 , 0 ,30R,PQHZ,0.18;
 4 , 0 ,30R,PQHZ,0.18;
 5 , 0 ,30R,PQHZ,0.10;
 6 , 0 ,30R,PQHZ,0.10;
 7 , 0 ,30R,PQHZ,0.10;
 8 , 0 ,30R,PQHZ,0.10;
 9 , 0 ,30R,PQHZ,0.10;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.29;
 13 , 0 ,30R,PQHZ,0.18;
 14 , 0 ,30R,PQHZ,0.18;
 15 , 0 ,30R,PQHZ,0.29;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,0.10;
 18 , 0 ,30R,PQHZ,0.10;
 19 , 0 ,30R,PQHZ,0.05;
 20 , 0 ,30R,PQHZ,0.10;
 21 , 0 ,30R,PQHZ,0.05;
 22 , 0 ,30R,PQHZ,0.10;
 23 , 0 ,30R,PQHZ,0.10;
 24 , 0 ,30R,PQHZ,0.10;
 1 , 0 ,ENGY,PQHZ,14.40;
 2 , 0 ,ENGY,PQHZ,14.40;
 3 , 0 ,ENGY,PQHZ,14.40;
 4 , 0 ,ENGY,PQHZ,14.40;
 5 , 0 ,ENGY,PQHZ,16.60;
 6 , 0 ,ENGY,PQHZ,16.91;
 7 , 0 ,ENGY,PQHZ,18.90;
 8 , 0 ,ENGY,PQHZ,17.93;
 9 , 0 ,ENGY,PQHZ,22.46;
 10 , 0 ,ENGY,PQHZ,22.49;
 11 , 0 ,ENGY,PQHZ,23.82;
 12 , 0 ,ENGY,PQHZ,23.82;
 13 , 0 ,ENGY,PQHZ,24.12;
 14 , 0 ,ENGY,PQHZ,23.82;
 15 , 0 ,ENGY,PQHZ,24.12;
 16 , 0 ,ENGY,PQHZ,24.50;
 17 , 0 ,ENGY,PQHZ,23.61;
 18 , 0 ,ENGY,PQHZ,23.58;
 19 , 0 ,ENGY,PQHZ,22.39;
 20 , 0 ,ENGY,PQHZ,23.59;
 21 , 0 ,ENGY,PQHZ,23.54;
 22 , 0 ,ENGY,PQHZ,19.03;
 23 , 0 ,ENGY,PQHZ,16.90;
 24 , 0 ,ENGY,PQHZ,16.60;
 1 , 0 ,10N,PQPC,0.18;
 2 , 0 ,10N,PQPC,0.18;
 3 , 0 ,10N,PQPC,0.18;
 4 , 0 ,10N,PQPC,0.18;
 5 , 0 ,10N,PQPC,0.15;
 6 , 0 ,10N,PQPC,0.18;
 7 , 0 ,10N,PQPC,6.92;
 8 , 0 ,10N,PQPC,13.45;
 9 , 0 ,10N,PQPC,12.18;
 10 , 0 ,10N,PQPC,10.22;
 11 , 0 ,10N,PQPC,0.75;
 12 , 0 ,10N,PQPC,0.29;
 13 , 0 ,10N,PQPC,0.18;
 14 , 0 ,10N,PQPC,0.18;
 15 , 0 ,10N,PQPC,0.29;
 16 , 0 ,10N,PQPC,0.75;
 17 , 0 ,10N,PQPC,12.25;
 18 , 0 ,10N,PQPC,12.42;
 19 , 0 ,10N,PQPC,17.65;
 20 , 0 ,10N,PQPC,12.43;
 21 , 0 ,10N,PQPC,12.59;
 22 , 0 ,10N,PQPC,13.14;
 23 , 0 ,10N,PQPC,13.02;
 24 , 0 ,10N,PQPC,0.15;
 1 , 0 ,30R,PQPC,0.18;
 2 , 0 ,30R,PQPC,0.18;
 3 , 0 ,30R,PQPC,0.18;
 4 , 0 ,30R,PQPC,0.18;
 5 , 0 ,30R,PQPC,0.10;
 6 , 0 ,30R,PQPC,0.10;
 7 , 0 ,30R,PQPC,0.10;
 8 , 0 ,30R,PQPC,0.10;
 9 , 0 ,30R,PQPC,0.10;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.29;
 13 , 0 ,30R,PQPC,0.18;
 14 , 0 ,30R,PQPC,0.18;
 15 , 0 ,30R,PQPC,0.29;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,0.10;
 18 , 0 ,30R,PQPC,0.10;
 19 , 0 ,30R,PQPC,0.05;
 20 , 0 ,30R,PQPC,0.10;
 21 , 0 ,30R,PQPC,0.05;
 22 , 0 ,30R,PQPC,0.10;
 23 , 0 ,30R,PQPC,0.10;
 24 , 0 ,30R,PQPC,0.10;
 1 , 0 ,ENGY,PQPC,14.40;
 2 , 0 ,ENGY,PQPC,14.40;
 3 , 0 ,ENGY,PQPC,14.40;
 4 , 0 ,ENGY,PQPC,14.40;
 5 , 0 ,ENGY,PQPC,16.60;
 6 , 0 ,ENGY,PQPC,16.91;
 7 , 0 ,ENGY,PQPC,18.90;
 8 , 0 ,ENGY,PQPC,17.93;
 9 , 0 ,ENGY,PQPC,22.46;
 10 , 0 ,ENGY,PQPC,22.49;
 11 , 0 ,ENGY,PQPC,23.82;
 12 , 0 ,ENGY,PQPC,23.82;
 13 , 0 ,ENGY,PQPC,24.12;
 14 , 0 ,ENGY,PQPC,23.82;
 15 , 0 ,ENGY,PQPC,24.12;
 16 , 0 ,ENGY,PQPC,24.50;
 17 , 0 ,ENGY,PQPC,23.61;
 18 , 0 ,ENGY,PQPC,23.58;
 19 , 0 ,ENGY,PQPC,22.39;
 20 , 0 ,ENGY,PQPC,23.59;
 21 , 0 ,ENGY,PQPC,23.54;
 22 , 0 ,ENGY,PQPC,19.03;
 23 , 0 ,ENGY,PQPC,16.90;
 24 , 0 ,ENGY,PQPC,16.60;
 1 , 0 ,10N,PQQC,0.18;
 2 , 0 ,10N,PQQC,0.18;
 3 , 0 ,10N,PQQC,0.18;
 4 , 0 ,10N,PQQC,0.18;
 5 , 0 ,10N,PQQC,0.15;
 6 , 0 ,10N,PQQC,0.18;
 7 , 0 ,10N,PQQC,6.92;
 8 , 0 ,10N,PQQC,13.45;
 9 , 0 ,10N,PQQC,12.18;
 10 , 0 ,10N,PQQC,10.22;
 11 , 0 ,10N,PQQC,0.75;
 12 , 0 ,10N,PQQC,0.29;
 13 , 0 ,10N,PQQC,0.18;
 14 , 0 ,10N,PQQC,0.18;
 15 , 0 ,10N,PQQC,0.29;
 16 , 0 ,10N,PQQC,0.75;
 17 , 0 ,10N,PQQC,12.25;
 18 , 0 ,10N,PQQC,12.42;
 19 , 0 ,10N,PQQC,17.65;
 20 , 0 ,10N,PQQC,12.43;
 21 , 0 ,10N,PQQC,12.59;
 22 , 0 ,10N,PQQC,13.14;
 23 , 0 ,10N,PQQC,13.02;
 24 , 0 ,10N,PQQC,0.15;
 1 , 0 ,30R,PQQC,0.18;
 2 , 0 ,30R,PQQC,0.18;
 3 , 0 ,30R,PQQC,0.18;
 4 , 0 ,30R,PQQC,0.18;
 5 , 0 ,30R,PQQC,0.10;
 6 , 0 ,30R,PQQC,0.10;
 7 , 0 ,30R,PQQC,0.10;
 8 , 0 ,30R,PQQC,0.10;
 9 , 0 ,30R,PQQC,0.10;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.29;
 13 , 0 ,30R,PQQC,0.18;
 14 , 0 ,30R,PQQC,0.18;
 15 , 0 ,30R,PQQC,0.29;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,0.10;
 18 , 0 ,30R,PQQC,0.10;
 19 , 0 ,30R,PQQC,0.05;
 20 , 0 ,30R,PQQC,0.10;
 21 , 0 ,30R,PQQC,0.05;
 22 , 0 ,30R,PQQC,0.10;
 23 , 0 ,30R,PQQC,0.10;
 24 , 0 ,30R,PQQC,0.10;
 1 , 0 ,ENGY,PQQC,14.40;
 2 , 0 ,ENGY,PQQC,14.40;
 3 , 0 ,ENGY,PQQC,14.40;
 4 , 0 ,ENGY,PQQC,14.40;
 5 , 0 ,ENGY,PQQC,16.60;
 6 , 0 ,ENGY,PQQC,16.91;
 7 , 0 ,ENGY,PQQC,18.90;
 8 , 0 ,ENGY,PQQC,17.93;
 9 , 0 ,ENGY,PQQC,22.46;
 10 , 0 ,ENGY,PQQC,22.49;
 11 , 0 ,ENGY,PQQC,23.82;
 12 , 0 ,ENGY,PQQC,23.82;
 13 , 0 ,ENGY,PQQC,24.12;
 14 , 0 ,ENGY,PQQC,23.82;
 15 , 0 ,ENGY,PQQC,24.12;
 16 , 0 ,ENGY,PQQC,24.50;
 17 , 0 ,ENGY,PQQC,23.61;
 18 , 0 ,ENGY,PQQC,23.58;
 19 , 0 ,ENGY,PQQC,22.39;
 20 , 0 ,ENGY,PQQC,23.59;
 21 , 0 ,ENGY,PQQC,23.54;
 22 , 0 ,ENGY,PQQC,19.03;
 23 , 0 ,ENGY,PQQC,16.90;
 24 , 0 ,ENGY,PQQC,16.60;
 1 , 0 ,10N,PQSK,0.18;
 2 , 0 ,10N,PQSK,0.18;
 3 , 0 ,10N,PQSK,0.18;
 4 , 0 ,10N,PQSK,0.18;
 5 , 0 ,10N,PQSK,0.15;
 6 , 0 ,10N,PQSK,0.18;
 7 , 0 ,10N,PQSK,6.92;
 8 , 0 ,10N,PQSK,13.45;
 9 , 0 ,10N,PQSK,12.18;
 10 , 0 ,10N,PQSK,10.22;
 11 , 0 ,10N,PQSK,0.75;
 12 , 0 ,10N,PQSK,0.29;
 13 , 0 ,10N,PQSK,0.18;
 14 , 0 ,10N,PQSK,0.18;
 15 , 0 ,10N,PQSK,0.29;
 16 , 0 ,10N,PQSK,0.75;
 17 , 0 ,10N,PQSK,12.25;
 18 , 0 ,10N,PQSK,12.42;
 19 , 0 ,10N,PQSK,17.65;
 20 , 0 ,10N,PQSK,12.43;
 21 , 0 ,10N,PQSK,12.59;
 22 , 0 ,10N,PQSK,13.14;
 23 , 0 ,10N,PQSK,13.02;
 24 , 0 ,10N,PQSK,0.15;
 1 , 0 ,30R,PQSK,0.18;
 2 , 0 ,30R,PQSK,0.18;
 3 , 0 ,30R,PQSK,0.18;
 4 , 0 ,30R,PQSK,0.18;
 5 , 0 ,30R,PQSK,0.10;
 6 , 0 ,30R,PQSK,0.10;
 7 , 0 ,30R,PQSK,0.10;
 8 , 0 ,30R,PQSK,0.10;
 9 , 0 ,30R,PQSK,0.10;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.29;
 13 , 0 ,30R,PQSK,0.18;
 14 , 0 ,30R,PQSK,0.18;
 15 , 0 ,30R,PQSK,0.29;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,0.10;
 18 , 0 ,30R,PQSK,0.10;
 19 , 0 ,30R,PQSK,0.05;
 20 , 0 ,30R,PQSK,0.10;
 21 , 0 ,30R,PQSK,0.05;
 22 , 0 ,30R,PQSK,0.10;
 23 , 0 ,30R,PQSK,0.10;
 24 , 0 ,30R,PQSK,0.10;
 1 , 0 ,ENGY,PQSK,14.40;
 2 , 0 ,ENGY,PQSK,14.40;
 3 , 0 ,ENGY,PQSK,14.40;
 4 , 0 ,ENGY,PQSK,14.40;
 5 , 0 ,ENGY,PQSK,16.60;
 6 , 0 ,ENGY,PQSK,16.91;
 7 , 0 ,ENGY,PQSK,18.90;
 8 , 0 ,ENGY,PQSK,17.93;
 9 , 0 ,ENGY,PQSK,22.46;
 10 , 0 ,ENGY,PQSK,22.49;
 11 , 0 ,ENGY,PQSK,23.82;
 12 , 0 ,ENGY,PQSK,23.82;
 13 , 0 ,ENGY,PQSK,24.12;
 14 , 0 ,ENGY,PQSK,23.82;
 15 , 0 ,ENGY,PQSK,24.12;
 16 , 0 ,ENGY,PQSK,24.50;
 17 , 0 ,ENGY,PQSK,23.61;
 18 , 0 ,ENGY,PQSK,23.58;
 19 , 0 ,ENGY,PQSK,22.39;
 20 , 0 ,ENGY,PQSK,23.59;
 21 , 0 ,ENGY,PQSK,23.54;
 22 , 0 ,ENGY,PQSK,19.03;
 23 , 0 ,ENGY,PQSK,16.90;
 24 , 0 ,ENGY,PQSK,16.60;
 1 , 0 ,10N,PQXY,0.18;
 2 , 0 ,10N,PQXY,0.18;
 3 , 0 ,10N,PQXY,0.18;
 4 , 0 ,10N,PQXY,0.18;
 5 , 0 ,10N,PQXY,0.15;
 6 , 0 ,10N,PQXY,0.18;
 7 , 0 ,10N,PQXY,6.92;
 8 , 0 ,10N,PQXY,13.45;
 9 , 0 ,10N,PQXY,12.18;
 10 , 0 ,10N,PQXY,10.22;
 11 , 0 ,10N,PQXY,0.75;
 12 , 0 ,10N,PQXY,0.29;
 13 , 0 ,10N,PQXY,0.18;
 14 , 0 ,10N,PQXY,0.18;
 15 , 0 ,10N,PQXY,0.29;
 16 , 0 ,10N,PQXY,0.75;
 17 , 0 ,10N,PQXY,12.25;
 18 , 0 ,10N,PQXY,12.42;
 19 , 0 ,10N,PQXY,17.65;
 20 , 0 ,10N,PQXY,12.43;
 21 , 0 ,10N,PQXY,12.59;
 22 , 0 ,10N,PQXY,13.14;
 23 , 0 ,10N,PQXY,13.02;
 24 , 0 ,10N,PQXY,0.15;
 1 , 0 ,30R,PQXY,0.18;
 2 , 0 ,30R,PQXY,0.18;
 3 , 0 ,30R,PQXY,0.18;
 4 , 0 ,30R,PQXY,0.18;
 5 , 0 ,30R,PQXY,0.10;
 6 , 0 ,30R,PQXY,0.10;
 7 , 0 ,30R,PQXY,0.10;
 8 , 0 ,30R,PQXY,0.10;
 9 , 0 ,30R,PQXY,0.10;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.29;
 13 , 0 ,30R,PQXY,0.18;
 14 , 0 ,30R,PQXY,0.18;
 15 , 0 ,30R,PQXY,0.29;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,0.10;
 18 , 0 ,30R,PQXY,0.10;
 19 , 0 ,30R,PQXY,0.05;
 20 , 0 ,30R,PQXY,0.10;
 21 , 0 ,30R,PQXY,0.05;
 22 , 0 ,30R,PQXY,0.10;
 23 , 0 ,30R,PQXY,0.10;
 24 , 0 ,30R,PQXY,0.10;
 1 , 0 ,ENGY,PQXY,14.40;
 2 , 0 ,ENGY,PQXY,14.40;
 3 , 0 ,ENGY,PQXY,14.40;
 4 , 0 ,ENGY,PQXY,14.40;
 5 , 0 ,ENGY,PQXY,16.60;
 6 , 0 ,ENGY,PQXY,16.91;
 7 , 0 ,ENGY,PQXY,18.90;
 8 , 0 ,ENGY,PQXY,17.93;
 9 , 0 ,ENGY,PQXY,22.46;
 10 , 0 ,ENGY,PQXY,22.49;
 11 , 0 ,ENGY,PQXY,23.82;
 12 , 0 ,ENGY,PQXY,23.82;
 13 , 0 ,ENGY,PQXY,24.12;
 14 , 0 ,ENGY,PQXY,23.82;
 15 , 0 ,ENGY,PQXY,24.12;
 16 , 0 ,ENGY,PQXY,24.50;
 17 , 0 ,ENGY,PQXY,23.61;
 18 , 0 ,ENGY,PQXY,23.58;
 19 , 0 ,ENGY,PQXY,22.39;
 20 , 0 ,ENGY,PQXY,23.59;
 21 , 0 ,ENGY,PQXY,23.54;
 22 , 0 ,ENGY,PQXY,19.03;
 23 , 0 ,ENGY,PQXY,16.90;
 24 , 0 ,ENGY,PQXY,16.60;
