PM,20240426,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,14.05;
 20 , 0 ,10N,PQDZ,14.06;
 21 , 0 ,10N,PQDZ,13.85;
 22 , 0 ,10N,PQDZ,1.32;
 23 , 0 ,10N,PQDZ,2.74;
 24 , 0 ,10N,PQDZ,0.23;
 1 , 0 ,30R,PQDZ,0.10;
 2 , 0 ,30R,PQDZ,0.10;
 3 , 0 ,30R,PQDZ,0.10;
 4 , 0 ,30R,PQDZ,0.10;
 5 , 0 ,30R,PQDZ,0.10;
 6 , 0 ,30R,PQDZ,0.10;
 7 , 0 ,30R,PQDZ,0.10;
 8 , 0 ,30R,PQDZ,0.10;
 9 , 0 ,30R,PQDZ,0.10;
 10 , 0 ,30R,PQDZ,0.10;
 11 , 0 ,30R,PQDZ,0.10;
 12 , 0 ,30R,PQDZ,0.10;
 13 , 0 ,30R,PQDZ,0.24;
 14 , 0 ,30R,PQDZ,0.68;
 15 , 0 ,30R,PQDZ,0.10;
 16 , 0 ,30R,PQDZ,0.10;
 17 , 0 ,30R,PQDZ,0.10;
 18 , 0 ,30R,PQDZ,0.10;
 19 , 0 ,30R,PQDZ,0.10;
 20 , 0 ,30R,PQDZ,0.05;
 21 , 0 ,30R,PQDZ,0.10;
 22 , 0 ,30R,PQDZ,1.32;
 23 , 0 ,30R,PQDZ,2.74;
 24 , 0 ,30R,PQDZ,0.23;
 1 , 0 ,ENGY,PQDZ,14.98;
 2 , 0 ,ENGY,PQDZ,14.97;
 3 , 0 ,ENGY,PQDZ,14.57;
 4 , 0 ,ENGY,PQDZ,14.96;
 5 , 0 ,ENGY,PQDZ,14.98;
 6 , 0 ,ENGY,PQDZ,16.80;
 7 , 0 ,ENGY,PQDZ,21.05;
 8 , 0 ,ENGY,PQDZ,21.20;
 9 , 0 ,ENGY,PQDZ,15.00;
 10 , 0 ,ENGY,PQDZ,14.96;
 11 , 0 ,ENGY,PQDZ,14.87;
 12 , 0 ,ENGY,PQDZ,15.00;
 13 , 0 ,ENGY,PQDZ,14.40;
 14 , 0 ,ENGY,PQDZ,14.15;
 15 , 0 ,ENGY,PQDZ,13.97;
 16 , 0 ,ENGY,PQDZ,13.97;
 17 , 0 ,ENGY,PQDZ,14.40;
 18 , 0 ,ENGY,PQDZ,14.40;
 19 , 0 ,ENGY,PQDZ,14.48;
 20 , 0 ,ENGY,PQDZ,15.00;
 21 , 0 ,ENGY,PQDZ,14.48;
 22 , 0 ,ENGY,PQDZ,6.40;
 23 , 0 ,ENGY,PQDZ,4.60;
 24 , 0 ,ENGY,PQDZ,0.00;
 1 , 0 ,10N,PQHA,0.15;
 2 , 0 ,10N,PQHA,0.15;
 3 , 0 ,10N,PQHA,0.18;
 4 , 0 ,10N,PQHA,0.18;
 5 , 0 ,10N,PQHA,0.23;
 6 , 0 ,10N,PQHA,0.23;
 7 , 0 ,10N,PQHA,12.21;
 8 , 0 ,10N,PQHA,11.61;
 9 , 0 ,10N,PQHA,11.19;
 10 , 0 ,10N,PQHA,13.36;
 11 , 0 ,10N,PQHA,0.23;
 12 , 0 ,10N,PQHA,0.23;
 13 , 0 ,10N,PQHA,0.24;
 14 , 0 ,10N,PQHA,0.68;
 15 , 0 ,10N,PQHA,14.00;
 16 , 0 ,10N,PQHA,14.19;
 17 , 0 ,10N,PQHA,13.51;
 18 , 0 ,10N,PQHA,13.88;
 19 , 0 ,10N,PQHA,14.05;
 20 , 0 ,10N,PQHA,14.06;
 21 , 0 ,10N,PQHA,13.85;
 22 , 0 ,10N,PQHA,1.32;
 23 , 0 ,10N,PQHA,2.74;
 24 , 0 ,10N,PQHA,0.23;
 1 , 0 ,30R,PQHA,0.10;
 2 , 0 ,30R,PQHA,0.10;
 3 , 0 ,30R,PQHA,0.10;
 4 , 0 ,30R,PQHA,0.10;
 5 , 0 ,30R,PQHA,0.10;
 6 , 0 ,30R,PQHA,0.10;
 7 , 0 ,30R,PQHA,0.10;
 8 , 0 ,30R,PQHA,0.10;
 9 , 0 ,30R,PQHA,0.10;
 10 , 0 ,30R,PQHA,0.10;
 11 , 0 ,30R,PQHA,0.10;
 12 , 0 ,30R,PQHA,0.10;
 13 , 0 ,30R,PQHA,0.24;
 14 , 0 ,30R,PQHA,0.68;
 15 , 0 ,30R,PQHA,0.10;
 16 , 0 ,30R,PQHA,0.10;
 17 , 0 ,30R,PQHA,0.10;
 18 , 0 ,30R,PQHA,0.10;
 19 , 0 ,30R,PQHA,0.10;
 20 , 0 ,30R,PQHA,0.05;
 21 , 0 ,30R,PQHA,0.10;
 22 , 0 ,30R,PQHA,1.32;
 23 , 0 ,30R,PQHA,2.74;
 24 , 0 ,30R,PQHA,0.23;
 1 , 0 ,ENGY,PQHA,14.98;
 2 , 0 ,ENGY,PQHA,14.97;
 3 , 0 ,ENGY,PQHA,14.57;
 4 , 0 ,ENGY,PQHA,14.96;
 5 , 0 ,ENGY,PQHA,14.98;
 6 , 0 ,ENGY,PQHA,16.80;
 7 , 0 ,ENGY,PQHA,21.05;
 8 , 0 ,ENGY,PQHA,21.20;
 9 , 0 ,ENGY,PQHA,15.00;
 10 , 0 ,ENGY,PQHA,14.96;
 11 , 0 ,ENGY,PQHA,14.87;
 12 , 0 ,ENGY,PQHA,15.00;
 13 , 0 ,ENGY,PQHA,14.40;
 14 , 0 ,ENGY,PQHA,14.15;
 15 , 0 ,ENGY,PQHA,13.97;
 16 , 0 ,ENGY,PQHA,13.97;
 17 , 0 ,ENGY,PQHA,14.40;
 18 , 0 ,ENGY,PQHA,14.40;
 19 , 0 ,ENGY,PQHA,14.48;
 20 , 0 ,ENGY,PQHA,15.00;
 21 , 0 ,ENGY,PQHA,14.48;
 22 , 0 ,ENGY,PQHA,6.40;
 23 , 0 ,ENGY,PQHA,4.60;
 24 , 0 ,ENGY,PQHA,0.00;
 1 , 0 ,10N,PQHZ,0.15;
 2 , 0 ,10N,PQHZ,0.15;
 3 , 0 ,10N,PQHZ,0.18;
 4 , 0 ,10N,PQHZ,0.18;
 5 , 0 ,10N,PQHZ,0.23;
 6 , 0 ,10N,PQHZ,0.23;
 7 , 0 ,10N,PQHZ,12.21;
 8 , 0 ,10N,PQHZ,11.61;
 9 , 0 ,10N,PQHZ,11.19;
 10 , 0 ,10N,PQHZ,13.36;
 11 , 0 ,10N,PQHZ,0.23;
 12 , 0 ,10N,PQHZ,0.23;
 13 , 0 ,10N,PQHZ,0.24;
 14 , 0 ,10N,PQHZ,0.68;
 15 , 0 ,10N,PQHZ,14.00;
 16 , 0 ,10N,PQHZ,14.19;
 17 , 0 ,10N,PQHZ,13.51;
 18 , 0 ,10N,PQHZ,13.88;
 19 , 0 ,10N,PQHZ,14.05;
 20 , 0 ,10N,PQHZ,14.06;
 21 , 0 ,10N,PQHZ,13.85;
 22 , 0 ,10N,PQHZ,1.32;
 23 , 0 ,10N,PQHZ,2.74;
 24 , 0 ,10N,PQHZ,0.23;
 1 , 0 ,30R,PQHZ,0.10;
 2 , 0 ,30R,PQHZ,0.10;
 3 , 0 ,30R,PQHZ,0.10;
 4 , 0 ,30R,PQHZ,0.10;
 5 , 0 ,30R,PQHZ,0.10;
 6 , 0 ,30R,PQHZ,0.10;
 7 , 0 ,30R,PQHZ,0.10;
 8 , 0 ,30R,PQHZ,0.10;
 9 , 0 ,30R,PQHZ,0.10;
 10 , 0 ,30R,PQHZ,0.10;
 11 , 0 ,30R,PQHZ,0.10;
 12 , 0 ,30R,PQHZ,0.10;
 13 , 0 ,30R,PQHZ,0.24;
 14 , 0 ,30R,PQHZ,0.68;
 15 , 0 ,30R,PQHZ,0.10;
 16 , 0 ,30R,PQHZ,0.10;
 17 , 0 ,30R,PQHZ,0.10;
 18 , 0 ,30R,PQHZ,0.10;
 19 , 0 ,30R,PQHZ,0.10;
 20 , 0 ,30R,PQHZ,0.05;
 21 , 0 ,30R,PQHZ,0.10;
 22 , 0 ,30R,PQHZ,1.32;
 23 , 0 ,30R,PQHZ,2.74;
 24 , 0 ,30R,PQHZ,0.23;
 1 , 0 ,ENGY,PQHZ,14.98;
 2 , 0 ,ENGY,PQHZ,14.97;
 3 , 0 ,ENGY,PQHZ,14.57;
 4 , 0 ,ENGY,PQHZ,14.96;
 5 , 0 ,ENGY,PQHZ,14.98;
 6 , 0 ,ENGY,PQHZ,16.80;
 7 , 0 ,ENGY,PQHZ,21.05;
 8 , 0 ,ENGY,PQHZ,21.20;
 9 , 0 ,ENGY,PQHZ,15.00;
 10 , 0 ,ENGY,PQHZ,14.96;
 11 , 0 ,ENGY,PQHZ,14.87;
 12 , 0 ,ENGY,PQHZ,15.00;
 13 , 0 ,ENGY,PQHZ,14.40;
 14 , 0 ,ENGY,PQHZ,14.15;
 15 , 0 ,ENGY,PQHZ,13.97;
 16 , 0 ,ENGY,PQHZ,13.97;
 17 , 0 ,ENGY,PQHZ,14.40;
 18 , 0 ,ENGY,PQHZ,14.40;
 19 , 0 ,ENGY,PQHZ,14.48;
 20 , 0 ,ENGY,PQHZ,15.00;
 21 , 0 ,ENGY,PQHZ,14.48;
 22 , 0 ,ENGY,PQHZ,6.40;
 23 , 0 ,ENGY,PQHZ,4.60;
 24 , 0 ,ENGY,PQHZ,0.00;
 1 , 0 ,10N,PQPC,0.15;
 2 , 0 ,10N,PQPC,0.15;
 3 , 0 ,10N,PQPC,0.18;
 4 , 0 ,10N,PQPC,0.18;
 5 , 0 ,10N,PQPC,0.23;
 6 , 0 ,10N,PQPC,0.23;
 7 , 0 ,10N,PQPC,12.21;
 8 , 0 ,10N,PQPC,11.61;
 9 , 0 ,10N,PQPC,11.19;
 10 , 0 ,10N,PQPC,13.36;
 11 , 0 ,10N,PQPC,0.23;
 12 , 0 ,10N,PQPC,0.23;
 13 , 0 ,10N,PQPC,0.24;
 14 , 0 ,10N,PQPC,0.68;
 15 , 0 ,10N,PQPC,14.00;
 16 , 0 ,10N,PQPC,14.19;
 17 , 0 ,10N,PQPC,13.51;
 18 , 0 ,10N,PQPC,13.88;
 19 , 0 ,10N,PQPC,14.05;
 20 , 0 ,10N,PQPC,14.06;
 21 , 0 ,10N,PQPC,13.85;
 22 , 0 ,10N,PQPC,1.32;
 23 , 0 ,10N,PQPC,2.74;
 24 , 0 ,10N,PQPC,0.23;
 1 , 0 ,30R,PQPC,0.10;
 2 , 0 ,30R,PQPC,0.10;
 3 , 0 ,30R,PQPC,0.10;
 4 , 0 ,30R,PQPC,0.10;
 5 , 0 ,30R,PQPC,0.10;
 6 , 0 ,30R,PQPC,0.10;
 7 , 0 ,30R,PQPC,0.10;
 8 , 0 ,30R,PQPC,0.10;
 9 , 0 ,30R,PQPC,0.10;
 10 , 0 ,30R,PQPC,0.10;
 11 , 0 ,30R,PQPC,0.10;
 12 , 0 ,30R,PQPC,0.10;
 13 , 0 ,30R,PQPC,0.24;
 14 , 0 ,30R,PQPC,0.68;
 15 , 0 ,30R,PQPC,0.10;
 16 , 0 ,30R,PQPC,0.10;
 17 , 0 ,30R,PQPC,0.10;
 18 , 0 ,30R,PQPC,0.10;
 19 , 0 ,30R,PQPC,0.10;
 20 , 0 ,30R,PQPC,0.05;
 21 , 0 ,30R,PQPC,0.10;
 22 , 0 ,30R,PQPC,1.32;
 23 , 0 ,30R,PQPC,2.74;
 24 , 0 ,30R,PQPC,0.23;
 1 , 0 ,ENGY,PQPC,14.98;
 2 , 0 ,ENGY,PQPC,14.97;
 3 , 0 ,ENGY,PQPC,14.57;
 4 , 0 ,ENGY,PQPC,14.96;
 5 , 0 ,ENGY,PQPC,14.98;
 6 , 0 ,ENGY,PQPC,16.80;
 7 , 0 ,ENGY,PQPC,21.05;
 8 , 0 ,ENGY,PQPC,21.20;
 9 , 0 ,ENGY,PQPC,15.00;
 10 , 0 ,ENGY,PQPC,14.96;
 11 , 0 ,ENGY,PQPC,14.87;
 12 , 0 ,ENGY,PQPC,15.00;
 13 , 0 ,ENGY,PQPC,14.40;
 14 , 0 ,ENGY,PQPC,14.15;
 15 , 0 ,ENGY,PQPC,13.97;
 16 , 0 ,ENGY,PQPC,13.97;
 17 , 0 ,ENGY,PQPC,14.40;
 18 , 0 ,ENGY,PQPC,14.40;
 19 , 0 ,ENGY,PQPC,14.48;
 20 , 0 ,ENGY,PQPC,15.00;
 21 , 0 ,ENGY,PQPC,14.48;
 22 , 0 ,ENGY,PQPC,6.40;
 23 , 0 ,ENGY,PQPC,4.60;
 24 , 0 ,ENGY,PQPC,0.00;
 1 , 0 ,10N,PQQC,0.15;
 2 , 0 ,10N,PQQC,0.15;
 3 , 0 ,10N,PQQC,0.18;
 4 , 0 ,10N,PQQC,0.18;
 5 , 0 ,10N,PQQC,0.23;
 6 , 0 ,10N,PQQC,0.23;
 7 , 0 ,10N,PQQC,12.21;
 8 , 0 ,10N,PQQC,11.61;
 9 , 0 ,10N,PQQC,11.19;
 10 , 0 ,10N,PQQC,13.36;
 11 , 0 ,10N,PQQC,0.23;
 12 , 0 ,10N,PQQC,0.23;
 13 , 0 ,10N,PQQC,0.24;
 14 , 0 ,10N,PQQC,0.68;
 15 , 0 ,10N,PQQC,14.00;
 16 , 0 ,10N,PQQC,14.19;
 17 , 0 ,10N,PQQC,13.51;
 18 , 0 ,10N,PQQC,13.88;
 19 , 0 ,10N,PQQC,14.05;
 20 , 0 ,10N,PQQC,14.06;
 21 , 0 ,10N,PQQC,13.85;
 22 , 0 ,10N,PQQC,1.32;
 23 , 0 ,10N,PQQC,2.74;
 24 , 0 ,10N,PQQC,0.23;
 1 , 0 ,30R,PQQC,0.10;
 2 , 0 ,30R,PQQC,0.10;
 3 , 0 ,30R,PQQC,0.10;
 4 , 0 ,30R,PQQC,0.10;
 5 , 0 ,30R,PQQC,0.10;
 6 , 0 ,30R,PQQC,0.10;
 7 , 0 ,30R,PQQC,0.10;
 8 , 0 ,30R,PQQC,0.10;
 9 , 0 ,30R,PQQC,0.10;
 10 , 0 ,30R,PQQC,0.10;
 11 , 0 ,30R,PQQC,0.10;
 12 , 0 ,30R,PQQC,0.10;
 13 , 0 ,30R,PQQC,0.24;
 14 , 0 ,30R,PQQC,0.68;
 15 , 0 ,30R,PQQC,0.10;
 16 , 0 ,30R,PQQC,0.10;
 17 , 0 ,30R,PQQC,0.10;
 18 , 0 ,30R,PQQC,0.10;
 19 , 0 ,30R,PQQC,0.10;
 20 , 0 ,30R,PQQC,0.05;
 21 , 0 ,30R,PQQC,0.10;
 22 , 0 ,30R,PQQC,1.32;
 23 , 0 ,30R,PQQC,2.74;
 24 , 0 ,30R,PQQC,0.23;
 1 , 0 ,ENGY,PQQC,14.98;
 2 , 0 ,ENGY,PQQC,14.97;
 3 , 0 ,ENGY,PQQC,14.57;
 4 , 0 ,ENGY,PQQC,14.96;
 5 , 0 ,ENGY,PQQC,14.98;
 6 , 0 ,ENGY,PQQC,16.80;
 7 , 0 ,ENGY,PQQC,21.05;
 8 , 0 ,ENGY,PQQC,21.20;
 9 , 0 ,ENGY,PQQC,15.00;
 10 , 0 ,ENGY,PQQC,14.96;
 11 , 0 ,ENGY,PQQC,14.87;
 12 , 0 ,ENGY,PQQC,15.00;
 13 , 0 ,ENGY,PQQC,14.40;
 14 , 0 ,ENGY,PQQC,14.15;
 15 , 0 ,ENGY,PQQC,13.97;
 16 , 0 ,ENGY,PQQC,13.97;
 17 , 0 ,ENGY,PQQC,14.40;
 18 , 0 ,ENGY,PQQC,14.40;
 19 , 0 ,ENGY,PQQC,14.48;
 20 , 0 ,ENGY,PQQC,15.00;
 21 , 0 ,ENGY,PQQC,14.48;
 22 , 0 ,ENGY,PQQC,6.40;
 23 , 0 ,ENGY,PQQC,4.60;
 24 , 0 ,ENGY,PQQC,0.00;
 1 , 0 ,10N,PQSK,0.15;
 2 , 0 ,10N,PQSK,0.15;
 3 , 0 ,10N,PQSK,0.18;
 4 , 0 ,10N,PQSK,0.18;
 5 , 0 ,10N,PQSK,0.23;
 6 , 0 ,10N,PQSK,0.23;
 7 , 0 ,10N,PQSK,12.21;
 8 , 0 ,10N,PQSK,11.61;
 9 , 0 ,10N,PQSK,11.19;
 10 , 0 ,10N,PQSK,13.36;
 11 , 0 ,10N,PQSK,0.23;
 12 , 0 ,10N,PQSK,0.23;
 13 , 0 ,10N,PQSK,0.24;
 14 , 0 ,10N,PQSK,0.68;
 15 , 0 ,10N,PQSK,14.00;
 16 , 0 ,10N,PQSK,14.19;
 17 , 0 ,10N,PQSK,13.51;
 18 , 0 ,10N,PQSK,13.88;
 19 , 0 ,10N,PQSK,14.05;
 20 , 0 ,10N,PQSK,14.06;
 21 , 0 ,10N,PQSK,13.85;
 22 , 0 ,10N,PQSK,1.32;
 23 , 0 ,10N,PQSK,2.74;
 24 , 0 ,10N,PQSK,0.23;
 1 , 0 ,30R,PQSK,0.10;
 2 , 0 ,30R,PQSK,0.10;
 3 , 0 ,30R,PQSK,0.10;
 4 , 0 ,30R,PQSK,0.10;
 5 , 0 ,30R,PQSK,0.10;
 6 , 0 ,30R,PQSK,0.10;
 7 , 0 ,30R,PQSK,0.10;
 8 , 0 ,30R,PQSK,0.10;
 9 , 0 ,30R,PQSK,0.10;
 10 , 0 ,30R,PQSK,0.10;
 11 , 0 ,30R,PQSK,0.10;
 12 , 0 ,30R,PQSK,0.10;
 13 , 0 ,30R,PQSK,0.24;
 14 , 0 ,30R,PQSK,0.68;
 15 , 0 ,30R,PQSK,0.10;
 16 , 0 ,30R,PQSK,0.10;
 17 , 0 ,30R,PQSK,0.10;
 18 , 0 ,30R,PQSK,0.10;
 19 , 0 ,30R,PQSK,0.10;
 20 , 0 ,30R,PQSK,0.05;
 21 , 0 ,30R,PQSK,0.10;
 22 , 0 ,30R,PQSK,1.32;
 23 , 0 ,30R,PQSK,2.74;
 24 , 0 ,30R,PQSK,0.23;
 1 , 0 ,ENGY,PQSK,14.98;
 2 , 0 ,ENGY,PQSK,14.97;
 3 , 0 ,ENGY,PQSK,14.57;
 4 , 0 ,ENGY,PQSK,14.96;
 5 , 0 ,ENGY,PQSK,14.98;
 6 , 0 ,ENGY,PQSK,16.80;
 7 , 0 ,ENGY,PQSK,21.05;
 8 , 0 ,ENGY,PQSK,21.20;
 9 , 0 ,ENGY,PQSK,15.00;
 10 , 0 ,ENGY,PQSK,14.96;
 11 , 0 ,ENGY,PQSK,14.87;
 12 , 0 ,ENGY,PQSK,15.00;
 13 , 0 ,ENGY,PQSK,14.40;
 14 , 0 ,ENGY,PQSK,14.15;
 15 , 0 ,ENGY,PQSK,13.97;
 16 , 0 ,ENGY,PQSK,13.97;
 17 , 0 ,ENGY,PQSK,14.40;
 18 , 0 ,ENGY,PQSK,14.40;
 19 , 0 ,ENGY,PQSK,14.48;
 20 , 0 ,ENGY,PQSK,15.00;
 21 , 0 ,ENGY,PQSK,14.48;
 22 , 0 ,ENGY,PQSK,6.40;
 23 , 0 ,ENGY,PQSK,4.60;
 24 , 0 ,ENGY,PQSK,0.00;
 1 , 0 ,10N,PQXY,0.15;
 2 , 0 ,10N,PQXY,0.15;
 3 , 0 ,10N,PQXY,0.18;
 4 , 0 ,10N,PQXY,0.18;
 5 , 0 ,10N,PQXY,0.23;
 6 , 0 ,10N,PQXY,0.23;
 7 , 0 ,10N,PQXY,12.21;
 8 , 0 ,10N,PQXY,11.61;
 9 , 0 ,10N,PQXY,11.19;
 10 , 0 ,10N,PQXY,13.36;
 11 , 0 ,10N,PQXY,0.23;
 12 , 0 ,10N,PQXY,0.23;
 13 , 0 ,10N,PQXY,0.24;
 14 , 0 ,10N,PQXY,0.68;
 15 , 0 ,10N,PQXY,14.00;
 16 , 0 ,10N,PQXY,14.19;
 17 , 0 ,10N,PQXY,13.51;
 18 , 0 ,10N,PQXY,13.88;
 19 , 0 ,10N,PQXY,14.05;
 20 , 0 ,10N,PQXY,14.06;
 21 , 0 ,10N,PQXY,13.85;
 22 , 0 ,10N,PQXY,1.32;
 23 , 0 ,10N,PQXY,2.74;
 24 , 0 ,10N,PQXY,0.23;
 1 , 0 ,30R,PQXY,0.10;
 2 , 0 ,30R,PQXY,0.10;
 3 , 0 ,30R,PQXY,0.10;
 4 , 0 ,30R,PQXY,0.10;
 5 , 0 ,30R,PQXY,0.10;
 6 , 0 ,30R,PQXY,0.10;
 7 , 0 ,30R,PQXY,0.10;
 8 , 0 ,30R,PQXY,0.10;
 9 , 0 ,30R,PQXY,0.10;
 10 , 0 ,30R,PQXY,0.10;
 11 , 0 ,30R,PQXY,0.10;
 12 , 0 ,30R,PQXY,0.10;
 13 , 0 ,30R,PQXY,0.24;
 14 , 0 ,30R,PQXY,0.68;
 15 , 0 ,30R,PQXY,0.10;
 16 , 0 ,30R,PQXY,0.10;
 17 , 0 ,30R,PQXY,0.10;
 18 , 0 ,30R,PQXY,0.10;
 19 , 0 ,30R,PQXY,0.10;
 20 , 0 ,30R,PQXY,0.05;
 21 , 0 ,30R,PQXY,0.10;
 22 , 0 ,30R,PQXY,1.32;
 23 , 0 ,30R,PQXY,2.74;
 24 , 0 ,30R,PQXY,0.23;
 1 , 0 ,ENGY,PQXY,14.98;
 2 , 0 ,ENGY,PQXY,14.97;
 3 , 0 ,ENGY,PQXY,14.57;
 4 , 0 ,ENGY,PQXY,14.96;
 5 , 0 ,ENGY,PQXY,14.98;
 6 , 0 ,ENGY,PQXY,16.80;
 7 , 0 ,ENGY,PQXY,21.05;
 8 , 0 ,ENGY,PQXY,21.20;
 9 , 0 ,ENGY,PQXY,15.00;
 10 , 0 ,ENGY,PQXY,14.96;
 11 , 0 ,ENGY,PQXY,14.87;
 12 , 0 ,ENGY,PQXY,15.00;
 13 , 0 ,ENGY,PQXY,14.40;
 14 , 0 ,ENGY,PQXY,14.15;
 15 , 0 ,ENGY,PQXY,13.97;
 16 , 0 ,ENGY,PQXY,13.97;
 17 , 0 ,ENGY,PQXY,14.40;
 18 , 0 ,ENGY,PQXY,14.40;
 19 , 0 ,ENGY,PQXY,14.48;
 20 , 0 ,ENGY,PQXY,15.00;
 21 , 0 ,ENGY,PQXY,14.48;
 22 , 0 ,ENGY,PQXY,6.40;
 23 , 0 ,ENGY,PQXY,4.60;
 24 , 0 ,ENGY,PQXY,0.00;
