PM,20240508,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,32.29;
 20 , 0 ,10N,PQDZ,32.29;
 21 , 0 ,10N,PQDZ,32.29;
 22 , 0 ,10N,PQDZ,3.78;
 23 , 0 ,10N,PQDZ,1.24;
 24 , 0 ,10N,PQDZ,2.04;
 1 , 0 ,30R,PQDZ,1.24;
 2 , 0 ,30R,PQDZ,1.24;
 3 , 0 ,30R,PQDZ,2.00;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,0.29;
 6 , 0 ,30R,PQDZ,2.00;
 7 , 0 ,30R,PQDZ,5.74;
 8 , 0 ,30R,PQDZ,2.81;
 9 , 0 ,30R,PQDZ,6.03;
 10 , 0 ,30R,PQDZ,6.81;
 11 , 0 ,30R,PQDZ,5.97;
 12 , 0 ,30R,PQDZ,5.95;
 13 , 0 ,30R,PQDZ,5.97;
 14 , 0 ,30R,PQDZ,5.96;
 15 , 0 ,30R,PQDZ,5.40;
 16 , 0 ,30R,PQDZ,4.21;
 17 , 0 ,30R,PQDZ,6.37;
 18 , 0 ,30R,PQDZ,19.31;
 19 , 0 ,30R,PQDZ,18.98;
 20 , 0 ,30R,PQDZ,6.42;
 21 , 0 ,30R,PQDZ,6.42;
 22 , 0 ,30R,PQDZ,3.78;
 23 , 0 ,30R,PQDZ,1.24;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,32.56;
 2 , 0 ,ENGY,PQDZ,32.57;
 3 , 0 ,ENGY,PQDZ,31.14;
 4 , 0 ,ENGY,PQDZ,26.63;
 5 , 0 ,ENGY,PQDZ,23.53;
 6 , 0 ,ENGY,PQDZ,25.50;
 7 , 0 ,ENGY,PQDZ,32.56;
 8 , 0 ,ENGY,PQDZ,28.65;
 9 , 0 ,ENGY,PQDZ,32.56;
 10 , 0 ,ENGY,PQDZ,32.57;
 11 , 0 ,ENGY,PQDZ,32.57;
 12 , 0 ,ENGY,PQDZ,32.61;
 13 , 0 ,ENGY,PQDZ,32.57;
 14 , 0 ,ENGY,PQDZ,32.59;
 15 , 0 ,ENGY,PQDZ,33.63;
 16 , 0 ,ENGY,PQDZ,38.24;
 17 , 0 ,ENGY,PQDZ,39.35;
 18 , 0 ,ENGY,PQDZ,50.00;
 19 , 0 ,ENGY,PQDZ,50.00;
 20 , 0 ,ENGY,PQDZ,50.00;
 21 , 0 ,ENGY,PQDZ,50.00;
 22 , 0 ,ENGY,PQDZ,41.08;
 23 , 0 ,ENGY,PQDZ,32.66;
 24 , 0 ,ENGY,PQDZ,36.07;
 1 , 0 ,10N,PQHA,1.24;
 2 , 0 ,10N,PQHA,1.24;
 3 , 0 ,10N,PQHA,2.00;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,0.29;
 6 , 0 ,10N,PQHA,9.82;
 7 , 0 ,10N,PQHA,7.09;
 8 , 0 ,10N,PQHA,8.16;
 9 , 0 ,10N,PQHA,6.03;
 10 , 0 ,10N,PQHA,6.81;
 11 , 0 ,10N,PQHA,5.97;
 12 , 0 ,10N,PQHA,5.95;
 13 , 0 ,10N,PQHA,5.97;
 14 , 0 ,10N,PQHA,5.96;
 15 , 0 ,10N,PQHA,5.40;
 16 , 0 ,10N,PQHA,4.21;
 17 , 0 ,10N,PQHA,6.37;
 18 , 0 ,10N,PQHA,24.43;
 19 , 0 ,10N,PQHA,32.29;
 20 , 0 ,10N,PQHA,32.29;
 21 , 0 ,10N,PQHA,32.29;
 22 , 0 ,10N,PQHA,3.78;
 23 , 0 ,10N,PQHA,1.24;
 24 , 0 ,10N,PQHA,2.04;
 1 , 0 ,30R,PQHA,1.24;
 2 , 0 ,30R,PQHA,1.24;
 3 , 0 ,30R,PQHA,2.00;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,0.29;
 6 , 0 ,30R,PQHA,2.00;
 7 , 0 ,30R,PQHA,5.74;
 8 , 0 ,30R,PQHA,2.81;
 9 , 0 ,30R,PQHA,6.03;
 10 , 0 ,30R,PQHA,6.81;
 11 , 0 ,30R,PQHA,5.97;
 12 , 0 ,30R,PQHA,5.95;
 13 , 0 ,30R,PQHA,5.97;
 14 , 0 ,30R,PQHA,5.96;
 15 , 0 ,30R,PQHA,5.40;
 16 , 0 ,30R,PQHA,4.21;
 17 , 0 ,30R,PQHA,6.37;
 18 , 0 ,30R,PQHA,19.31;
 19 , 0 ,30R,PQHA,18.98;
 20 , 0 ,30R,PQHA,6.42;
 21 , 0 ,30R,PQHA,6.42;
 22 , 0 ,30R,PQHA,3.78;
 23 , 0 ,30R,PQHA,1.24;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,32.56;
 2 , 0 ,ENGY,PQHA,32.57;
 3 , 0 ,ENGY,PQHA,31.14;
 4 , 0 ,ENGY,PQHA,26.63;
 5 , 0 ,ENGY,PQHA,23.53;
 6 , 0 ,ENGY,PQHA,25.50;
 7 , 0 ,ENGY,PQHA,32.56;
 8 , 0 ,ENGY,PQHA,28.65;
 9 , 0 ,ENGY,PQHA,32.56;
 10 , 0 ,ENGY,PQHA,32.57;
 11 , 0 ,ENGY,PQHA,32.57;
 12 , 0 ,ENGY,PQHA,32.61;
 13 , 0 ,ENGY,PQHA,32.57;
 14 , 0 ,ENGY,PQHA,32.59;
 15 , 0 ,ENGY,PQHA,33.63;
 16 , 0 ,ENGY,PQHA,38.24;
 17 , 0 ,ENGY,PQHA,39.35;
 18 , 0 ,ENGY,PQHA,50.00;
 19 , 0 ,ENGY,PQHA,50.00;
 20 , 0 ,ENGY,PQHA,50.00;
 21 , 0 ,ENGY,PQHA,50.00;
 22 , 0 ,ENGY,PQHA,41.08;
 23 , 0 ,ENGY,PQHA,32.66;
 24 , 0 ,ENGY,PQHA,36.07;
 1 , 0 ,10N,PQHZ,1.24;
 2 , 0 ,10N,PQHZ,1.24;
 3 , 0 ,10N,PQHZ,2.00;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,0.29;
 6 , 0 ,10N,PQHZ,9.82;
 7 , 0 ,10N,PQHZ,7.09;
 8 , 0 ,10N,PQHZ,8.16;
 9 , 0 ,10N,PQHZ,6.03;
 10 , 0 ,10N,PQHZ,6.81;
 11 , 0 ,10N,PQHZ,5.97;
 12 , 0 ,10N,PQHZ,5.95;
 13 , 0 ,10N,PQHZ,5.97;
 14 , 0 ,10N,PQHZ,5.96;
 15 , 0 ,10N,PQHZ,5.40;
 16 , 0 ,10N,PQHZ,4.21;
 17 , 0 ,10N,PQHZ,6.37;
 18 , 0 ,10N,PQHZ,24.43;
 19 , 0 ,10N,PQHZ,32.29;
 20 , 0 ,10N,PQHZ,32.29;
 21 , 0 ,10N,PQHZ,32.29;
 22 , 0 ,10N,PQHZ,3.78;
 23 , 0 ,10N,PQHZ,1.24;
 24 , 0 ,10N,PQHZ,2.04;
 1 , 0 ,30R,PQHZ,1.24;
 2 , 0 ,30R,PQHZ,1.24;
 3 , 0 ,30R,PQHZ,2.00;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,0.29;
 6 , 0 ,30R,PQHZ,2.00;
 7 , 0 ,30R,PQHZ,5.74;
 8 , 0 ,30R,PQHZ,2.81;
 9 , 0 ,30R,PQHZ,6.03;
 10 , 0 ,30R,PQHZ,6.81;
 11 , 0 ,30R,PQHZ,5.97;
 12 , 0 ,30R,PQHZ,5.95;
 13 , 0 ,30R,PQHZ,5.97;
 14 , 0 ,30R,PQHZ,5.96;
 15 , 0 ,30R,PQHZ,5.40;
 16 , 0 ,30R,PQHZ,4.21;
 17 , 0 ,30R,PQHZ,6.37;
 18 , 0 ,30R,PQHZ,19.31;
 19 , 0 ,30R,PQHZ,18.98;
 20 , 0 ,30R,PQHZ,6.42;
 21 , 0 ,30R,PQHZ,6.42;
 22 , 0 ,30R,PQHZ,3.78;
 23 , 0 ,30R,PQHZ,1.24;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,32.56;
 2 , 0 ,ENGY,PQHZ,32.57;
 3 , 0 ,ENGY,PQHZ,31.14;
 4 , 0 ,ENGY,PQHZ,26.63;
 5 , 0 ,ENGY,PQHZ,23.53;
 6 , 0 ,ENGY,PQHZ,25.50;
 7 , 0 ,ENGY,PQHZ,32.56;
 8 , 0 ,ENGY,PQHZ,28.65;
 9 , 0 ,ENGY,PQHZ,32.56;
 10 , 0 ,ENGY,PQHZ,32.57;
 11 , 0 ,ENGY,PQHZ,32.57;
 12 , 0 ,ENGY,PQHZ,32.61;
 13 , 0 ,ENGY,PQHZ,32.57;
 14 , 0 ,ENGY,PQHZ,32.59;
 15 , 0 ,ENGY,PQHZ,33.63;
 16 , 0 ,ENGY,PQHZ,38.24;
 17 , 0 ,ENGY,PQHZ,39.35;
 18 , 0 ,ENGY,PQHZ,50.00;
 19 , 0 ,ENGY,PQHZ,50.00;
 20 , 0 ,ENGY,PQHZ,50.00;
 21 , 0 ,ENGY,PQHZ,50.00;
 22 , 0 ,ENGY,PQHZ,41.08;
 23 , 0 ,ENGY,PQHZ,32.66;
 24 , 0 ,ENGY,PQHZ,36.07;
 1 , 0 ,10N,PQPC,1.24;
 2 , 0 ,10N,PQPC,1.24;
 3 , 0 ,10N,PQPC,2.00;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,0.29;
 6 , 0 ,10N,PQPC,9.82;
 7 , 0 ,10N,PQPC,7.09;
 8 , 0 ,10N,PQPC,8.16;
 9 , 0 ,10N,PQPC,6.03;
 10 , 0 ,10N,PQPC,6.81;
 11 , 0 ,10N,PQPC,5.97;
 12 , 0 ,10N,PQPC,5.95;
 13 , 0 ,10N,PQPC,5.97;
 14 , 0 ,10N,PQPC,5.96;
 15 , 0 ,10N,PQPC,5.40;
 16 , 0 ,10N,PQPC,4.21;
 17 , 0 ,10N,PQPC,6.37;
 18 , 0 ,10N,PQPC,24.43;
 19 , 0 ,10N,PQPC,32.29;
 20 , 0 ,10N,PQPC,32.29;
 21 , 0 ,10N,PQPC,32.29;
 22 , 0 ,10N,PQPC,3.78;
 23 , 0 ,10N,PQPC,1.24;
 24 , 0 ,10N,PQPC,2.04;
 1 , 0 ,30R,PQPC,1.24;
 2 , 0 ,30R,PQPC,1.24;
 3 , 0 ,30R,PQPC,2.00;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,0.29;
 6 , 0 ,30R,PQPC,2.00;
 7 , 0 ,30R,PQPC,5.74;
 8 , 0 ,30R,PQPC,2.81;
 9 , 0 ,30R,PQPC,6.03;
 10 , 0 ,30R,PQPC,6.81;
 11 , 0 ,30R,PQPC,5.97;
 12 , 0 ,30R,PQPC,5.95;
 13 , 0 ,30R,PQPC,5.97;
 14 , 0 ,30R,PQPC,5.96;
 15 , 0 ,30R,PQPC,5.40;
 16 , 0 ,30R,PQPC,4.21;
 17 , 0 ,30R,PQPC,6.37;
 18 , 0 ,30R,PQPC,19.31;
 19 , 0 ,30R,PQPC,18.98;
 20 , 0 ,30R,PQPC,6.42;
 21 , 0 ,30R,PQPC,6.42;
 22 , 0 ,30R,PQPC,3.78;
 23 , 0 ,30R,PQPC,1.24;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,32.56;
 2 , 0 ,ENGY,PQPC,32.57;
 3 , 0 ,ENGY,PQPC,31.14;
 4 , 0 ,ENGY,PQPC,26.63;
 5 , 0 ,ENGY,PQPC,23.53;
 6 , 0 ,ENGY,PQPC,25.50;
 7 , 0 ,ENGY,PQPC,32.56;
 8 , 0 ,ENGY,PQPC,28.65;
 9 , 0 ,ENGY,PQPC,32.56;
 10 , 0 ,ENGY,PQPC,32.57;
 11 , 0 ,ENGY,PQPC,32.57;
 12 , 0 ,ENGY,PQPC,32.61;
 13 , 0 ,ENGY,PQPC,32.57;
 14 , 0 ,ENGY,PQPC,32.59;
 15 , 0 ,ENGY,PQPC,33.63;
 16 , 0 ,ENGY,PQPC,38.24;
 17 , 0 ,ENGY,PQPC,39.35;
 18 , 0 ,ENGY,PQPC,50.00;
 19 , 0 ,ENGY,PQPC,50.00;
 20 , 0 ,ENGY,PQPC,50.00;
 21 , 0 ,ENGY,PQPC,50.00;
 22 , 0 ,ENGY,PQPC,41.08;
 23 , 0 ,ENGY,PQPC,32.66;
 24 , 0 ,ENGY,PQPC,36.07;
 1 , 0 ,10N,PQQC,1.24;
 2 , 0 ,10N,PQQC,1.24;
 3 , 0 ,10N,PQQC,2.00;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,0.29;
 6 , 0 ,10N,PQQC,9.82;
 7 , 0 ,10N,PQQC,7.09;
 8 , 0 ,10N,PQQC,8.16;
 9 , 0 ,10N,PQQC,6.03;
 10 , 0 ,10N,PQQC,6.81;
 11 , 0 ,10N,PQQC,5.97;
 12 , 0 ,10N,PQQC,5.95;
 13 , 0 ,10N,PQQC,5.97;
 14 , 0 ,10N,PQQC,5.96;
 15 , 0 ,10N,PQQC,5.40;
 16 , 0 ,10N,PQQC,4.21;
 17 , 0 ,10N,PQQC,6.37;
 18 , 0 ,10N,PQQC,24.43;
 19 , 0 ,10N,PQQC,32.29;
 20 , 0 ,10N,PQQC,32.29;
 21 , 0 ,10N,PQQC,32.29;
 22 , 0 ,10N,PQQC,3.78;
 23 , 0 ,10N,PQQC,1.24;
 24 , 0 ,10N,PQQC,2.04;
 1 , 0 ,30R,PQQC,1.24;
 2 , 0 ,30R,PQQC,1.24;
 3 , 0 ,30R,PQQC,2.00;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,0.29;
 6 , 0 ,30R,PQQC,2.00;
 7 , 0 ,30R,PQQC,5.74;
 8 , 0 ,30R,PQQC,2.81;
 9 , 0 ,30R,PQQC,6.03;
 10 , 0 ,30R,PQQC,6.81;
 11 , 0 ,30R,PQQC,5.97;
 12 , 0 ,30R,PQQC,5.95;
 13 , 0 ,30R,PQQC,5.97;
 14 , 0 ,30R,PQQC,5.96;
 15 , 0 ,30R,PQQC,5.40;
 16 , 0 ,30R,PQQC,4.21;
 17 , 0 ,30R,PQQC,6.37;
 18 , 0 ,30R,PQQC,19.31;
 19 , 0 ,30R,PQQC,18.98;
 20 , 0 ,30R,PQQC,6.42;
 21 , 0 ,30R,PQQC,6.42;
 22 , 0 ,30R,PQQC,3.78;
 23 , 0 ,30R,PQQC,1.24;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,32.56;
 2 , 0 ,ENGY,PQQC,32.57;
 3 , 0 ,ENGY,PQQC,31.14;
 4 , 0 ,ENGY,PQQC,26.63;
 5 , 0 ,ENGY,PQQC,23.53;
 6 , 0 ,ENGY,PQQC,25.50;
 7 , 0 ,ENGY,PQQC,32.56;
 8 , 0 ,ENGY,PQQC,28.65;
 9 , 0 ,ENGY,PQQC,32.56;
 10 , 0 ,ENGY,PQQC,32.57;
 11 , 0 ,ENGY,PQQC,32.57;
 12 , 0 ,ENGY,PQQC,32.61;
 13 , 0 ,ENGY,PQQC,32.57;
 14 , 0 ,ENGY,PQQC,32.59;
 15 , 0 ,ENGY,PQQC,33.63;
 16 , 0 ,ENGY,PQQC,38.24;
 17 , 0 ,ENGY,PQQC,39.35;
 18 , 0 ,ENGY,PQQC,50.00;
 19 , 0 ,ENGY,PQQC,50.00;
 20 , 0 ,ENGY,PQQC,50.00;
 21 , 0 ,ENGY,PQQC,50.00;
 22 , 0 ,ENGY,PQQC,41.08;
 23 , 0 ,ENGY,PQQC,32.66;
 24 , 0 ,ENGY,PQQC,36.07;
 1 , 0 ,10N,PQSK,1.24;
 2 , 0 ,10N,PQSK,1.24;
 3 , 0 ,10N,PQSK,2.00;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,0.29;
 6 , 0 ,10N,PQSK,9.82;
 7 , 0 ,10N,PQSK,7.09;
 8 , 0 ,10N,PQSK,8.16;
 9 , 0 ,10N,PQSK,6.03;
 10 , 0 ,10N,PQSK,6.81;
 11 , 0 ,10N,PQSK,5.97;
 12 , 0 ,10N,PQSK,5.95;
 13 , 0 ,10N,PQSK,5.97;
 14 , 0 ,10N,PQSK,5.96;
 15 , 0 ,10N,PQSK,5.40;
 16 , 0 ,10N,PQSK,4.21;
 17 , 0 ,10N,PQSK,6.37;
 18 , 0 ,10N,PQSK,24.43;
 19 , 0 ,10N,PQSK,32.29;
 20 , 0 ,10N,PQSK,32.29;
 21 , 0 ,10N,PQSK,32.29;
 22 , 0 ,10N,PQSK,3.78;
 23 , 0 ,10N,PQSK,1.24;
 24 , 0 ,10N,PQSK,2.04;
 1 , 0 ,30R,PQSK,1.24;
 2 , 0 ,30R,PQSK,1.24;
 3 , 0 ,30R,PQSK,2.00;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,0.29;
 6 , 0 ,30R,PQSK,2.00;
 7 , 0 ,30R,PQSK,5.74;
 8 , 0 ,30R,PQSK,2.81;
 9 , 0 ,30R,PQSK,6.03;
 10 , 0 ,30R,PQSK,6.81;
 11 , 0 ,30R,PQSK,5.97;
 12 , 0 ,30R,PQSK,5.95;
 13 , 0 ,30R,PQSK,5.97;
 14 , 0 ,30R,PQSK,5.96;
 15 , 0 ,30R,PQSK,5.40;
 16 , 0 ,30R,PQSK,4.21;
 17 , 0 ,30R,PQSK,6.37;
 18 , 0 ,30R,PQSK,19.31;
 19 , 0 ,30R,PQSK,18.98;
 20 , 0 ,30R,PQSK,6.42;
 21 , 0 ,30R,PQSK,6.42;
 22 , 0 ,30R,PQSK,3.78;
 23 , 0 ,30R,PQSK,1.24;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,32.56;
 2 , 0 ,ENGY,PQSK,32.57;
 3 , 0 ,ENGY,PQSK,31.14;
 4 , 0 ,ENGY,PQSK,26.63;
 5 , 0 ,ENGY,PQSK,23.53;
 6 , 0 ,ENGY,PQSK,25.50;
 7 , 0 ,ENGY,PQSK,32.56;
 8 , 0 ,ENGY,PQSK,28.65;
 9 , 0 ,ENGY,PQSK,32.56;
 10 , 0 ,ENGY,PQSK,32.57;
 11 , 0 ,ENGY,PQSK,32.57;
 12 , 0 ,ENGY,PQSK,32.61;
 13 , 0 ,ENGY,PQSK,32.57;
 14 , 0 ,ENGY,PQSK,32.59;
 15 , 0 ,ENGY,PQSK,33.63;
 16 , 0 ,ENGY,PQSK,38.24;
 17 , 0 ,ENGY,PQSK,39.35;
 18 , 0 ,ENGY,PQSK,50.00;
 19 , 0 ,ENGY,PQSK,50.00;
 20 , 0 ,ENGY,PQSK,50.00;
 21 , 0 ,ENGY,PQSK,50.00;
 22 , 0 ,ENGY,PQSK,41.08;
 23 , 0 ,ENGY,PQSK,32.66;
 24 , 0 ,ENGY,PQSK,36.07;
 1 , 0 ,10N,PQXY,1.24;
 2 , 0 ,10N,PQXY,1.24;
 3 , 0 ,10N,PQXY,2.00;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,0.29;
 6 , 0 ,10N,PQXY,9.82;
 7 , 0 ,10N,PQXY,7.09;
 8 , 0 ,10N,PQXY,8.16;
 9 , 0 ,10N,PQXY,6.03;
 10 , 0 ,10N,PQXY,6.81;
 11 , 0 ,10N,PQXY,5.97;
 12 , 0 ,10N,PQXY,5.95;
 13 , 0 ,10N,PQXY,5.97;
 14 , 0 ,10N,PQXY,5.96;
 15 , 0 ,10N,PQXY,5.40;
 16 , 0 ,10N,PQXY,4.21;
 17 , 0 ,10N,PQXY,6.37;
 18 , 0 ,10N,PQXY,24.43;
 19 , 0 ,10N,PQXY,32.29;
 20 , 0 ,10N,PQXY,32.29;
 21 , 0 ,10N,PQXY,32.29;
 22 , 0 ,10N,PQXY,3.78;
 23 , 0 ,10N,PQXY,1.24;
 24 , 0 ,10N,PQXY,2.04;
 1 , 0 ,30R,PQXY,1.24;
 2 , 0 ,30R,PQXY,1.24;
 3 , 0 ,30R,PQXY,2.00;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,0.29;
 6 , 0 ,30R,PQXY,2.00;
 7 , 0 ,30R,PQXY,5.74;
 8 , 0 ,30R,PQXY,2.81;
 9 , 0 ,30R,PQXY,6.03;
 10 , 0 ,30R,PQXY,6.81;
 11 , 0 ,30R,PQXY,5.97;
 12 , 0 ,30R,PQXY,5.95;
 13 , 0 ,30R,PQXY,5.97;
 14 , 0 ,30R,PQXY,5.96;
 15 , 0 ,30R,PQXY,5.40;
 16 , 0 ,30R,PQXY,4.21;
 17 , 0 ,30R,PQXY,6.37;
 18 , 0 ,30R,PQXY,19.31;
 19 , 0 ,30R,PQXY,18.98;
 20 , 0 ,30R,PQXY,6.42;
 21 , 0 ,30R,PQXY,6.42;
 22 , 0 ,30R,PQXY,3.78;
 23 , 0 ,30R,PQXY,1.24;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,32.56;
 2 , 0 ,ENGY,PQXY,32.57;
 3 , 0 ,ENGY,PQXY,31.14;
 4 , 0 ,ENGY,PQXY,26.63;
 5 , 0 ,ENGY,PQXY,23.53;
 6 , 0 ,ENGY,PQXY,25.50;
 7 , 0 ,ENGY,PQXY,32.56;
 8 , 0 ,ENGY,PQXY,28.65;
 9 , 0 ,ENGY,PQXY,32.56;
 10 , 0 ,ENGY,PQXY,32.57;
 11 , 0 ,ENGY,PQXY,32.57;
 12 , 0 ,ENGY,PQXY,32.61;
 13 , 0 ,ENGY,PQXY,32.57;
 14 , 0 ,ENGY,PQXY,32.59;
 15 , 0 ,ENGY,PQXY,33.63;
 16 , 0 ,ENGY,PQXY,38.24;
 17 , 0 ,ENGY,PQXY,39.35;
 18 , 0 ,ENGY,PQXY,50.00;
 19 , 0 ,ENGY,PQXY,50.00;
 20 , 0 ,ENGY,PQXY,50.00;
 21 , 0 ,ENGY,PQXY,50.00;
 22 , 0 ,ENGY,PQXY,41.08;
 23 , 0 ,ENGY,PQXY,32.66;
 24 , 0 ,ENGY,PQXY,36.07;
