PM,20240509,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,28.22;
 20 , 0 ,10N,PQDZ,22.08;
 21 , 0 ,10N,PQDZ,26.47;
 22 , 0 ,10N,PQDZ,11.01;
 23 , 0 ,10N,PQDZ,11.09;
 24 , 0 ,10N,PQDZ,0.21;
 1 , 0 ,30R,PQDZ,0.22;
 2 , 0 ,30R,PQDZ,0.18;
 3 , 0 ,30R,PQDZ,0.18;
 4 , 0 ,30R,PQDZ,0.18;
 5 , 0 ,30R,PQDZ,0.18;
 6 , 0 ,30R,PQDZ,0.75;
 7 , 0 ,30R,PQDZ,0.75;
 8 , 0 ,30R,PQDZ,0.75;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,4.03;
 11 , 0 ,30R,PQDZ,2.47;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.22;
 14 , 0 ,30R,PQDZ,0.29;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,9.21;
 18 , 0 ,30R,PQDZ,8.87;
 19 , 0 ,30R,PQDZ,10.02;
 20 , 0 ,30R,PQDZ,3.82;
 21 , 0 ,30R,PQDZ,9.46;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.21;
 1 , 0 ,ENGY,PQDZ,20.02;
 2 , 0 ,ENGY,PQDZ,19.51;
 3 , 0 ,ENGY,PQDZ,19.20;
 4 , 0 ,ENGY,PQDZ,19.50;
 5 , 0 ,ENGY,PQDZ,23.50;
 6 , 0 ,ENGY,PQDZ,23.53;
 7 , 0 ,ENGY,PQDZ,26.60;
 8 , 0 ,ENGY,PQDZ,29.48;
 9 , 0 ,ENGY,PQDZ,26.88;
 10 , 0 ,ENGY,PQDZ,33.61;
 11 , 0 ,ENGY,PQDZ,33.08;
 12 , 0 ,ENGY,PQDZ,35.00;
 13 , 0 ,ENGY,PQDZ,35.49;
 14 , 0 ,ENGY,PQDZ,34.36;
 15 , 0 ,ENGY,PQDZ,38.00;
 16 , 0 ,ENGY,PQDZ,38.00;
 17 , 0 ,ENGY,PQDZ,39.62;
 18 , 0 ,ENGY,PQDZ,39.35;
 19 , 0 ,ENGY,PQDZ,40.50;
 20 , 0 ,ENGY,PQDZ,34.36;
 21 , 0 ,ENGY,PQDZ,40.00;
 22 , 0 ,ENGY,PQDZ,23.52;
 23 , 0 ,ENGY,PQDZ,23.36;
 24 , 0 ,ENGY,PQDZ,28.71;
 1 , 0 ,10N,PQHA,0.22;
 2 , 0 ,10N,PQHA,0.18;
 3 , 0 ,10N,PQHA,0.18;
 4 , 0 ,10N,PQHA,0.18;
 5 , 0 ,10N,PQHA,0.18;
 6 , 0 ,10N,PQHA,1.23;
 7 , 0 ,10N,PQHA,9.47;
 8 , 0 ,10N,PQHA,8.08;
 9 , 0 ,10N,PQHA,9.33;
 10 , 0 ,10N,PQHA,5.96;
 11 , 0 ,10N,PQHA,6.23;
 12 , 0 ,10N,PQHA,0.75;
 13 , 0 ,10N,PQHA,0.22;
 14 , 0 ,10N,PQHA,0.29;
 15 , 0 ,10N,PQHA,0.75;
 16 , 0 ,10N,PQHA,0.75;
 17 , 0 ,10N,PQHA,26.07;
 18 , 0 ,10N,PQHA,25.80;
 19 , 0 ,10N,PQHA,28.22;
 20 , 0 ,10N,PQHA,22.08;
 21 , 0 ,10N,PQHA,26.47;
 22 , 0 ,10N,PQHA,11.01;
 23 , 0 ,10N,PQHA,11.09;
 24 , 0 ,10N,PQHA,0.21;
 1 , 0 ,30R,PQHA,0.22;
 2 , 0 ,30R,PQHA,0.18;
 3 , 0 ,30R,PQHA,0.18;
 4 , 0 ,30R,PQHA,0.18;
 5 , 0 ,30R,PQHA,0.18;
 6 , 0 ,30R,PQHA,0.75;
 7 , 0 ,30R,PQHA,0.75;
 8 , 0 ,30R,PQHA,0.75;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,4.03;
 11 , 0 ,30R,PQHA,2.47;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.22;
 14 , 0 ,30R,PQHA,0.29;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,9.21;
 18 , 0 ,30R,PQHA,8.87;
 19 , 0 ,30R,PQHA,10.02;
 20 , 0 ,30R,PQHA,3.82;
 21 , 0 ,30R,PQHA,9.46;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.21;
 1 , 0 ,ENGY,PQHA,20.02;
 2 , 0 ,ENGY,PQHA,19.51;
 3 , 0 ,ENGY,PQHA,19.20;
 4 , 0 ,ENGY,PQHA,19.50;
 5 , 0 ,ENGY,PQHA,23.50;
 6 , 0 ,ENGY,PQHA,23.53;
 7 , 0 ,ENGY,PQHA,26.60;
 8 , 0 ,ENGY,PQHA,29.48;
 9 , 0 ,ENGY,PQHA,26.88;
 10 , 0 ,ENGY,PQHA,33.61;
 11 , 0 ,ENGY,PQHA,33.08;
 12 , 0 ,ENGY,PQHA,35.00;
 13 , 0 ,ENGY,PQHA,35.49;
 14 , 0 ,ENGY,PQHA,34.36;
 15 , 0 ,ENGY,PQHA,38.00;
 16 , 0 ,ENGY,PQHA,38.00;
 17 , 0 ,ENGY,PQHA,39.62;
 18 , 0 ,ENGY,PQHA,39.35;
 19 , 0 ,ENGY,PQHA,40.50;
 20 , 0 ,ENGY,PQHA,34.36;
 21 , 0 ,ENGY,PQHA,40.00;
 22 , 0 ,ENGY,PQHA,23.52;
 23 , 0 ,ENGY,PQHA,23.36;
 24 , 0 ,ENGY,PQHA,28.71;
 1 , 0 ,10N,PQHZ,0.22;
 2 , 0 ,10N,PQHZ,0.18;
 3 , 0 ,10N,PQHZ,0.18;
 4 , 0 ,10N,PQHZ,0.18;
 5 , 0 ,10N,PQHZ,0.18;
 6 , 0 ,10N,PQHZ,1.23;
 7 , 0 ,10N,PQHZ,9.47;
 8 , 0 ,10N,PQHZ,8.08;
 9 , 0 ,10N,PQHZ,9.33;
 10 , 0 ,10N,PQHZ,5.96;
 11 , 0 ,10N,PQHZ,6.23;
 12 , 0 ,10N,PQHZ,0.75;
 13 , 0 ,10N,PQHZ,0.22;
 14 , 0 ,10N,PQHZ,0.29;
 15 , 0 ,10N,PQHZ,0.75;
 16 , 0 ,10N,PQHZ,0.75;
 17 , 0 ,10N,PQHZ,26.07;
 18 , 0 ,10N,PQHZ,25.80;
 19 , 0 ,10N,PQHZ,28.22;
 20 , 0 ,10N,PQHZ,22.08;
 21 , 0 ,10N,PQHZ,26.47;
 22 , 0 ,10N,PQHZ,11.01;
 23 , 0 ,10N,PQHZ,11.09;
 24 , 0 ,10N,PQHZ,0.21;
 1 , 0 ,30R,PQHZ,0.22;
 2 , 0 ,30R,PQHZ,0.18;
 3 , 0 ,30R,PQHZ,0.18;
 4 , 0 ,30R,PQHZ,0.18;
 5 , 0 ,30R,PQHZ,0.18;
 6 , 0 ,30R,PQHZ,0.75;
 7 , 0 ,30R,PQHZ,0.75;
 8 , 0 ,30R,PQHZ,0.75;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,4.03;
 11 , 0 ,30R,PQHZ,2.47;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.22;
 14 , 0 ,30R,PQHZ,0.29;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,9.21;
 18 , 0 ,30R,PQHZ,8.87;
 19 , 0 ,30R,PQHZ,10.02;
 20 , 0 ,30R,PQHZ,3.82;
 21 , 0 ,30R,PQHZ,9.46;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.21;
 1 , 0 ,ENGY,PQHZ,20.02;
 2 , 0 ,ENGY,PQHZ,19.51;
 3 , 0 ,ENGY,PQHZ,19.20;
 4 , 0 ,ENGY,PQHZ,19.50;
 5 , 0 ,ENGY,PQHZ,23.50;
 6 , 0 ,ENGY,PQHZ,23.53;
 7 , 0 ,ENGY,PQHZ,26.60;
 8 , 0 ,ENGY,PQHZ,29.48;
 9 , 0 ,ENGY,PQHZ,26.88;
 10 , 0 ,ENGY,PQHZ,33.61;
 11 , 0 ,ENGY,PQHZ,33.08;
 12 , 0 ,ENGY,PQHZ,35.00;
 13 , 0 ,ENGY,PQHZ,35.49;
 14 , 0 ,ENGY,PQHZ,34.36;
 15 , 0 ,ENGY,PQHZ,38.00;
 16 , 0 ,ENGY,PQHZ,38.00;
 17 , 0 ,ENGY,PQHZ,39.62;
 18 , 0 ,ENGY,PQHZ,39.35;
 19 , 0 ,ENGY,PQHZ,40.50;
 20 , 0 ,ENGY,PQHZ,34.36;
 21 , 0 ,ENGY,PQHZ,40.00;
 22 , 0 ,ENGY,PQHZ,23.52;
 23 , 0 ,ENGY,PQHZ,23.36;
 24 , 0 ,ENGY,PQHZ,28.71;
 1 , 0 ,10N,PQPC,0.22;
 2 , 0 ,10N,PQPC,0.18;
 3 , 0 ,10N,PQPC,0.18;
 4 , 0 ,10N,PQPC,0.18;
 5 , 0 ,10N,PQPC,0.18;
 6 , 0 ,10N,PQPC,1.23;
 7 , 0 ,10N,PQPC,9.47;
 8 , 0 ,10N,PQPC,8.08;
 9 , 0 ,10N,PQPC,9.33;
 10 , 0 ,10N,PQPC,5.96;
 11 , 0 ,10N,PQPC,6.23;
 12 , 0 ,10N,PQPC,0.75;
 13 , 0 ,10N,PQPC,0.22;
 14 , 0 ,10N,PQPC,0.29;
 15 , 0 ,10N,PQPC,0.75;
 16 , 0 ,10N,PQPC,0.75;
 17 , 0 ,10N,PQPC,26.07;
 18 , 0 ,10N,PQPC,25.80;
 19 , 0 ,10N,PQPC,28.22;
 20 , 0 ,10N,PQPC,22.08;
 21 , 0 ,10N,PQPC,26.47;
 22 , 0 ,10N,PQPC,11.01;
 23 , 0 ,10N,PQPC,11.09;
 24 , 0 ,10N,PQPC,0.21;
 1 , 0 ,30R,PQPC,0.22;
 2 , 0 ,30R,PQPC,0.18;
 3 , 0 ,30R,PQPC,0.18;
 4 , 0 ,30R,PQPC,0.18;
 5 , 0 ,30R,PQPC,0.18;
 6 , 0 ,30R,PQPC,0.75;
 7 , 0 ,30R,PQPC,0.75;
 8 , 0 ,30R,PQPC,0.75;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,4.03;
 11 , 0 ,30R,PQPC,2.47;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.22;
 14 , 0 ,30R,PQPC,0.29;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,9.21;
 18 , 0 ,30R,PQPC,8.87;
 19 , 0 ,30R,PQPC,10.02;
 20 , 0 ,30R,PQPC,3.82;
 21 , 0 ,30R,PQPC,9.46;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.21;
 1 , 0 ,ENGY,PQPC,20.02;
 2 , 0 ,ENGY,PQPC,19.51;
 3 , 0 ,ENGY,PQPC,19.20;
 4 , 0 ,ENGY,PQPC,19.50;
 5 , 0 ,ENGY,PQPC,23.50;
 6 , 0 ,ENGY,PQPC,23.53;
 7 , 0 ,ENGY,PQPC,26.60;
 8 , 0 ,ENGY,PQPC,29.48;
 9 , 0 ,ENGY,PQPC,26.88;
 10 , 0 ,ENGY,PQPC,33.61;
 11 , 0 ,ENGY,PQPC,33.08;
 12 , 0 ,ENGY,PQPC,35.00;
 13 , 0 ,ENGY,PQPC,35.49;
 14 , 0 ,ENGY,PQPC,34.36;
 15 , 0 ,ENGY,PQPC,38.00;
 16 , 0 ,ENGY,PQPC,38.00;
 17 , 0 ,ENGY,PQPC,39.62;
 18 , 0 ,ENGY,PQPC,39.35;
 19 , 0 ,ENGY,PQPC,40.50;
 20 , 0 ,ENGY,PQPC,34.36;
 21 , 0 ,ENGY,PQPC,40.00;
 22 , 0 ,ENGY,PQPC,23.52;
 23 , 0 ,ENGY,PQPC,23.36;
 24 , 0 ,ENGY,PQPC,28.71;
 1 , 0 ,10N,PQQC,0.22;
 2 , 0 ,10N,PQQC,0.18;
 3 , 0 ,10N,PQQC,0.18;
 4 , 0 ,10N,PQQC,0.18;
 5 , 0 ,10N,PQQC,0.18;
 6 , 0 ,10N,PQQC,1.23;
 7 , 0 ,10N,PQQC,9.47;
 8 , 0 ,10N,PQQC,8.08;
 9 , 0 ,10N,PQQC,9.33;
 10 , 0 ,10N,PQQC,5.96;
 11 , 0 ,10N,PQQC,6.23;
 12 , 0 ,10N,PQQC,0.75;
 13 , 0 ,10N,PQQC,0.22;
 14 , 0 ,10N,PQQC,0.29;
 15 , 0 ,10N,PQQC,0.75;
 16 , 0 ,10N,PQQC,0.75;
 17 , 0 ,10N,PQQC,26.07;
 18 , 0 ,10N,PQQC,25.80;
 19 , 0 ,10N,PQQC,28.22;
 20 , 0 ,10N,PQQC,22.08;
 21 , 0 ,10N,PQQC,26.47;
 22 , 0 ,10N,PQQC,11.01;
 23 , 0 ,10N,PQQC,11.09;
 24 , 0 ,10N,PQQC,0.21;
 1 , 0 ,30R,PQQC,0.22;
 2 , 0 ,30R,PQQC,0.18;
 3 , 0 ,30R,PQQC,0.18;
 4 , 0 ,30R,PQQC,0.18;
 5 , 0 ,30R,PQQC,0.18;
 6 , 0 ,30R,PQQC,0.75;
 7 , 0 ,30R,PQQC,0.75;
 8 , 0 ,30R,PQQC,0.75;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,4.03;
 11 , 0 ,30R,PQQC,2.47;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.22;
 14 , 0 ,30R,PQQC,0.29;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,9.21;
 18 , 0 ,30R,PQQC,8.87;
 19 , 0 ,30R,PQQC,10.02;
 20 , 0 ,30R,PQQC,3.82;
 21 , 0 ,30R,PQQC,9.46;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.21;
 1 , 0 ,ENGY,PQQC,20.02;
 2 , 0 ,ENGY,PQQC,19.51;
 3 , 0 ,ENGY,PQQC,19.20;
 4 , 0 ,ENGY,PQQC,19.50;
 5 , 0 ,ENGY,PQQC,23.50;
 6 , 0 ,ENGY,PQQC,23.53;
 7 , 0 ,ENGY,PQQC,26.60;
 8 , 0 ,ENGY,PQQC,29.48;
 9 , 0 ,ENGY,PQQC,26.88;
 10 , 0 ,ENGY,PQQC,33.61;
 11 , 0 ,ENGY,PQQC,33.08;
 12 , 0 ,ENGY,PQQC,35.00;
 13 , 0 ,ENGY,PQQC,35.49;
 14 , 0 ,ENGY,PQQC,34.36;
 15 , 0 ,ENGY,PQQC,38.00;
 16 , 0 ,ENGY,PQQC,38.00;
 17 , 0 ,ENGY,PQQC,39.62;
 18 , 0 ,ENGY,PQQC,39.35;
 19 , 0 ,ENGY,PQQC,40.50;
 20 , 0 ,ENGY,PQQC,34.36;
 21 , 0 ,ENGY,PQQC,40.00;
 22 , 0 ,ENGY,PQQC,23.52;
 23 , 0 ,ENGY,PQQC,23.36;
 24 , 0 ,ENGY,PQQC,28.71;
 1 , 0 ,10N,PQSK,0.22;
 2 , 0 ,10N,PQSK,0.18;
 3 , 0 ,10N,PQSK,0.18;
 4 , 0 ,10N,PQSK,0.18;
 5 , 0 ,10N,PQSK,0.18;
 6 , 0 ,10N,PQSK,1.23;
 7 , 0 ,10N,PQSK,9.47;
 8 , 0 ,10N,PQSK,8.08;
 9 , 0 ,10N,PQSK,9.33;
 10 , 0 ,10N,PQSK,5.96;
 11 , 0 ,10N,PQSK,6.23;
 12 , 0 ,10N,PQSK,0.75;
 13 , 0 ,10N,PQSK,0.22;
 14 , 0 ,10N,PQSK,0.29;
 15 , 0 ,10N,PQSK,0.75;
 16 , 0 ,10N,PQSK,0.75;
 17 , 0 ,10N,PQSK,26.07;
 18 , 0 ,10N,PQSK,25.80;
 19 , 0 ,10N,PQSK,28.22;
 20 , 0 ,10N,PQSK,22.08;
 21 , 0 ,10N,PQSK,26.47;
 22 , 0 ,10N,PQSK,11.01;
 23 , 0 ,10N,PQSK,11.09;
 24 , 0 ,10N,PQSK,0.21;
 1 , 0 ,30R,PQSK,0.22;
 2 , 0 ,30R,PQSK,0.18;
 3 , 0 ,30R,PQSK,0.18;
 4 , 0 ,30R,PQSK,0.18;
 5 , 0 ,30R,PQSK,0.18;
 6 , 0 ,30R,PQSK,0.75;
 7 , 0 ,30R,PQSK,0.75;
 8 , 0 ,30R,PQSK,0.75;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,4.03;
 11 , 0 ,30R,PQSK,2.47;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.22;
 14 , 0 ,30R,PQSK,0.29;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,9.21;
 18 , 0 ,30R,PQSK,8.87;
 19 , 0 ,30R,PQSK,10.02;
 20 , 0 ,30R,PQSK,3.82;
 21 , 0 ,30R,PQSK,9.46;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.21;
 1 , 0 ,ENGY,PQSK,20.02;
 2 , 0 ,ENGY,PQSK,19.51;
 3 , 0 ,ENGY,PQSK,19.20;
 4 , 0 ,ENGY,PQSK,19.50;
 5 , 0 ,ENGY,PQSK,23.50;
 6 , 0 ,ENGY,PQSK,23.53;
 7 , 0 ,ENGY,PQSK,26.60;
 8 , 0 ,ENGY,PQSK,29.48;
 9 , 0 ,ENGY,PQSK,26.88;
 10 , 0 ,ENGY,PQSK,33.61;
 11 , 0 ,ENGY,PQSK,33.08;
 12 , 0 ,ENGY,PQSK,35.00;
 13 , 0 ,ENGY,PQSK,35.49;
 14 , 0 ,ENGY,PQSK,34.36;
 15 , 0 ,ENGY,PQSK,38.00;
 16 , 0 ,ENGY,PQSK,38.00;
 17 , 0 ,ENGY,PQSK,39.62;
 18 , 0 ,ENGY,PQSK,39.35;
 19 , 0 ,ENGY,PQSK,40.50;
 20 , 0 ,ENGY,PQSK,34.36;
 21 , 0 ,ENGY,PQSK,40.00;
 22 , 0 ,ENGY,PQSK,23.52;
 23 , 0 ,ENGY,PQSK,23.36;
 24 , 0 ,ENGY,PQSK,28.71;
 1 , 0 ,10N,PQXY,0.22;
 2 , 0 ,10N,PQXY,0.18;
 3 , 0 ,10N,PQXY,0.18;
 4 , 0 ,10N,PQXY,0.18;
 5 , 0 ,10N,PQXY,0.18;
 6 , 0 ,10N,PQXY,1.23;
 7 , 0 ,10N,PQXY,9.47;
 8 , 0 ,10N,PQXY,8.08;
 9 , 0 ,10N,PQXY,9.33;
 10 , 0 ,10N,PQXY,5.96;
 11 , 0 ,10N,PQXY,6.23;
 12 , 0 ,10N,PQXY,0.75;
 13 , 0 ,10N,PQXY,0.22;
 14 , 0 ,10N,PQXY,0.29;
 15 , 0 ,10N,PQXY,0.75;
 16 , 0 ,10N,PQXY,0.75;
 17 , 0 ,10N,PQXY,26.07;
 18 , 0 ,10N,PQXY,25.80;
 19 , 0 ,10N,PQXY,28.22;
 20 , 0 ,10N,PQXY,22.08;
 21 , 0 ,10N,PQXY,26.47;
 22 , 0 ,10N,PQXY,11.01;
 23 , 0 ,10N,PQXY,11.09;
 24 , 0 ,10N,PQXY,0.21;
 1 , 0 ,30R,PQXY,0.22;
 2 , 0 ,30R,PQXY,0.18;
 3 , 0 ,30R,PQXY,0.18;
 4 , 0 ,30R,PQXY,0.18;
 5 , 0 ,30R,PQXY,0.18;
 6 , 0 ,30R,PQXY,0.75;
 7 , 0 ,30R,PQXY,0.75;
 8 , 0 ,30R,PQXY,0.75;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,4.03;
 11 , 0 ,30R,PQXY,2.47;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.22;
 14 , 0 ,30R,PQXY,0.29;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,9.21;
 18 , 0 ,30R,PQXY,8.87;
 19 , 0 ,30R,PQXY,10.02;
 20 , 0 ,30R,PQXY,3.82;
 21 , 0 ,30R,PQXY,9.46;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.21;
 1 , 0 ,ENGY,PQXY,20.02;
 2 , 0 ,ENGY,PQXY,19.51;
 3 , 0 ,ENGY,PQXY,19.20;
 4 , 0 ,ENGY,PQXY,19.50;
 5 , 0 ,ENGY,PQXY,23.50;
 6 , 0 ,ENGY,PQXY,23.53;
 7 , 0 ,ENGY,PQXY,26.60;
 8 , 0 ,ENGY,PQXY,29.48;
 9 , 0 ,ENGY,PQXY,26.88;
 10 , 0 ,ENGY,PQXY,33.61;
 11 , 0 ,ENGY,PQXY,33.08;
 12 , 0 ,ENGY,PQXY,35.00;
 13 , 0 ,ENGY,PQXY,35.49;
 14 , 0 ,ENGY,PQXY,34.36;
 15 , 0 ,ENGY,PQXY,38.00;
 16 , 0 ,ENGY,PQXY,38.00;
 17 , 0 ,ENGY,PQXY,39.62;
 18 , 0 ,ENGY,PQXY,39.35;
 19 , 0 ,ENGY,PQXY,40.50;
 20 , 0 ,ENGY,PQXY,34.36;
 21 , 0 ,ENGY,PQXY,40.00;
 22 , 0 ,ENGY,PQXY,23.52;
 23 , 0 ,ENGY,PQXY,23.36;
 24 , 0 ,ENGY,PQXY,28.71;
