PM,20240420,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,9.55;
 20 , 0 ,10N,PQDZ,33.69;
 21 , 0 ,10N,PQDZ,10.83;
 22 , 0 ,10N,PQDZ,6.99;
 23 , 0 ,10N,PQDZ,0.75;
 24 , 0 ,10N,PQDZ,0.18;
 1 , 0 ,30R,PQDZ,0.19;
 2 , 0 ,30R,PQDZ,0.22;
 3 , 0 ,30R,PQDZ,0.15;
 4 , 0 ,30R,PQDZ,0.15;
 5 , 0 ,30R,PQDZ,0.10;
 6 , 0 ,30R,PQDZ,0.15;
 7 , 0 ,30R,PQDZ,8.08;
 8 , 0 ,30R,PQDZ,4.10;
 9 , 0 ,30R,PQDZ,0.10;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.29;
 15 , 0 ,30R,PQDZ,0.10;
 16 , 0 ,30R,PQDZ,0.10;
 17 , 0 ,30R,PQDZ,0.75;
 18 , 0 ,30R,PQDZ,2.00;
 19 , 0 ,30R,PQDZ,9.54;
 20 , 0 ,30R,PQDZ,18.00;
 21 , 0 ,30R,PQDZ,2.00;
 22 , 0 ,30R,PQDZ,2.00;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.18;
 1 , 0 ,ENGY,PQDZ,22.50;
 2 , 0 ,ENGY,PQDZ,29.75;
 3 , 0 ,ENGY,PQDZ,29.75;
 4 , 0 ,ENGY,PQDZ,18.02;
 5 , 0 ,ENGY,PQDZ,20.85;
 6 , 0 ,ENGY,PQDZ,21.04;
 7 , 0 ,ENGY,PQDZ,28.98;
 8 , 0 ,ENGY,PQDZ,25.00;
 9 , 0 ,ENGY,PQDZ,20.83;
 10 , 0 ,ENGY,PQDZ,17.78;
 11 , 0 ,ENGY,PQDZ,20.06;
 12 , 0 ,ENGY,PQDZ,20.00;
 13 , 0 ,ENGY,PQDZ,20.87;
 14 , 0 ,ENGY,PQDZ,20.87;
 15 , 0 ,ENGY,PQDZ,18.84;
 16 , 0 ,ENGY,PQDZ,20.78;
 17 , 0 ,ENGY,PQDZ,20.84;
 18 , 0 ,ENGY,PQDZ,38.88;
 19 , 0 ,ENGY,PQDZ,49.00;
 20 , 0 ,ENGY,PQDZ,49.00;
 21 , 0 ,ENGY,PQDZ,25.74;
 22 , 0 ,ENGY,PQDZ,25.74;
 23 , 0 ,ENGY,PQDZ,35.64;
 24 , 0 ,ENGY,PQDZ,30.44;
 1 , 0 ,10N,PQHA,0.19;
 2 , 0 ,10N,PQHA,0.22;
 3 , 0 ,10N,PQHA,0.15;
 4 , 0 ,10N,PQHA,0.15;
 5 , 0 ,10N,PQHA,0.15;
 6 , 0 ,10N,PQHA,0.15;
 7 , 0 ,10N,PQHA,8.08;
 8 , 0 ,10N,PQHA,4.11;
 9 , 0 ,10N,PQHA,0.21;
 10 , 0 ,10N,PQHA,12.11;
 11 , 0 ,10N,PQHA,3.62;
 12 , 0 ,10N,PQHA,4.75;
 13 , 0 ,10N,PQHA,4.76;
 14 , 0 ,10N,PQHA,0.29;
 15 , 0 ,10N,PQHA,0.15;
 16 , 0 ,10N,PQHA,0.46;
 17 , 0 ,10N,PQHA,2.33;
 18 , 0 ,10N,PQHA,3.90;
 19 , 0 ,10N,PQHA,9.55;
 20 , 0 ,10N,PQHA,33.69;
 21 , 0 ,10N,PQHA,10.83;
 22 , 0 ,10N,PQHA,6.99;
 23 , 0 ,10N,PQHA,0.75;
 24 , 0 ,10N,PQHA,0.18;
 1 , 0 ,30R,PQHA,0.19;
 2 , 0 ,30R,PQHA,0.22;
 3 , 0 ,30R,PQHA,0.15;
 4 , 0 ,30R,PQHA,0.15;
 5 , 0 ,30R,PQHA,0.10;
 6 , 0 ,30R,PQHA,0.15;
 7 , 0 ,30R,PQHA,8.08;
 8 , 0 ,30R,PQHA,4.10;
 9 , 0 ,30R,PQHA,0.10;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.29;
 15 , 0 ,30R,PQHA,0.10;
 16 , 0 ,30R,PQHA,0.10;
 17 , 0 ,30R,PQHA,0.75;
 18 , 0 ,30R,PQHA,2.00;
 19 , 0 ,30R,PQHA,9.54;
 20 , 0 ,30R,PQHA,18.00;
 21 , 0 ,30R,PQHA,2.00;
 22 , 0 ,30R,PQHA,2.00;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.18;
 1 , 0 ,ENGY,PQHA,22.50;
 2 , 0 ,ENGY,PQHA,29.75;
 3 , 0 ,ENGY,PQHA,29.75;
 4 , 0 ,ENGY,PQHA,18.02;
 5 , 0 ,ENGY,PQHA,20.85;
 6 , 0 ,ENGY,PQHA,21.04;
 7 , 0 ,ENGY,PQHA,28.98;
 8 , 0 ,ENGY,PQHA,25.00;
 9 , 0 ,ENGY,PQHA,20.83;
 10 , 0 ,ENGY,PQHA,17.78;
 11 , 0 ,ENGY,PQHA,20.06;
 12 , 0 ,ENGY,PQHA,20.00;
 13 , 0 ,ENGY,PQHA,20.87;
 14 , 0 ,ENGY,PQHA,20.87;
 15 , 0 ,ENGY,PQHA,18.84;
 16 , 0 ,ENGY,PQHA,20.78;
 17 , 0 ,ENGY,PQHA,20.84;
 18 , 0 ,ENGY,PQHA,38.88;
 19 , 0 ,ENGY,PQHA,49.00;
 20 , 0 ,ENGY,PQHA,49.00;
 21 , 0 ,ENGY,PQHA,25.74;
 22 , 0 ,ENGY,PQHA,25.74;
 23 , 0 ,ENGY,PQHA,35.64;
 24 , 0 ,ENGY,PQHA,30.44;
 1 , 0 ,10N,PQHZ,0.19;
 2 , 0 ,10N,PQHZ,0.22;
 3 , 0 ,10N,PQHZ,0.15;
 4 , 0 ,10N,PQHZ,0.15;
 5 , 0 ,10N,PQHZ,0.15;
 6 , 0 ,10N,PQHZ,0.15;
 7 , 0 ,10N,PQHZ,8.08;
 8 , 0 ,10N,PQHZ,4.11;
 9 , 0 ,10N,PQHZ,0.21;
 10 , 0 ,10N,PQHZ,12.11;
 11 , 0 ,10N,PQHZ,3.62;
 12 , 0 ,10N,PQHZ,4.75;
 13 , 0 ,10N,PQHZ,4.76;
 14 , 0 ,10N,PQHZ,0.29;
 15 , 0 ,10N,PQHZ,0.15;
 16 , 0 ,10N,PQHZ,0.46;
 17 , 0 ,10N,PQHZ,2.33;
 18 , 0 ,10N,PQHZ,3.90;
 19 , 0 ,10N,PQHZ,9.55;
 20 , 0 ,10N,PQHZ,33.69;
 21 , 0 ,10N,PQHZ,10.83;
 22 , 0 ,10N,PQHZ,6.99;
 23 , 0 ,10N,PQHZ,0.75;
 24 , 0 ,10N,PQHZ,0.18;
 1 , 0 ,30R,PQHZ,0.19;
 2 , 0 ,30R,PQHZ,0.22;
 3 , 0 ,30R,PQHZ,0.15;
 4 , 0 ,30R,PQHZ,0.15;
 5 , 0 ,30R,PQHZ,0.10;
 6 , 0 ,30R,PQHZ,0.15;
 7 , 0 ,30R,PQHZ,8.08;
 8 , 0 ,30R,PQHZ,4.10;
 9 , 0 ,30R,PQHZ,0.10;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.29;
 15 , 0 ,30R,PQHZ,0.10;
 16 , 0 ,30R,PQHZ,0.10;
 17 , 0 ,30R,PQHZ,0.75;
 18 , 0 ,30R,PQHZ,2.00;
 19 , 0 ,30R,PQHZ,9.54;
 20 , 0 ,30R,PQHZ,18.00;
 21 , 0 ,30R,PQHZ,2.00;
 22 , 0 ,30R,PQHZ,2.00;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.18;
 1 , 0 ,ENGY,PQHZ,22.50;
 2 , 0 ,ENGY,PQHZ,29.75;
 3 , 0 ,ENGY,PQHZ,29.75;
 4 , 0 ,ENGY,PQHZ,18.02;
 5 , 0 ,ENGY,PQHZ,20.85;
 6 , 0 ,ENGY,PQHZ,21.04;
 7 , 0 ,ENGY,PQHZ,28.98;
 8 , 0 ,ENGY,PQHZ,25.00;
 9 , 0 ,ENGY,PQHZ,20.83;
 10 , 0 ,ENGY,PQHZ,17.78;
 11 , 0 ,ENGY,PQHZ,20.06;
 12 , 0 ,ENGY,PQHZ,20.00;
 13 , 0 ,ENGY,PQHZ,20.87;
 14 , 0 ,ENGY,PQHZ,20.87;
 15 , 0 ,ENGY,PQHZ,18.84;
 16 , 0 ,ENGY,PQHZ,20.78;
 17 , 0 ,ENGY,PQHZ,20.84;
 18 , 0 ,ENGY,PQHZ,38.88;
 19 , 0 ,ENGY,PQHZ,49.00;
 20 , 0 ,ENGY,PQHZ,49.00;
 21 , 0 ,ENGY,PQHZ,25.74;
 22 , 0 ,ENGY,PQHZ,25.74;
 23 , 0 ,ENGY,PQHZ,35.64;
 24 , 0 ,ENGY,PQHZ,30.44;
 1 , 0 ,10N,PQPC,0.19;
 2 , 0 ,10N,PQPC,0.22;
 3 , 0 ,10N,PQPC,0.15;
 4 , 0 ,10N,PQPC,0.15;
 5 , 0 ,10N,PQPC,0.15;
 6 , 0 ,10N,PQPC,0.15;
 7 , 0 ,10N,PQPC,8.08;
 8 , 0 ,10N,PQPC,4.11;
 9 , 0 ,10N,PQPC,0.21;
 10 , 0 ,10N,PQPC,12.11;
 11 , 0 ,10N,PQPC,3.62;
 12 , 0 ,10N,PQPC,4.75;
 13 , 0 ,10N,PQPC,4.76;
 14 , 0 ,10N,PQPC,0.29;
 15 , 0 ,10N,PQPC,0.15;
 16 , 0 ,10N,PQPC,0.46;
 17 , 0 ,10N,PQPC,2.33;
 18 , 0 ,10N,PQPC,3.90;
 19 , 0 ,10N,PQPC,9.55;
 20 , 0 ,10N,PQPC,33.69;
 21 , 0 ,10N,PQPC,10.83;
 22 , 0 ,10N,PQPC,6.99;
 23 , 0 ,10N,PQPC,0.75;
 24 , 0 ,10N,PQPC,0.18;
 1 , 0 ,30R,PQPC,0.19;
 2 , 0 ,30R,PQPC,0.22;
 3 , 0 ,30R,PQPC,0.15;
 4 , 0 ,30R,PQPC,0.15;
 5 , 0 ,30R,PQPC,0.10;
 6 , 0 ,30R,PQPC,0.15;
 7 , 0 ,30R,PQPC,8.08;
 8 , 0 ,30R,PQPC,4.10;
 9 , 0 ,30R,PQPC,0.10;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.29;
 15 , 0 ,30R,PQPC,0.10;
 16 , 0 ,30R,PQPC,0.10;
 17 , 0 ,30R,PQPC,0.75;
 18 , 0 ,30R,PQPC,2.00;
 19 , 0 ,30R,PQPC,9.54;
 20 , 0 ,30R,PQPC,18.00;
 21 , 0 ,30R,PQPC,2.00;
 22 , 0 ,30R,PQPC,2.00;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.18;
 1 , 0 ,ENGY,PQPC,22.50;
 2 , 0 ,ENGY,PQPC,29.75;
 3 , 0 ,ENGY,PQPC,29.75;
 4 , 0 ,ENGY,PQPC,18.02;
 5 , 0 ,ENGY,PQPC,20.85;
 6 , 0 ,ENGY,PQPC,21.04;
 7 , 0 ,ENGY,PQPC,28.98;
 8 , 0 ,ENGY,PQPC,25.00;
 9 , 0 ,ENGY,PQPC,20.83;
 10 , 0 ,ENGY,PQPC,17.78;
 11 , 0 ,ENGY,PQPC,20.06;
 12 , 0 ,ENGY,PQPC,20.00;
 13 , 0 ,ENGY,PQPC,20.87;
 14 , 0 ,ENGY,PQPC,20.87;
 15 , 0 ,ENGY,PQPC,18.84;
 16 , 0 ,ENGY,PQPC,20.78;
 17 , 0 ,ENGY,PQPC,20.84;
 18 , 0 ,ENGY,PQPC,38.88;
 19 , 0 ,ENGY,PQPC,49.00;
 20 , 0 ,ENGY,PQPC,49.00;
 21 , 0 ,ENGY,PQPC,25.74;
 22 , 0 ,ENGY,PQPC,25.74;
 23 , 0 ,ENGY,PQPC,35.64;
 24 , 0 ,ENGY,PQPC,30.44;
 1 , 0 ,10N,PQQC,0.19;
 2 , 0 ,10N,PQQC,0.22;
 3 , 0 ,10N,PQQC,0.15;
 4 , 0 ,10N,PQQC,0.15;
 5 , 0 ,10N,PQQC,0.15;
 6 , 0 ,10N,PQQC,0.15;
 7 , 0 ,10N,PQQC,8.08;
 8 , 0 ,10N,PQQC,4.11;
 9 , 0 ,10N,PQQC,0.21;
 10 , 0 ,10N,PQQC,12.11;
 11 , 0 ,10N,PQQC,3.62;
 12 , 0 ,10N,PQQC,4.75;
 13 , 0 ,10N,PQQC,4.76;
 14 , 0 ,10N,PQQC,0.29;
 15 , 0 ,10N,PQQC,0.15;
 16 , 0 ,10N,PQQC,0.46;
 17 , 0 ,10N,PQQC,2.33;
 18 , 0 ,10N,PQQC,3.90;
 19 , 0 ,10N,PQQC,9.55;
 20 , 0 ,10N,PQQC,33.69;
 21 , 0 ,10N,PQQC,10.83;
 22 , 0 ,10N,PQQC,6.99;
 23 , 0 ,10N,PQQC,0.75;
 24 , 0 ,10N,PQQC,0.18;
 1 , 0 ,30R,PQQC,0.19;
 2 , 0 ,30R,PQQC,0.22;
 3 , 0 ,30R,PQQC,0.15;
 4 , 0 ,30R,PQQC,0.15;
 5 , 0 ,30R,PQQC,0.10;
 6 , 0 ,30R,PQQC,0.15;
 7 , 0 ,30R,PQQC,8.08;
 8 , 0 ,30R,PQQC,4.10;
 9 , 0 ,30R,PQQC,0.10;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.29;
 15 , 0 ,30R,PQQC,0.10;
 16 , 0 ,30R,PQQC,0.10;
 17 , 0 ,30R,PQQC,0.75;
 18 , 0 ,30R,PQQC,2.00;
 19 , 0 ,30R,PQQC,9.54;
 20 , 0 ,30R,PQQC,18.00;
 21 , 0 ,30R,PQQC,2.00;
 22 , 0 ,30R,PQQC,2.00;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.18;
 1 , 0 ,ENGY,PQQC,22.50;
 2 , 0 ,ENGY,PQQC,29.75;
 3 , 0 ,ENGY,PQQC,29.75;
 4 , 0 ,ENGY,PQQC,18.02;
 5 , 0 ,ENGY,PQQC,20.85;
 6 , 0 ,ENGY,PQQC,21.04;
 7 , 0 ,ENGY,PQQC,28.98;
 8 , 0 ,ENGY,PQQC,25.00;
 9 , 0 ,ENGY,PQQC,20.83;
 10 , 0 ,ENGY,PQQC,17.78;
 11 , 0 ,ENGY,PQQC,20.06;
 12 , 0 ,ENGY,PQQC,20.00;
 13 , 0 ,ENGY,PQQC,20.87;
 14 , 0 ,ENGY,PQQC,20.87;
 15 , 0 ,ENGY,PQQC,18.84;
 16 , 0 ,ENGY,PQQC,20.78;
 17 , 0 ,ENGY,PQQC,20.84;
 18 , 0 ,ENGY,PQQC,38.88;
 19 , 0 ,ENGY,PQQC,49.00;
 20 , 0 ,ENGY,PQQC,49.00;
 21 , 0 ,ENGY,PQQC,25.74;
 22 , 0 ,ENGY,PQQC,25.74;
 23 , 0 ,ENGY,PQQC,35.64;
 24 , 0 ,ENGY,PQQC,30.44;
 1 , 0 ,10N,PQSK,0.19;
 2 , 0 ,10N,PQSK,0.22;
 3 , 0 ,10N,PQSK,0.15;
 4 , 0 ,10N,PQSK,0.15;
 5 , 0 ,10N,PQSK,0.15;
 6 , 0 ,10N,PQSK,0.15;
 7 , 0 ,10N,PQSK,8.08;
 8 , 0 ,10N,PQSK,4.11;
 9 , 0 ,10N,PQSK,0.21;
 10 , 0 ,10N,PQSK,12.11;
 11 , 0 ,10N,PQSK,3.62;
 12 , 0 ,10N,PQSK,4.75;
 13 , 0 ,10N,PQSK,4.76;
 14 , 0 ,10N,PQSK,0.29;
 15 , 0 ,10N,PQSK,0.15;
 16 , 0 ,10N,PQSK,0.46;
 17 , 0 ,10N,PQSK,2.33;
 18 , 0 ,10N,PQSK,3.90;
 19 , 0 ,10N,PQSK,9.55;
 20 , 0 ,10N,PQSK,33.69;
 21 , 0 ,10N,PQSK,10.83;
 22 , 0 ,10N,PQSK,6.99;
 23 , 0 ,10N,PQSK,0.75;
 24 , 0 ,10N,PQSK,0.18;
 1 , 0 ,30R,PQSK,0.19;
 2 , 0 ,30R,PQSK,0.22;
 3 , 0 ,30R,PQSK,0.15;
 4 , 0 ,30R,PQSK,0.15;
 5 , 0 ,30R,PQSK,0.10;
 6 , 0 ,30R,PQSK,0.15;
 7 , 0 ,30R,PQSK,8.08;
 8 , 0 ,30R,PQSK,4.10;
 9 , 0 ,30R,PQSK,0.10;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.29;
 15 , 0 ,30R,PQSK,0.10;
 16 , 0 ,30R,PQSK,0.10;
 17 , 0 ,30R,PQSK,0.75;
 18 , 0 ,30R,PQSK,2.00;
 19 , 0 ,30R,PQSK,9.54;
 20 , 0 ,30R,PQSK,18.00;
 21 , 0 ,30R,PQSK,2.00;
 22 , 0 ,30R,PQSK,2.00;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.18;
 1 , 0 ,ENGY,PQSK,22.50;
 2 , 0 ,ENGY,PQSK,29.75;
 3 , 0 ,ENGY,PQSK,29.75;
 4 , 0 ,ENGY,PQSK,18.02;
 5 , 0 ,ENGY,PQSK,20.85;
 6 , 0 ,ENGY,PQSK,21.04;
 7 , 0 ,ENGY,PQSK,28.98;
 8 , 0 ,ENGY,PQSK,25.00;
 9 , 0 ,ENGY,PQSK,20.83;
 10 , 0 ,ENGY,PQSK,17.78;
 11 , 0 ,ENGY,PQSK,20.06;
 12 , 0 ,ENGY,PQSK,20.00;
 13 , 0 ,ENGY,PQSK,20.87;
 14 , 0 ,ENGY,PQSK,20.87;
 15 , 0 ,ENGY,PQSK,18.84;
 16 , 0 ,ENGY,PQSK,20.78;
 17 , 0 ,ENGY,PQSK,20.84;
 18 , 0 ,ENGY,PQSK,38.88;
 19 , 0 ,ENGY,PQSK,49.00;
 20 , 0 ,ENGY,PQSK,49.00;
 21 , 0 ,ENGY,PQSK,25.74;
 22 , 0 ,ENGY,PQSK,25.74;
 23 , 0 ,ENGY,PQSK,35.64;
 24 , 0 ,ENGY,PQSK,30.44;
 1 , 0 ,10N,PQXY,0.19;
 2 , 0 ,10N,PQXY,0.22;
 3 , 0 ,10N,PQXY,0.15;
 4 , 0 ,10N,PQXY,0.15;
 5 , 0 ,10N,PQXY,0.15;
 6 , 0 ,10N,PQXY,0.15;
 7 , 0 ,10N,PQXY,8.08;
 8 , 0 ,10N,PQXY,4.11;
 9 , 0 ,10N,PQXY,0.21;
 10 , 0 ,10N,PQXY,12.11;
 11 , 0 ,10N,PQXY,3.62;
 12 , 0 ,10N,PQXY,4.75;
 13 , 0 ,10N,PQXY,4.76;
 14 , 0 ,10N,PQXY,0.29;
 15 , 0 ,10N,PQXY,0.15;
 16 , 0 ,10N,PQXY,0.46;
 17 , 0 ,10N,PQXY,2.33;
 18 , 0 ,10N,PQXY,3.90;
 19 , 0 ,10N,PQXY,9.55;
 20 , 0 ,10N,PQXY,33.69;
 21 , 0 ,10N,PQXY,10.83;
 22 , 0 ,10N,PQXY,6.99;
 23 , 0 ,10N,PQXY,0.75;
 24 , 0 ,10N,PQXY,0.18;
 1 , 0 ,30R,PQXY,0.19;
 2 , 0 ,30R,PQXY,0.22;
 3 , 0 ,30R,PQXY,0.15;
 4 , 0 ,30R,PQXY,0.15;
 5 , 0 ,30R,PQXY,0.10;
 6 , 0 ,30R,PQXY,0.15;
 7 , 0 ,30R,PQXY,8.08;
 8 , 0 ,30R,PQXY,4.10;
 9 , 0 ,30R,PQXY,0.10;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.29;
 15 , 0 ,30R,PQXY,0.10;
 16 , 0 ,30R,PQXY,0.10;
 17 , 0 ,30R,PQXY,0.75;
 18 , 0 ,30R,PQXY,2.00;
 19 , 0 ,30R,PQXY,9.54;
 20 , 0 ,30R,PQXY,18.00;
 21 , 0 ,30R,PQXY,2.00;
 22 , 0 ,30R,PQXY,2.00;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.18;
 1 , 0 ,ENGY,PQXY,22.50;
 2 , 0 ,ENGY,PQXY,29.75;
 3 , 0 ,ENGY,PQXY,29.75;
 4 , 0 ,ENGY,PQXY,18.02;
 5 , 0 ,ENGY,PQXY,20.85;
 6 , 0 ,ENGY,PQXY,21.04;
 7 , 0 ,ENGY,PQXY,28.98;
 8 , 0 ,ENGY,PQXY,25.00;
 9 , 0 ,ENGY,PQXY,20.83;
 10 , 0 ,ENGY,PQXY,17.78;
 11 , 0 ,ENGY,PQXY,20.06;
 12 , 0 ,ENGY,PQXY,20.00;
 13 , 0 ,ENGY,PQXY,20.87;
 14 , 0 ,ENGY,PQXY,20.87;
 15 , 0 ,ENGY,PQXY,18.84;
 16 , 0 ,ENGY,PQXY,20.78;
 17 , 0 ,ENGY,PQXY,20.84;
 18 , 0 ,ENGY,PQXY,38.88;
 19 , 0 ,ENGY,PQXY,49.00;
 20 , 0 ,ENGY,PQXY,49.00;
 21 , 0 ,ENGY,PQXY,25.74;
 22 , 0 ,ENGY,PQXY,25.74;
 23 , 0 ,ENGY,PQXY,35.64;
 24 , 0 ,ENGY,PQXY,30.44;
