PM,20240425,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,10.84;
 20 , 0 ,10N,PQDZ,9.99;
 21 , 0 ,10N,PQDZ,9.99;
 22 , 0 ,10N,PQDZ,9.99;
 23 , 0 ,10N,PQDZ,8.32;
 24 , 0 ,10N,PQDZ,0.23;
 1 , 0 ,30R,PQDZ,0.23;
 2 , 0 ,30R,PQDZ,0.18;
 3 , 0 ,30R,PQDZ,0.18;
 4 , 0 ,30R,PQDZ,0.16;
 5 , 0 ,30R,PQDZ,0.29;
 6 , 0 ,30R,PQDZ,0.75;
 7 , 0 ,30R,PQDZ,0.10;
 8 , 0 ,30R,PQDZ,0.10;
 9 , 0 ,30R,PQDZ,0.65;
 10 , 0 ,30R,PQDZ,0.05;
 11 , 0 ,30R,PQDZ,0.64;
 12 , 0 ,30R,PQDZ,0.29;
 13 , 0 ,30R,PQDZ,0.10;
 14 , 0 ,30R,PQDZ,0.29;
 15 , 0 ,30R,PQDZ,0.10;
 16 , 0 ,30R,PQDZ,0.05;
 17 , 0 ,30R,PQDZ,0.10;
 18 , 0 ,30R,PQDZ,0.10;
 19 , 0 ,30R,PQDZ,0.10;
 20 , 0 ,30R,PQDZ,0.10;
 21 , 0 ,30R,PQDZ,0.29;
 22 , 0 ,30R,PQDZ,0.64;
 23 , 0 ,30R,PQDZ,0.10;
 24 , 0 ,30R,PQDZ,0.23;
 1 , 0 ,ENGY,PQDZ,17.96;
 2 , 0 ,ENGY,PQDZ,17.96;
 3 , 0 ,ENGY,PQDZ,18.23;
 4 , 0 ,ENGY,PQDZ,20.68;
 5 , 0 ,ENGY,PQDZ,22.51;
 6 , 0 ,ENGY,PQDZ,24.80;
 7 , 0 ,ENGY,PQDZ,24.51;
 8 , 0 ,ENGY,PQDZ,24.51;
 9 , 0 ,ENGY,PQDZ,22.81;
 10 , 0 ,ENGY,PQDZ,19.87;
 11 , 0 ,ENGY,PQDZ,17.96;
 12 , 0 ,ENGY,PQDZ,17.96;
 13 , 0 ,ENGY,PQDZ,16.36;
 14 , 0 ,ENGY,PQDZ,16.21;
 15 , 0 ,ENGY,PQDZ,16.30;
 16 , 0 ,ENGY,PQDZ,19.80;
 17 , 0 ,ENGY,PQDZ,23.60;
 18 , 0 ,ENGY,PQDZ,22.96;
 19 , 0 ,ENGY,PQDZ,25.67;
 20 , 0 ,ENGY,PQDZ,30.02;
 21 , 0 ,ENGY,PQDZ,26.66;
 22 , 0 ,ENGY,PQDZ,22.96;
 23 , 0 ,ENGY,PQDZ,19.80;
 24 , 0 ,ENGY,PQDZ,17.96;
 1 , 0 ,10N,PQHA,0.23;
 2 , 0 ,10N,PQHA,0.18;
 3 , 0 ,10N,PQHA,0.18;
 4 , 0 ,10N,PQHA,0.18;
 5 , 0 ,10N,PQHA,0.29;
 6 , 0 ,10N,PQHA,4.77;
 7 , 0 ,10N,PQHA,11.72;
 8 , 0 ,10N,PQHA,11.16;
 9 , 0 ,10N,PQHA,9.99;
 10 , 0 ,10N,PQHA,13.17;
 11 , 0 ,10N,PQHA,0.64;
 12 , 0 ,10N,PQHA,0.29;
 13 , 0 ,10N,PQHA,13.62;
 14 , 0 ,10N,PQHA,12.92;
 15 , 0 ,10N,PQHA,14.02;
 16 , 0 ,10N,PQHA,19.98;
 17 , 0 ,10N,PQHA,11.41;
 18 , 0 ,10N,PQHA,12.15;
 19 , 0 ,10N,PQHA,10.84;
 20 , 0 ,10N,PQHA,9.99;
 21 , 0 ,10N,PQHA,9.99;
 22 , 0 ,10N,PQHA,9.99;
 23 , 0 ,10N,PQHA,8.32;
 24 , 0 ,10N,PQHA,0.23;
 1 , 0 ,30R,PQHA,0.23;
 2 , 0 ,30R,PQHA,0.18;
 3 , 0 ,30R,PQHA,0.18;
 4 , 0 ,30R,PQHA,0.16;
 5 , 0 ,30R,PQHA,0.29;
 6 , 0 ,30R,PQHA,0.75;
 7 , 0 ,30R,PQHA,0.10;
 8 , 0 ,30R,PQHA,0.10;
 9 , 0 ,30R,PQHA,0.65;
 10 , 0 ,30R,PQHA,0.05;
 11 , 0 ,30R,PQHA,0.64;
 12 , 0 ,30R,PQHA,0.29;
 13 , 0 ,30R,PQHA,0.10;
 14 , 0 ,30R,PQHA,0.29;
 15 , 0 ,30R,PQHA,0.10;
 16 , 0 ,30R,PQHA,0.05;
 17 , 0 ,30R,PQHA,0.10;
 18 , 0 ,30R,PQHA,0.10;
 19 , 0 ,30R,PQHA,0.10;
 20 , 0 ,30R,PQHA,0.10;
 21 , 0 ,30R,PQHA,0.29;
 22 , 0 ,30R,PQHA,0.64;
 23 , 0 ,30R,PQHA,0.10;
 24 , 0 ,30R,PQHA,0.23;
 1 , 0 ,ENGY,PQHA,17.96;
 2 , 0 ,ENGY,PQHA,17.96;
 3 , 0 ,ENGY,PQHA,18.23;
 4 , 0 ,ENGY,PQHA,20.68;
 5 , 0 ,ENGY,PQHA,22.51;
 6 , 0 ,ENGY,PQHA,24.80;
 7 , 0 ,ENGY,PQHA,24.51;
 8 , 0 ,ENGY,PQHA,24.51;
 9 , 0 ,ENGY,PQHA,22.81;
 10 , 0 ,ENGY,PQHA,19.87;
 11 , 0 ,ENGY,PQHA,17.96;
 12 , 0 ,ENGY,PQHA,17.96;
 13 , 0 ,ENGY,PQHA,16.36;
 14 , 0 ,ENGY,PQHA,16.21;
 15 , 0 ,ENGY,PQHA,16.30;
 16 , 0 ,ENGY,PQHA,19.80;
 17 , 0 ,ENGY,PQHA,23.60;
 18 , 0 ,ENGY,PQHA,22.96;
 19 , 0 ,ENGY,PQHA,25.67;
 20 , 0 ,ENGY,PQHA,30.02;
 21 , 0 ,ENGY,PQHA,26.66;
 22 , 0 ,ENGY,PQHA,22.96;
 23 , 0 ,ENGY,PQHA,19.80;
 24 , 0 ,ENGY,PQHA,17.96;
 1 , 0 ,10N,PQHZ,0.23;
 2 , 0 ,10N,PQHZ,0.18;
 3 , 0 ,10N,PQHZ,0.18;
 4 , 0 ,10N,PQHZ,0.18;
 5 , 0 ,10N,PQHZ,0.29;
 6 , 0 ,10N,PQHZ,4.77;
 7 , 0 ,10N,PQHZ,11.72;
 8 , 0 ,10N,PQHZ,11.16;
 9 , 0 ,10N,PQHZ,9.99;
 10 , 0 ,10N,PQHZ,13.17;
 11 , 0 ,10N,PQHZ,0.64;
 12 , 0 ,10N,PQHZ,0.29;
 13 , 0 ,10N,PQHZ,13.62;
 14 , 0 ,10N,PQHZ,12.92;
 15 , 0 ,10N,PQHZ,14.02;
 16 , 0 ,10N,PQHZ,19.98;
 17 , 0 ,10N,PQHZ,11.41;
 18 , 0 ,10N,PQHZ,12.15;
 19 , 0 ,10N,PQHZ,10.84;
 20 , 0 ,10N,PQHZ,9.99;
 21 , 0 ,10N,PQHZ,9.99;
 22 , 0 ,10N,PQHZ,9.99;
 23 , 0 ,10N,PQHZ,8.32;
 24 , 0 ,10N,PQHZ,0.23;
 1 , 0 ,30R,PQHZ,0.23;
 2 , 0 ,30R,PQHZ,0.18;
 3 , 0 ,30R,PQHZ,0.18;
 4 , 0 ,30R,PQHZ,0.16;
 5 , 0 ,30R,PQHZ,0.29;
 6 , 0 ,30R,PQHZ,0.75;
 7 , 0 ,30R,PQHZ,0.10;
 8 , 0 ,30R,PQHZ,0.10;
 9 , 0 ,30R,PQHZ,0.65;
 10 , 0 ,30R,PQHZ,0.05;
 11 , 0 ,30R,PQHZ,0.64;
 12 , 0 ,30R,PQHZ,0.29;
 13 , 0 ,30R,PQHZ,0.10;
 14 , 0 ,30R,PQHZ,0.29;
 15 , 0 ,30R,PQHZ,0.10;
 16 , 0 ,30R,PQHZ,0.05;
 17 , 0 ,30R,PQHZ,0.10;
 18 , 0 ,30R,PQHZ,0.10;
 19 , 0 ,30R,PQHZ,0.10;
 20 , 0 ,30R,PQHZ,0.10;
 21 , 0 ,30R,PQHZ,0.29;
 22 , 0 ,30R,PQHZ,0.64;
 23 , 0 ,30R,PQHZ,0.10;
 24 , 0 ,30R,PQHZ,0.23;
 1 , 0 ,ENGY,PQHZ,17.96;
 2 , 0 ,ENGY,PQHZ,17.96;
 3 , 0 ,ENGY,PQHZ,18.23;
 4 , 0 ,ENGY,PQHZ,20.68;
 5 , 0 ,ENGY,PQHZ,22.51;
 6 , 0 ,ENGY,PQHZ,24.80;
 7 , 0 ,ENGY,PQHZ,24.51;
 8 , 0 ,ENGY,PQHZ,24.51;
 9 , 0 ,ENGY,PQHZ,22.81;
 10 , 0 ,ENGY,PQHZ,19.87;
 11 , 0 ,ENGY,PQHZ,17.96;
 12 , 0 ,ENGY,PQHZ,17.96;
 13 , 0 ,ENGY,PQHZ,16.36;
 14 , 0 ,ENGY,PQHZ,16.21;
 15 , 0 ,ENGY,PQHZ,16.30;
 16 , 0 ,ENGY,PQHZ,19.80;
 17 , 0 ,ENGY,PQHZ,23.60;
 18 , 0 ,ENGY,PQHZ,22.96;
 19 , 0 ,ENGY,PQHZ,25.67;
 20 , 0 ,ENGY,PQHZ,30.02;
 21 , 0 ,ENGY,PQHZ,26.66;
 22 , 0 ,ENGY,PQHZ,22.96;
 23 , 0 ,ENGY,PQHZ,19.80;
 24 , 0 ,ENGY,PQHZ,17.96;
 1 , 0 ,10N,PQPC,0.23;
 2 , 0 ,10N,PQPC,0.18;
 3 , 0 ,10N,PQPC,0.18;
 4 , 0 ,10N,PQPC,0.18;
 5 , 0 ,10N,PQPC,0.29;
 6 , 0 ,10N,PQPC,4.77;
 7 , 0 ,10N,PQPC,11.72;
 8 , 0 ,10N,PQPC,11.16;
 9 , 0 ,10N,PQPC,9.99;
 10 , 0 ,10N,PQPC,13.17;
 11 , 0 ,10N,PQPC,0.64;
 12 , 0 ,10N,PQPC,0.29;
 13 , 0 ,10N,PQPC,13.62;
 14 , 0 ,10N,PQPC,12.92;
 15 , 0 ,10N,PQPC,14.02;
 16 , 0 ,10N,PQPC,19.98;
 17 , 0 ,10N,PQPC,11.41;
 18 , 0 ,10N,PQPC,12.15;
 19 , 0 ,10N,PQPC,10.84;
 20 , 0 ,10N,PQPC,9.99;
 21 , 0 ,10N,PQPC,9.99;
 22 , 0 ,10N,PQPC,9.99;
 23 , 0 ,10N,PQPC,8.32;
 24 , 0 ,10N,PQPC,0.23;
 1 , 0 ,30R,PQPC,0.23;
 2 , 0 ,30R,PQPC,0.18;
 3 , 0 ,30R,PQPC,0.18;
 4 , 0 ,30R,PQPC,0.16;
 5 , 0 ,30R,PQPC,0.29;
 6 , 0 ,30R,PQPC,0.75;
 7 , 0 ,30R,PQPC,0.10;
 8 , 0 ,30R,PQPC,0.10;
 9 , 0 ,30R,PQPC,0.65;
 10 , 0 ,30R,PQPC,0.05;
 11 , 0 ,30R,PQPC,0.64;
 12 , 0 ,30R,PQPC,0.29;
 13 , 0 ,30R,PQPC,0.10;
 14 , 0 ,30R,PQPC,0.29;
 15 , 0 ,30R,PQPC,0.10;
 16 , 0 ,30R,PQPC,0.05;
 17 , 0 ,30R,PQPC,0.10;
 18 , 0 ,30R,PQPC,0.10;
 19 , 0 ,30R,PQPC,0.10;
 20 , 0 ,30R,PQPC,0.10;
 21 , 0 ,30R,PQPC,0.29;
 22 , 0 ,30R,PQPC,0.64;
 23 , 0 ,30R,PQPC,0.10;
 24 , 0 ,30R,PQPC,0.23;
 1 , 0 ,ENGY,PQPC,17.96;
 2 , 0 ,ENGY,PQPC,17.96;
 3 , 0 ,ENGY,PQPC,18.23;
 4 , 0 ,ENGY,PQPC,20.68;
 5 , 0 ,ENGY,PQPC,22.51;
 6 , 0 ,ENGY,PQPC,24.80;
 7 , 0 ,ENGY,PQPC,24.51;
 8 , 0 ,ENGY,PQPC,24.51;
 9 , 0 ,ENGY,PQPC,22.81;
 10 , 0 ,ENGY,PQPC,19.87;
 11 , 0 ,ENGY,PQPC,17.96;
 12 , 0 ,ENGY,PQPC,17.96;
 13 , 0 ,ENGY,PQPC,16.36;
 14 , 0 ,ENGY,PQPC,16.21;
 15 , 0 ,ENGY,PQPC,16.30;
 16 , 0 ,ENGY,PQPC,19.80;
 17 , 0 ,ENGY,PQPC,23.60;
 18 , 0 ,ENGY,PQPC,22.96;
 19 , 0 ,ENGY,PQPC,25.67;
 20 , 0 ,ENGY,PQPC,30.02;
 21 , 0 ,ENGY,PQPC,26.66;
 22 , 0 ,ENGY,PQPC,22.96;
 23 , 0 ,ENGY,PQPC,19.80;
 24 , 0 ,ENGY,PQPC,17.96;
 1 , 0 ,10N,PQQC,0.23;
 2 , 0 ,10N,PQQC,0.18;
 3 , 0 ,10N,PQQC,0.18;
 4 , 0 ,10N,PQQC,0.18;
 5 , 0 ,10N,PQQC,0.29;
 6 , 0 ,10N,PQQC,4.77;
 7 , 0 ,10N,PQQC,11.72;
 8 , 0 ,10N,PQQC,11.16;
 9 , 0 ,10N,PQQC,9.99;
 10 , 0 ,10N,PQQC,13.17;
 11 , 0 ,10N,PQQC,0.64;
 12 , 0 ,10N,PQQC,0.29;
 13 , 0 ,10N,PQQC,13.62;
 14 , 0 ,10N,PQQC,12.92;
 15 , 0 ,10N,PQQC,14.02;
 16 , 0 ,10N,PQQC,19.98;
 17 , 0 ,10N,PQQC,11.41;
 18 , 0 ,10N,PQQC,12.15;
 19 , 0 ,10N,PQQC,10.84;
 20 , 0 ,10N,PQQC,9.99;
 21 , 0 ,10N,PQQC,9.99;
 22 , 0 ,10N,PQQC,9.99;
 23 , 0 ,10N,PQQC,8.32;
 24 , 0 ,10N,PQQC,0.23;
 1 , 0 ,30R,PQQC,0.23;
 2 , 0 ,30R,PQQC,0.18;
 3 , 0 ,30R,PQQC,0.18;
 4 , 0 ,30R,PQQC,0.16;
 5 , 0 ,30R,PQQC,0.29;
 6 , 0 ,30R,PQQC,0.75;
 7 , 0 ,30R,PQQC,0.10;
 8 , 0 ,30R,PQQC,0.10;
 9 , 0 ,30R,PQQC,0.65;
 10 , 0 ,30R,PQQC,0.05;
 11 , 0 ,30R,PQQC,0.64;
 12 , 0 ,30R,PQQC,0.29;
 13 , 0 ,30R,PQQC,0.10;
 14 , 0 ,30R,PQQC,0.29;
 15 , 0 ,30R,PQQC,0.10;
 16 , 0 ,30R,PQQC,0.05;
 17 , 0 ,30R,PQQC,0.10;
 18 , 0 ,30R,PQQC,0.10;
 19 , 0 ,30R,PQQC,0.10;
 20 , 0 ,30R,PQQC,0.10;
 21 , 0 ,30R,PQQC,0.29;
 22 , 0 ,30R,PQQC,0.64;
 23 , 0 ,30R,PQQC,0.10;
 24 , 0 ,30R,PQQC,0.23;
 1 , 0 ,ENGY,PQQC,17.96;
 2 , 0 ,ENGY,PQQC,17.96;
 3 , 0 ,ENGY,PQQC,18.23;
 4 , 0 ,ENGY,PQQC,20.68;
 5 , 0 ,ENGY,PQQC,22.51;
 6 , 0 ,ENGY,PQQC,24.80;
 7 , 0 ,ENGY,PQQC,24.51;
 8 , 0 ,ENGY,PQQC,24.51;
 9 , 0 ,ENGY,PQQC,22.81;
 10 , 0 ,ENGY,PQQC,19.87;
 11 , 0 ,ENGY,PQQC,17.96;
 12 , 0 ,ENGY,PQQC,17.96;
 13 , 0 ,ENGY,PQQC,16.36;
 14 , 0 ,ENGY,PQQC,16.21;
 15 , 0 ,ENGY,PQQC,16.30;
 16 , 0 ,ENGY,PQQC,19.80;
 17 , 0 ,ENGY,PQQC,23.60;
 18 , 0 ,ENGY,PQQC,22.96;
 19 , 0 ,ENGY,PQQC,25.67;
 20 , 0 ,ENGY,PQQC,30.02;
 21 , 0 ,ENGY,PQQC,26.66;
 22 , 0 ,ENGY,PQQC,22.96;
 23 , 0 ,ENGY,PQQC,19.80;
 24 , 0 ,ENGY,PQQC,17.96;
 1 , 0 ,10N,PQSK,0.23;
 2 , 0 ,10N,PQSK,0.18;
 3 , 0 ,10N,PQSK,0.18;
 4 , 0 ,10N,PQSK,0.18;
 5 , 0 ,10N,PQSK,0.29;
 6 , 0 ,10N,PQSK,4.77;
 7 , 0 ,10N,PQSK,11.72;
 8 , 0 ,10N,PQSK,11.16;
 9 , 0 ,10N,PQSK,9.99;
 10 , 0 ,10N,PQSK,13.17;
 11 , 0 ,10N,PQSK,0.64;
 12 , 0 ,10N,PQSK,0.29;
 13 , 0 ,10N,PQSK,13.62;
 14 , 0 ,10N,PQSK,12.92;
 15 , 0 ,10N,PQSK,14.02;
 16 , 0 ,10N,PQSK,19.98;
 17 , 0 ,10N,PQSK,11.41;
 18 , 0 ,10N,PQSK,12.15;
 19 , 0 ,10N,PQSK,10.84;
 20 , 0 ,10N,PQSK,9.99;
 21 , 0 ,10N,PQSK,9.99;
 22 , 0 ,10N,PQSK,9.99;
 23 , 0 ,10N,PQSK,8.32;
 24 , 0 ,10N,PQSK,0.23;
 1 , 0 ,30R,PQSK,0.23;
 2 , 0 ,30R,PQSK,0.18;
 3 , 0 ,30R,PQSK,0.18;
 4 , 0 ,30R,PQSK,0.16;
 5 , 0 ,30R,PQSK,0.29;
 6 , 0 ,30R,PQSK,0.75;
 7 , 0 ,30R,PQSK,0.10;
 8 , 0 ,30R,PQSK,0.10;
 9 , 0 ,30R,PQSK,0.65;
 10 , 0 ,30R,PQSK,0.05;
 11 , 0 ,30R,PQSK,0.64;
 12 , 0 ,30R,PQSK,0.29;
 13 , 0 ,30R,PQSK,0.10;
 14 , 0 ,30R,PQSK,0.29;
 15 , 0 ,30R,PQSK,0.10;
 16 , 0 ,30R,PQSK,0.05;
 17 , 0 ,30R,PQSK,0.10;
 18 , 0 ,30R,PQSK,0.10;
 19 , 0 ,30R,PQSK,0.10;
 20 , 0 ,30R,PQSK,0.10;
 21 , 0 ,30R,PQSK,0.29;
 22 , 0 ,30R,PQSK,0.64;
 23 , 0 ,30R,PQSK,0.10;
 24 , 0 ,30R,PQSK,0.23;
 1 , 0 ,ENGY,PQSK,17.96;
 2 , 0 ,ENGY,PQSK,17.96;
 3 , 0 ,ENGY,PQSK,18.23;
 4 , 0 ,ENGY,PQSK,20.68;
 5 , 0 ,ENGY,PQSK,22.51;
 6 , 0 ,ENGY,PQSK,24.80;
 7 , 0 ,ENGY,PQSK,24.51;
 8 , 0 ,ENGY,PQSK,24.51;
 9 , 0 ,ENGY,PQSK,22.81;
 10 , 0 ,ENGY,PQSK,19.87;
 11 , 0 ,ENGY,PQSK,17.96;
 12 , 0 ,ENGY,PQSK,17.96;
 13 , 0 ,ENGY,PQSK,16.36;
 14 , 0 ,ENGY,PQSK,16.21;
 15 , 0 ,ENGY,PQSK,16.30;
 16 , 0 ,ENGY,PQSK,19.80;
 17 , 0 ,ENGY,PQSK,23.60;
 18 , 0 ,ENGY,PQSK,22.96;
 19 , 0 ,ENGY,PQSK,25.67;
 20 , 0 ,ENGY,PQSK,30.02;
 21 , 0 ,ENGY,PQSK,26.66;
 22 , 0 ,ENGY,PQSK,22.96;
 23 , 0 ,ENGY,PQSK,19.80;
 24 , 0 ,ENGY,PQSK,17.96;
 1 , 0 ,10N,PQXY,0.23;
 2 , 0 ,10N,PQXY,0.18;
 3 , 0 ,10N,PQXY,0.18;
 4 , 0 ,10N,PQXY,0.18;
 5 , 0 ,10N,PQXY,0.29;
 6 , 0 ,10N,PQXY,4.77;
 7 , 0 ,10N,PQXY,11.72;
 8 , 0 ,10N,PQXY,11.16;
 9 , 0 ,10N,PQXY,9.99;
 10 , 0 ,10N,PQXY,13.17;
 11 , 0 ,10N,PQXY,0.64;
 12 , 0 ,10N,PQXY,0.29;
 13 , 0 ,10N,PQXY,13.62;
 14 , 0 ,10N,PQXY,12.92;
 15 , 0 ,10N,PQXY,14.02;
 16 , 0 ,10N,PQXY,19.98;
 17 , 0 ,10N,PQXY,11.41;
 18 , 0 ,10N,PQXY,12.15;
 19 , 0 ,10N,PQXY,10.84;
 20 , 0 ,10N,PQXY,9.99;
 21 , 0 ,10N,PQXY,9.99;
 22 , 0 ,10N,PQXY,9.99;
 23 , 0 ,10N,PQXY,8.32;
 24 , 0 ,10N,PQXY,0.23;
 1 , 0 ,30R,PQXY,0.23;
 2 , 0 ,30R,PQXY,0.18;
 3 , 0 ,30R,PQXY,0.18;
 4 , 0 ,30R,PQXY,0.16;
 5 , 0 ,30R,PQXY,0.29;
 6 , 0 ,30R,PQXY,0.75;
 7 , 0 ,30R,PQXY,0.10;
 8 , 0 ,30R,PQXY,0.10;
 9 , 0 ,30R,PQXY,0.65;
 10 , 0 ,30R,PQXY,0.05;
 11 , 0 ,30R,PQXY,0.64;
 12 , 0 ,30R,PQXY,0.29;
 13 , 0 ,30R,PQXY,0.10;
 14 , 0 ,30R,PQXY,0.29;
 15 , 0 ,30R,PQXY,0.10;
 16 , 0 ,30R,PQXY,0.05;
 17 , 0 ,30R,PQXY,0.10;
 18 , 0 ,30R,PQXY,0.10;
 19 , 0 ,30R,PQXY,0.10;
 20 , 0 ,30R,PQXY,0.10;
 21 , 0 ,30R,PQXY,0.29;
 22 , 0 ,30R,PQXY,0.64;
 23 , 0 ,30R,PQXY,0.10;
 24 , 0 ,30R,PQXY,0.23;
 1 , 0 ,ENGY,PQXY,17.96;
 2 , 0 ,ENGY,PQXY,17.96;
 3 , 0 ,ENGY,PQXY,18.23;
 4 , 0 ,ENGY,PQXY,20.68;
 5 , 0 ,ENGY,PQXY,22.51;
 6 , 0 ,ENGY,PQXY,24.80;
 7 , 0 ,ENGY,PQXY,24.51;
 8 , 0 ,ENGY,PQXY,24.51;
 9 , 0 ,ENGY,PQXY,22.81;
 10 , 0 ,ENGY,PQXY,19.87;
 11 , 0 ,ENGY,PQXY,17.96;
 12 , 0 ,ENGY,PQXY,17.96;
 13 , 0 ,ENGY,PQXY,16.36;
 14 , 0 ,ENGY,PQXY,16.21;
 15 , 0 ,ENGY,PQXY,16.30;
 16 , 0 ,ENGY,PQXY,19.80;
 17 , 0 ,ENGY,PQXY,23.60;
 18 , 0 ,ENGY,PQXY,22.96;
 19 , 0 ,ENGY,PQXY,25.67;
 20 , 0 ,ENGY,PQXY,30.02;
 21 , 0 ,ENGY,PQXY,26.66;
 22 , 0 ,ENGY,PQXY,22.96;
 23 , 0 ,ENGY,PQXY,19.80;
 24 , 0 ,ENGY,PQXY,17.96;
