PM,20240508,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,27.29;
 20 , 0 ,10N,PQDZ,30.10;
 21 , 0 ,10N,PQDZ,27.29;
 22 , 0 ,10N,PQDZ,16.37;
 23 , 0 ,10N,PQDZ,8.59;
 24 , 0 ,10N,PQDZ,2.04;
 1 , 0 ,30R,PQDZ,1.24;
 2 , 0 ,30R,PQDZ,1.24;
 3 , 0 ,30R,PQDZ,2.00;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,0.29;
 6 , 0 ,30R,PQDZ,2.00;
 7 , 0 ,30R,PQDZ,5.74;
 8 , 0 ,30R,PQDZ,2.81;
 9 , 0 ,30R,PQDZ,6.35;
 10 , 0 ,30R,PQDZ,6.98;
 11 , 0 ,30R,PQDZ,6.98;
 12 , 0 ,30R,PQDZ,6.98;
 13 , 0 ,30R,PQDZ,6.99;
 14 , 0 ,30R,PQDZ,6.65;
 15 , 0 ,30R,PQDZ,6.98;
 16 , 0 ,30R,PQDZ,12.86;
 17 , 0 ,30R,PQDZ,16.83;
 18 , 0 ,30R,PQDZ,22.12;
 19 , 0 ,30R,PQDZ,16.53;
 20 , 0 ,30R,PQDZ,19.08;
 21 , 0 ,30R,PQDZ,15.88;
 22 , 0 ,30R,PQDZ,8.87;
 23 , 0 ,30R,PQDZ,2.00;
 24 , 0 ,30R,PQDZ,2.04;
 1 , 0 ,ENGY,PQDZ,32.56;
 2 , 0 ,ENGY,PQDZ,32.57;
 3 , 0 ,ENGY,PQDZ,31.14;
 4 , 0 ,ENGY,PQDZ,26.63;
 5 , 0 ,ENGY,PQDZ,23.53;
 6 , 0 ,ENGY,PQDZ,25.50;
 7 , 0 ,ENGY,PQDZ,32.56;
 8 , 0 ,ENGY,PQDZ,28.65;
 9 , 0 ,ENGY,PQDZ,31.97;
 10 , 0 ,ENGY,PQDZ,28.68;
 11 , 0 ,ENGY,PQDZ,26.68;
 12 , 0 ,ENGY,PQDZ,26.63;
 13 , 0 ,ENGY,PQDZ,26.58;
 14 , 0 ,ENGY,PQDZ,26.58;
 15 , 0 ,ENGY,PQDZ,26.68;
 16 , 0 ,ENGY,PQDZ,32.57;
 17 , 0 ,ENGY,PQDZ,36.54;
 18 , 0 ,ENGY,PQDZ,50.00;
 19 , 0 ,ENGY,PQDZ,45.00;
 20 , 0 ,ENGY,PQDZ,47.81;
 21 , 0 ,ENGY,PQDZ,45.00;
 22 , 0 ,ENGY,PQDZ,36.07;
 23 , 0 ,ENGY,PQDZ,28.29;
 24 , 0 ,ENGY,PQDZ,32.55;
 1 , 0 ,10N,PQHA,1.24;
 2 , 0 ,10N,PQHA,1.24;
 3 , 0 ,10N,PQHA,2.00;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,0.29;
 6 , 0 ,10N,PQHA,9.82;
 7 , 0 ,10N,PQHA,7.09;
 8 , 0 ,10N,PQHA,8.16;
 9 , 0 ,10N,PQHA,6.35;
 10 , 0 ,10N,PQHA,6.99;
 11 , 0 ,10N,PQHA,6.99;
 12 , 0 ,10N,PQHA,6.99;
 13 , 0 ,10N,PQHA,6.99;
 14 , 0 ,10N,PQHA,6.65;
 15 , 0 ,10N,PQHA,6.99;
 16 , 0 ,10N,PQHA,12.87;
 17 , 0 ,10N,PQHA,16.84;
 18 , 0 ,10N,PQHA,30.30;
 19 , 0 ,10N,PQHA,27.29;
 20 , 0 ,10N,PQHA,30.10;
 21 , 0 ,10N,PQHA,27.29;
 22 , 0 ,10N,PQHA,16.37;
 23 , 0 ,10N,PQHA,8.59;
 24 , 0 ,10N,PQHA,2.04;
 1 , 0 ,30R,PQHA,1.24;
 2 , 0 ,30R,PQHA,1.24;
 3 , 0 ,30R,PQHA,2.00;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,0.29;
 6 , 0 ,30R,PQHA,2.00;
 7 , 0 ,30R,PQHA,5.74;
 8 , 0 ,30R,PQHA,2.81;
 9 , 0 ,30R,PQHA,6.35;
 10 , 0 ,30R,PQHA,6.98;
 11 , 0 ,30R,PQHA,6.98;
 12 , 0 ,30R,PQHA,6.98;
 13 , 0 ,30R,PQHA,6.99;
 14 , 0 ,30R,PQHA,6.65;
 15 , 0 ,30R,PQHA,6.98;
 16 , 0 ,30R,PQHA,12.86;
 17 , 0 ,30R,PQHA,16.83;
 18 , 0 ,30R,PQHA,22.12;
 19 , 0 ,30R,PQHA,16.53;
 20 , 0 ,30R,PQHA,19.08;
 21 , 0 ,30R,PQHA,15.88;
 22 , 0 ,30R,PQHA,8.87;
 23 , 0 ,30R,PQHA,2.00;
 24 , 0 ,30R,PQHA,2.04;
 1 , 0 ,ENGY,PQHA,32.56;
 2 , 0 ,ENGY,PQHA,32.57;
 3 , 0 ,ENGY,PQHA,31.14;
 4 , 0 ,ENGY,PQHA,26.63;
 5 , 0 ,ENGY,PQHA,23.53;
 6 , 0 ,ENGY,PQHA,25.50;
 7 , 0 ,ENGY,PQHA,32.56;
 8 , 0 ,ENGY,PQHA,28.65;
 9 , 0 ,ENGY,PQHA,31.97;
 10 , 0 ,ENGY,PQHA,28.68;
 11 , 0 ,ENGY,PQHA,26.68;
 12 , 0 ,ENGY,PQHA,26.63;
 13 , 0 ,ENGY,PQHA,26.58;
 14 , 0 ,ENGY,PQHA,26.58;
 15 , 0 ,ENGY,PQHA,26.68;
 16 , 0 ,ENGY,PQHA,32.57;
 17 , 0 ,ENGY,PQHA,36.54;
 18 , 0 ,ENGY,PQHA,50.00;
 19 , 0 ,ENGY,PQHA,45.00;
 20 , 0 ,ENGY,PQHA,47.81;
 21 , 0 ,ENGY,PQHA,45.00;
 22 , 0 ,ENGY,PQHA,36.07;
 23 , 0 ,ENGY,PQHA,28.29;
 24 , 0 ,ENGY,PQHA,32.55;
 1 , 0 ,10N,PQHZ,1.24;
 2 , 0 ,10N,PQHZ,1.24;
 3 , 0 ,10N,PQHZ,2.00;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,0.29;
 6 , 0 ,10N,PQHZ,9.82;
 7 , 0 ,10N,PQHZ,7.09;
 8 , 0 ,10N,PQHZ,8.16;
 9 , 0 ,10N,PQHZ,6.35;
 10 , 0 ,10N,PQHZ,6.99;
 11 , 0 ,10N,PQHZ,6.99;
 12 , 0 ,10N,PQHZ,6.99;
 13 , 0 ,10N,PQHZ,6.99;
 14 , 0 ,10N,PQHZ,6.65;
 15 , 0 ,10N,PQHZ,6.99;
 16 , 0 ,10N,PQHZ,12.87;
 17 , 0 ,10N,PQHZ,16.84;
 18 , 0 ,10N,PQHZ,30.30;
 19 , 0 ,10N,PQHZ,27.29;
 20 , 0 ,10N,PQHZ,30.10;
 21 , 0 ,10N,PQHZ,27.29;
 22 , 0 ,10N,PQHZ,16.37;
 23 , 0 ,10N,PQHZ,8.59;
 24 , 0 ,10N,PQHZ,2.04;
 1 , 0 ,30R,PQHZ,1.24;
 2 , 0 ,30R,PQHZ,1.24;
 3 , 0 ,30R,PQHZ,2.00;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,0.29;
 6 , 0 ,30R,PQHZ,2.00;
 7 , 0 ,30R,PQHZ,5.74;
 8 , 0 ,30R,PQHZ,2.81;
 9 , 0 ,30R,PQHZ,6.35;
 10 , 0 ,30R,PQHZ,6.98;
 11 , 0 ,30R,PQHZ,6.98;
 12 , 0 ,30R,PQHZ,6.98;
 13 , 0 ,30R,PQHZ,6.99;
 14 , 0 ,30R,PQHZ,6.65;
 15 , 0 ,30R,PQHZ,6.98;
 16 , 0 ,30R,PQHZ,12.86;
 17 , 0 ,30R,PQHZ,16.83;
 18 , 0 ,30R,PQHZ,22.12;
 19 , 0 ,30R,PQHZ,16.53;
 20 , 0 ,30R,PQHZ,19.08;
 21 , 0 ,30R,PQHZ,15.88;
 22 , 0 ,30R,PQHZ,8.87;
 23 , 0 ,30R,PQHZ,2.00;
 24 , 0 ,30R,PQHZ,2.04;
 1 , 0 ,ENGY,PQHZ,32.56;
 2 , 0 ,ENGY,PQHZ,32.57;
 3 , 0 ,ENGY,PQHZ,31.14;
 4 , 0 ,ENGY,PQHZ,26.63;
 5 , 0 ,ENGY,PQHZ,23.53;
 6 , 0 ,ENGY,PQHZ,25.50;
 7 , 0 ,ENGY,PQHZ,32.56;
 8 , 0 ,ENGY,PQHZ,28.65;
 9 , 0 ,ENGY,PQHZ,31.97;
 10 , 0 ,ENGY,PQHZ,28.68;
 11 , 0 ,ENGY,PQHZ,26.68;
 12 , 0 ,ENGY,PQHZ,26.63;
 13 , 0 ,ENGY,PQHZ,26.58;
 14 , 0 ,ENGY,PQHZ,26.58;
 15 , 0 ,ENGY,PQHZ,26.68;
 16 , 0 ,ENGY,PQHZ,32.57;
 17 , 0 ,ENGY,PQHZ,36.54;
 18 , 0 ,ENGY,PQHZ,50.00;
 19 , 0 ,ENGY,PQHZ,45.00;
 20 , 0 ,ENGY,PQHZ,47.81;
 21 , 0 ,ENGY,PQHZ,45.00;
 22 , 0 ,ENGY,PQHZ,36.07;
 23 , 0 ,ENGY,PQHZ,28.29;
 24 , 0 ,ENGY,PQHZ,32.55;
 1 , 0 ,10N,PQPC,1.24;
 2 , 0 ,10N,PQPC,1.24;
 3 , 0 ,10N,PQPC,2.00;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,0.29;
 6 , 0 ,10N,PQPC,9.82;
 7 , 0 ,10N,PQPC,7.09;
 8 , 0 ,10N,PQPC,8.16;
 9 , 0 ,10N,PQPC,6.35;
 10 , 0 ,10N,PQPC,6.99;
 11 , 0 ,10N,PQPC,6.99;
 12 , 0 ,10N,PQPC,6.99;
 13 , 0 ,10N,PQPC,6.99;
 14 , 0 ,10N,PQPC,6.65;
 15 , 0 ,10N,PQPC,6.99;
 16 , 0 ,10N,PQPC,12.87;
 17 , 0 ,10N,PQPC,16.84;
 18 , 0 ,10N,PQPC,30.30;
 19 , 0 ,10N,PQPC,27.29;
 20 , 0 ,10N,PQPC,30.10;
 21 , 0 ,10N,PQPC,27.29;
 22 , 0 ,10N,PQPC,16.37;
 23 , 0 ,10N,PQPC,8.59;
 24 , 0 ,10N,PQPC,2.04;
 1 , 0 ,30R,PQPC,1.24;
 2 , 0 ,30R,PQPC,1.24;
 3 , 0 ,30R,PQPC,2.00;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,0.29;
 6 , 0 ,30R,PQPC,2.00;
 7 , 0 ,30R,PQPC,5.74;
 8 , 0 ,30R,PQPC,2.81;
 9 , 0 ,30R,PQPC,6.35;
 10 , 0 ,30R,PQPC,6.98;
 11 , 0 ,30R,PQPC,6.98;
 12 , 0 ,30R,PQPC,6.98;
 13 , 0 ,30R,PQPC,6.99;
 14 , 0 ,30R,PQPC,6.65;
 15 , 0 ,30R,PQPC,6.98;
 16 , 0 ,30R,PQPC,12.86;
 17 , 0 ,30R,PQPC,16.83;
 18 , 0 ,30R,PQPC,22.12;
 19 , 0 ,30R,PQPC,16.53;
 20 , 0 ,30R,PQPC,19.08;
 21 , 0 ,30R,PQPC,15.88;
 22 , 0 ,30R,PQPC,8.87;
 23 , 0 ,30R,PQPC,2.00;
 24 , 0 ,30R,PQPC,2.04;
 1 , 0 ,ENGY,PQPC,32.56;
 2 , 0 ,ENGY,PQPC,32.57;
 3 , 0 ,ENGY,PQPC,31.14;
 4 , 0 ,ENGY,PQPC,26.63;
 5 , 0 ,ENGY,PQPC,23.53;
 6 , 0 ,ENGY,PQPC,25.50;
 7 , 0 ,ENGY,PQPC,32.56;
 8 , 0 ,ENGY,PQPC,28.65;
 9 , 0 ,ENGY,PQPC,31.97;
 10 , 0 ,ENGY,PQPC,28.68;
 11 , 0 ,ENGY,PQPC,26.68;
 12 , 0 ,ENGY,PQPC,26.63;
 13 , 0 ,ENGY,PQPC,26.58;
 14 , 0 ,ENGY,PQPC,26.58;
 15 , 0 ,ENGY,PQPC,26.68;
 16 , 0 ,ENGY,PQPC,32.57;
 17 , 0 ,ENGY,PQPC,36.54;
 18 , 0 ,ENGY,PQPC,50.00;
 19 , 0 ,ENGY,PQPC,45.00;
 20 , 0 ,ENGY,PQPC,47.81;
 21 , 0 ,ENGY,PQPC,45.00;
 22 , 0 ,ENGY,PQPC,36.07;
 23 , 0 ,ENGY,PQPC,28.29;
 24 , 0 ,ENGY,PQPC,32.55;
 1 , 0 ,10N,PQQC,1.24;
 2 , 0 ,10N,PQQC,1.24;
 3 , 0 ,10N,PQQC,2.00;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,0.29;
 6 , 0 ,10N,PQQC,9.82;
 7 , 0 ,10N,PQQC,7.09;
 8 , 0 ,10N,PQQC,8.16;
 9 , 0 ,10N,PQQC,6.35;
 10 , 0 ,10N,PQQC,6.99;
 11 , 0 ,10N,PQQC,6.99;
 12 , 0 ,10N,PQQC,6.99;
 13 , 0 ,10N,PQQC,6.99;
 14 , 0 ,10N,PQQC,6.65;
 15 , 0 ,10N,PQQC,6.99;
 16 , 0 ,10N,PQQC,12.87;
 17 , 0 ,10N,PQQC,16.84;
 18 , 0 ,10N,PQQC,30.30;
 19 , 0 ,10N,PQQC,27.29;
 20 , 0 ,10N,PQQC,30.10;
 21 , 0 ,10N,PQQC,27.29;
 22 , 0 ,10N,PQQC,16.37;
 23 , 0 ,10N,PQQC,8.59;
 24 , 0 ,10N,PQQC,2.04;
 1 , 0 ,30R,PQQC,1.24;
 2 , 0 ,30R,PQQC,1.24;
 3 , 0 ,30R,PQQC,2.00;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,0.29;
 6 , 0 ,30R,PQQC,2.00;
 7 , 0 ,30R,PQQC,5.74;
 8 , 0 ,30R,PQQC,2.81;
 9 , 0 ,30R,PQQC,6.35;
 10 , 0 ,30R,PQQC,6.98;
 11 , 0 ,30R,PQQC,6.98;
 12 , 0 ,30R,PQQC,6.98;
 13 , 0 ,30R,PQQC,6.99;
 14 , 0 ,30R,PQQC,6.65;
 15 , 0 ,30R,PQQC,6.98;
 16 , 0 ,30R,PQQC,12.86;
 17 , 0 ,30R,PQQC,16.83;
 18 , 0 ,30R,PQQC,22.12;
 19 , 0 ,30R,PQQC,16.53;
 20 , 0 ,30R,PQQC,19.08;
 21 , 0 ,30R,PQQC,15.88;
 22 , 0 ,30R,PQQC,8.87;
 23 , 0 ,30R,PQQC,2.00;
 24 , 0 ,30R,PQQC,2.04;
 1 , 0 ,ENGY,PQQC,32.56;
 2 , 0 ,ENGY,PQQC,32.57;
 3 , 0 ,ENGY,PQQC,31.14;
 4 , 0 ,ENGY,PQQC,26.63;
 5 , 0 ,ENGY,PQQC,23.53;
 6 , 0 ,ENGY,PQQC,25.50;
 7 , 0 ,ENGY,PQQC,32.56;
 8 , 0 ,ENGY,PQQC,28.65;
 9 , 0 ,ENGY,PQQC,31.97;
 10 , 0 ,ENGY,PQQC,28.68;
 11 , 0 ,ENGY,PQQC,26.68;
 12 , 0 ,ENGY,PQQC,26.63;
 13 , 0 ,ENGY,PQQC,26.58;
 14 , 0 ,ENGY,PQQC,26.58;
 15 , 0 ,ENGY,PQQC,26.68;
 16 , 0 ,ENGY,PQQC,32.57;
 17 , 0 ,ENGY,PQQC,36.54;
 18 , 0 ,ENGY,PQQC,50.00;
 19 , 0 ,ENGY,PQQC,45.00;
 20 , 0 ,ENGY,PQQC,47.81;
 21 , 0 ,ENGY,PQQC,45.00;
 22 , 0 ,ENGY,PQQC,36.07;
 23 , 0 ,ENGY,PQQC,28.29;
 24 , 0 ,ENGY,PQQC,32.55;
 1 , 0 ,10N,PQSK,1.24;
 2 , 0 ,10N,PQSK,1.24;
 3 , 0 ,10N,PQSK,2.00;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,0.29;
 6 , 0 ,10N,PQSK,9.82;
 7 , 0 ,10N,PQSK,7.09;
 8 , 0 ,10N,PQSK,8.16;
 9 , 0 ,10N,PQSK,6.35;
 10 , 0 ,10N,PQSK,6.99;
 11 , 0 ,10N,PQSK,6.99;
 12 , 0 ,10N,PQSK,6.99;
 13 , 0 ,10N,PQSK,6.99;
 14 , 0 ,10N,PQSK,6.65;
 15 , 0 ,10N,PQSK,6.99;
 16 , 0 ,10N,PQSK,12.87;
 17 , 0 ,10N,PQSK,16.84;
 18 , 0 ,10N,PQSK,30.30;
 19 , 0 ,10N,PQSK,27.29;
 20 , 0 ,10N,PQSK,30.10;
 21 , 0 ,10N,PQSK,27.29;
 22 , 0 ,10N,PQSK,16.37;
 23 , 0 ,10N,PQSK,8.59;
 24 , 0 ,10N,PQSK,2.04;
 1 , 0 ,30R,PQSK,1.24;
 2 , 0 ,30R,PQSK,1.24;
 3 , 0 ,30R,PQSK,2.00;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,0.29;
 6 , 0 ,30R,PQSK,2.00;
 7 , 0 ,30R,PQSK,5.74;
 8 , 0 ,30R,PQSK,2.81;
 9 , 0 ,30R,PQSK,6.35;
 10 , 0 ,30R,PQSK,6.98;
 11 , 0 ,30R,PQSK,6.98;
 12 , 0 ,30R,PQSK,6.98;
 13 , 0 ,30R,PQSK,6.99;
 14 , 0 ,30R,PQSK,6.65;
 15 , 0 ,30R,PQSK,6.98;
 16 , 0 ,30R,PQSK,12.86;
 17 , 0 ,30R,PQSK,16.83;
 18 , 0 ,30R,PQSK,22.12;
 19 , 0 ,30R,PQSK,16.53;
 20 , 0 ,30R,PQSK,19.08;
 21 , 0 ,30R,PQSK,15.88;
 22 , 0 ,30R,PQSK,8.87;
 23 , 0 ,30R,PQSK,2.00;
 24 , 0 ,30R,PQSK,2.04;
 1 , 0 ,ENGY,PQSK,32.56;
 2 , 0 ,ENGY,PQSK,32.57;
 3 , 0 ,ENGY,PQSK,31.14;
 4 , 0 ,ENGY,PQSK,26.63;
 5 , 0 ,ENGY,PQSK,23.53;
 6 , 0 ,ENGY,PQSK,25.50;
 7 , 0 ,ENGY,PQSK,32.56;
 8 , 0 ,ENGY,PQSK,28.65;
 9 , 0 ,ENGY,PQSK,31.97;
 10 , 0 ,ENGY,PQSK,28.68;
 11 , 0 ,ENGY,PQSK,26.68;
 12 , 0 ,ENGY,PQSK,26.63;
 13 , 0 ,ENGY,PQSK,26.58;
 14 , 0 ,ENGY,PQSK,26.58;
 15 , 0 ,ENGY,PQSK,26.68;
 16 , 0 ,ENGY,PQSK,32.57;
 17 , 0 ,ENGY,PQSK,36.54;
 18 , 0 ,ENGY,PQSK,50.00;
 19 , 0 ,ENGY,PQSK,45.00;
 20 , 0 ,ENGY,PQSK,47.81;
 21 , 0 ,ENGY,PQSK,45.00;
 22 , 0 ,ENGY,PQSK,36.07;
 23 , 0 ,ENGY,PQSK,28.29;
 24 , 0 ,ENGY,PQSK,32.55;
 1 , 0 ,10N,PQXY,1.24;
 2 , 0 ,10N,PQXY,1.24;
 3 , 0 ,10N,PQXY,2.00;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,0.29;
 6 , 0 ,10N,PQXY,9.82;
 7 , 0 ,10N,PQXY,7.09;
 8 , 0 ,10N,PQXY,8.16;
 9 , 0 ,10N,PQXY,6.35;
 10 , 0 ,10N,PQXY,6.99;
 11 , 0 ,10N,PQXY,6.99;
 12 , 0 ,10N,PQXY,6.99;
 13 , 0 ,10N,PQXY,6.99;
 14 , 0 ,10N,PQXY,6.65;
 15 , 0 ,10N,PQXY,6.99;
 16 , 0 ,10N,PQXY,12.87;
 17 , 0 ,10N,PQXY,16.84;
 18 , 0 ,10N,PQXY,30.30;
 19 , 0 ,10N,PQXY,27.29;
 20 , 0 ,10N,PQXY,30.10;
 21 , 0 ,10N,PQXY,27.29;
 22 , 0 ,10N,PQXY,16.37;
 23 , 0 ,10N,PQXY,8.59;
 24 , 0 ,10N,PQXY,2.04;
 1 , 0 ,30R,PQXY,1.24;
 2 , 0 ,30R,PQXY,1.24;
 3 , 0 ,30R,PQXY,2.00;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,0.29;
 6 , 0 ,30R,PQXY,2.00;
 7 , 0 ,30R,PQXY,5.74;
 8 , 0 ,30R,PQXY,2.81;
 9 , 0 ,30R,PQXY,6.35;
 10 , 0 ,30R,PQXY,6.98;
 11 , 0 ,30R,PQXY,6.98;
 12 , 0 ,30R,PQXY,6.98;
 13 , 0 ,30R,PQXY,6.99;
 14 , 0 ,30R,PQXY,6.65;
 15 , 0 ,30R,PQXY,6.98;
 16 , 0 ,30R,PQXY,12.86;
 17 , 0 ,30R,PQXY,16.83;
 18 , 0 ,30R,PQXY,22.12;
 19 , 0 ,30R,PQXY,16.53;
 20 , 0 ,30R,PQXY,19.08;
 21 , 0 ,30R,PQXY,15.88;
 22 , 0 ,30R,PQXY,8.87;
 23 , 0 ,30R,PQXY,2.00;
 24 , 0 ,30R,PQXY,2.04;
 1 , 0 ,ENGY,PQXY,32.56;
 2 , 0 ,ENGY,PQXY,32.57;
 3 , 0 ,ENGY,PQXY,31.14;
 4 , 0 ,ENGY,PQXY,26.63;
 5 , 0 ,ENGY,PQXY,23.53;
 6 , 0 ,ENGY,PQXY,25.50;
 7 , 0 ,ENGY,PQXY,32.56;
 8 , 0 ,ENGY,PQXY,28.65;
 9 , 0 ,ENGY,PQXY,31.97;
 10 , 0 ,ENGY,PQXY,28.68;
 11 , 0 ,ENGY,PQXY,26.68;
 12 , 0 ,ENGY,PQXY,26.63;
 13 , 0 ,ENGY,PQXY,26.58;
 14 , 0 ,ENGY,PQXY,26.58;
 15 , 0 ,ENGY,PQXY,26.68;
 16 , 0 ,ENGY,PQXY,32.57;
 17 , 0 ,ENGY,PQXY,36.54;
 18 , 0 ,ENGY,PQXY,50.00;
 19 , 0 ,ENGY,PQXY,45.00;
 20 , 0 ,ENGY,PQXY,47.81;
 21 , 0 ,ENGY,PQXY,45.00;
 22 , 0 ,ENGY,PQXY,36.07;
 23 , 0 ,ENGY,PQXY,28.29;
 24 , 0 ,ENGY,PQXY,32.55;
