PM,20240411,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,2.00;
 20 , 0 ,10N,PQDZ,1.66;
 21 , 0 ,10N,PQDZ,1.30;
 22 , 0 ,10N,PQDZ,0.75;
 23 , 0 ,10N,PQDZ,0.28;
 24 , 0 ,10N,PQDZ,0.15;
 1 , 0 ,30R,PQDZ,0.12;
 2 , 0 ,30R,PQDZ,0.12;
 3 , 0 ,30R,PQDZ,0.12;
 4 , 0 ,30R,PQDZ,0.12;
 5 , 0 ,30R,PQDZ,0.15;
 6 , 0 ,30R,PQDZ,0.19;
 7 , 0 ,30R,PQDZ,3.56;
 8 , 0 ,30R,PQDZ,4.76;
 9 , 0 ,30R,PQDZ,10.97;
 10 , 0 ,30R,PQDZ,5.55;
 11 , 0 ,30R,PQDZ,14.97;
 12 , 0 ,30R,PQDZ,11.97;
 13 , 0 ,30R,PQDZ,14.43;
 14 , 0 ,30R,PQDZ,0.75;
 15 , 0 ,30R,PQDZ,0.21;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,2.87;
 18 , 0 ,30R,PQDZ,1.30;
 19 , 0 ,30R,PQDZ,2.00;
 20 , 0 ,30R,PQDZ,1.66;
 21 , 0 ,30R,PQDZ,1.30;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.28;
 24 , 0 ,30R,PQDZ,0.15;
 1 , 0 ,ENGY,PQDZ,30.51;
 2 , 0 ,ENGY,PQDZ,33.16;
 3 , 0 ,ENGY,PQDZ,22.91;
 4 , 0 ,ENGY,PQDZ,23.47;
 5 , 0 ,ENGY,PQDZ,23.50;
 6 , 0 ,ENGY,PQDZ,34.26;
 7 , 0 ,ENGY,PQDZ,34.26;
 8 , 0 ,ENGY,PQDZ,50.00;
 9 , 0 ,ENGY,PQDZ,50.00;
 10 , 0 ,ENGY,PQDZ,40.00;
 11 , 0 ,ENGY,PQDZ,50.00;
 12 , 0 ,ENGY,PQDZ,51.00;
 13 , 0 ,ENGY,PQDZ,64.46;
 14 , 0 ,ENGY,PQDZ,36.93;
 15 , 0 ,ENGY,PQDZ,34.26;
 16 , 0 ,ENGY,PQDZ,35.01;
 17 , 0 ,ENGY,PQDZ,33.23;
 18 , 0 ,ENGY,PQDZ,34.26;
 19 , 0 ,ENGY,PQDZ,47.59;
 20 , 0 ,ENGY,PQDZ,50.00;
 21 , 0 ,ENGY,PQDZ,46.00;
 22 , 0 ,ENGY,PQDZ,38.05;
 23 , 0 ,ENGY,PQDZ,34.68;
 24 , 0 ,ENGY,PQDZ,24.49;
 1 , 0 ,10N,PQHA,0.12;
 2 , 0 ,10N,PQHA,0.12;
 3 , 0 ,10N,PQHA,0.12;
 4 , 0 ,10N,PQHA,0.12;
 5 , 0 ,10N,PQHA,0.15;
 6 , 0 ,10N,PQHA,0.19;
 7 , 0 ,10N,PQHA,3.56;
 8 , 0 ,10N,PQHA,20.44;
 9 , 0 ,10N,PQHA,10.97;
 10 , 0 ,10N,PQHA,5.55;
 11 , 0 ,10N,PQHA,14.97;
 12 , 0 ,10N,PQHA,11.97;
 13 , 0 ,10N,PQHA,14.43;
 14 , 0 ,10N,PQHA,0.75;
 15 , 0 ,10N,PQHA,0.21;
 16 , 0 ,10N,PQHA,0.75;
 17 , 0 ,10N,PQHA,2.87;
 18 , 0 ,10N,PQHA,1.30;
 19 , 0 ,10N,PQHA,2.00;
 20 , 0 ,10N,PQHA,1.66;
 21 , 0 ,10N,PQHA,1.30;
 22 , 0 ,10N,PQHA,0.75;
 23 , 0 ,10N,PQHA,0.28;
 24 , 0 ,10N,PQHA,0.15;
 1 , 0 ,30R,PQHA,0.12;
 2 , 0 ,30R,PQHA,0.12;
 3 , 0 ,30R,PQHA,0.12;
 4 , 0 ,30R,PQHA,0.12;
 5 , 0 ,30R,PQHA,0.15;
 6 , 0 ,30R,PQHA,0.19;
 7 , 0 ,30R,PQHA,3.56;
 8 , 0 ,30R,PQHA,4.76;
 9 , 0 ,30R,PQHA,10.97;
 10 , 0 ,30R,PQHA,5.55;
 11 , 0 ,30R,PQHA,14.97;
 12 , 0 ,30R,PQHA,11.97;
 13 , 0 ,30R,PQHA,14.43;
 14 , 0 ,30R,PQHA,0.75;
 15 , 0 ,30R,PQHA,0.21;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,2.87;
 18 , 0 ,30R,PQHA,1.30;
 19 , 0 ,30R,PQHA,2.00;
 20 , 0 ,30R,PQHA,1.66;
 21 , 0 ,30R,PQHA,1.30;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.28;
 24 , 0 ,30R,PQHA,0.15;
 1 , 0 ,ENGY,PQHA,30.51;
 2 , 0 ,ENGY,PQHA,33.16;
 3 , 0 ,ENGY,PQHA,22.91;
 4 , 0 ,ENGY,PQHA,23.47;
 5 , 0 ,ENGY,PQHA,23.50;
 6 , 0 ,ENGY,PQHA,34.26;
 7 , 0 ,ENGY,PQHA,34.26;
 8 , 0 ,ENGY,PQHA,50.00;
 9 , 0 ,ENGY,PQHA,50.00;
 10 , 0 ,ENGY,PQHA,40.00;
 11 , 0 ,ENGY,PQHA,50.00;
 12 , 0 ,ENGY,PQHA,51.00;
 13 , 0 ,ENGY,PQHA,64.46;
 14 , 0 ,ENGY,PQHA,36.93;
 15 , 0 ,ENGY,PQHA,34.26;
 16 , 0 ,ENGY,PQHA,35.01;
 17 , 0 ,ENGY,PQHA,33.23;
 18 , 0 ,ENGY,PQHA,34.26;
 19 , 0 ,ENGY,PQHA,47.59;
 20 , 0 ,ENGY,PQHA,50.00;
 21 , 0 ,ENGY,PQHA,46.00;
 22 , 0 ,ENGY,PQHA,38.05;
 23 , 0 ,ENGY,PQHA,34.68;
 24 , 0 ,ENGY,PQHA,24.49;
 1 , 0 ,10N,PQHZ,0.12;
 2 , 0 ,10N,PQHZ,0.12;
 3 , 0 ,10N,PQHZ,0.12;
 4 , 0 ,10N,PQHZ,0.12;
 5 , 0 ,10N,PQHZ,0.15;
 6 , 0 ,10N,PQHZ,0.19;
 7 , 0 ,10N,PQHZ,3.56;
 8 , 0 ,10N,PQHZ,20.44;
 9 , 0 ,10N,PQHZ,10.97;
 10 , 0 ,10N,PQHZ,5.55;
 11 , 0 ,10N,PQHZ,14.97;
 12 , 0 ,10N,PQHZ,11.97;
 13 , 0 ,10N,PQHZ,14.43;
 14 , 0 ,10N,PQHZ,0.75;
 15 , 0 ,10N,PQHZ,0.21;
 16 , 0 ,10N,PQHZ,0.75;
 17 , 0 ,10N,PQHZ,2.87;
 18 , 0 ,10N,PQHZ,1.30;
 19 , 0 ,10N,PQHZ,2.00;
 20 , 0 ,10N,PQHZ,1.66;
 21 , 0 ,10N,PQHZ,1.30;
 22 , 0 ,10N,PQHZ,0.75;
 23 , 0 ,10N,PQHZ,0.28;
 24 , 0 ,10N,PQHZ,0.15;
 1 , 0 ,30R,PQHZ,0.12;
 2 , 0 ,30R,PQHZ,0.12;
 3 , 0 ,30R,PQHZ,0.12;
 4 , 0 ,30R,PQHZ,0.12;
 5 , 0 ,30R,PQHZ,0.15;
 6 , 0 ,30R,PQHZ,0.19;
 7 , 0 ,30R,PQHZ,3.56;
 8 , 0 ,30R,PQHZ,4.76;
 9 , 0 ,30R,PQHZ,10.97;
 10 , 0 ,30R,PQHZ,5.55;
 11 , 0 ,30R,PQHZ,14.97;
 12 , 0 ,30R,PQHZ,11.97;
 13 , 0 ,30R,PQHZ,14.43;
 14 , 0 ,30R,PQHZ,0.75;
 15 , 0 ,30R,PQHZ,0.21;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,2.87;
 18 , 0 ,30R,PQHZ,1.30;
 19 , 0 ,30R,PQHZ,2.00;
 20 , 0 ,30R,PQHZ,1.66;
 21 , 0 ,30R,PQHZ,1.30;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.28;
 24 , 0 ,30R,PQHZ,0.15;
 1 , 0 ,ENGY,PQHZ,30.51;
 2 , 0 ,ENGY,PQHZ,33.16;
 3 , 0 ,ENGY,PQHZ,22.91;
 4 , 0 ,ENGY,PQHZ,23.47;
 5 , 0 ,ENGY,PQHZ,23.50;
 6 , 0 ,ENGY,PQHZ,34.26;
 7 , 0 ,ENGY,PQHZ,34.26;
 8 , 0 ,ENGY,PQHZ,50.00;
 9 , 0 ,ENGY,PQHZ,50.00;
 10 , 0 ,ENGY,PQHZ,40.00;
 11 , 0 ,ENGY,PQHZ,50.00;
 12 , 0 ,ENGY,PQHZ,51.00;
 13 , 0 ,ENGY,PQHZ,64.46;
 14 , 0 ,ENGY,PQHZ,36.93;
 15 , 0 ,ENGY,PQHZ,34.26;
 16 , 0 ,ENGY,PQHZ,35.01;
 17 , 0 ,ENGY,PQHZ,33.23;
 18 , 0 ,ENGY,PQHZ,34.26;
 19 , 0 ,ENGY,PQHZ,47.59;
 20 , 0 ,ENGY,PQHZ,50.00;
 21 , 0 ,ENGY,PQHZ,46.00;
 22 , 0 ,ENGY,PQHZ,38.05;
 23 , 0 ,ENGY,PQHZ,34.68;
 24 , 0 ,ENGY,PQHZ,24.49;
 1 , 0 ,10N,PQPC,0.12;
 2 , 0 ,10N,PQPC,0.12;
 3 , 0 ,10N,PQPC,0.12;
 4 , 0 ,10N,PQPC,0.12;
 5 , 0 ,10N,PQPC,0.15;
 6 , 0 ,10N,PQPC,0.19;
 7 , 0 ,10N,PQPC,3.56;
 8 , 0 ,10N,PQPC,20.44;
 9 , 0 ,10N,PQPC,10.97;
 10 , 0 ,10N,PQPC,5.55;
 11 , 0 ,10N,PQPC,14.97;
 12 , 0 ,10N,PQPC,11.97;
 13 , 0 ,10N,PQPC,14.43;
 14 , 0 ,10N,PQPC,0.75;
 15 , 0 ,10N,PQPC,0.21;
 16 , 0 ,10N,PQPC,0.75;
 17 , 0 ,10N,PQPC,2.87;
 18 , 0 ,10N,PQPC,1.30;
 19 , 0 ,10N,PQPC,2.00;
 20 , 0 ,10N,PQPC,1.66;
 21 , 0 ,10N,PQPC,1.30;
 22 , 0 ,10N,PQPC,0.75;
 23 , 0 ,10N,PQPC,0.28;
 24 , 0 ,10N,PQPC,0.15;
 1 , 0 ,30R,PQPC,0.12;
 2 , 0 ,30R,PQPC,0.12;
 3 , 0 ,30R,PQPC,0.12;
 4 , 0 ,30R,PQPC,0.12;
 5 , 0 ,30R,PQPC,0.15;
 6 , 0 ,30R,PQPC,0.19;
 7 , 0 ,30R,PQPC,3.56;
 8 , 0 ,30R,PQPC,4.76;
 9 , 0 ,30R,PQPC,10.97;
 10 , 0 ,30R,PQPC,5.55;
 11 , 0 ,30R,PQPC,14.97;
 12 , 0 ,30R,PQPC,11.97;
 13 , 0 ,30R,PQPC,14.43;
 14 , 0 ,30R,PQPC,0.75;
 15 , 0 ,30R,PQPC,0.21;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,2.87;
 18 , 0 ,30R,PQPC,1.30;
 19 , 0 ,30R,PQPC,2.00;
 20 , 0 ,30R,PQPC,1.66;
 21 , 0 ,30R,PQPC,1.30;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.28;
 24 , 0 ,30R,PQPC,0.15;
 1 , 0 ,ENGY,PQPC,30.51;
 2 , 0 ,ENGY,PQPC,33.16;
 3 , 0 ,ENGY,PQPC,22.91;
 4 , 0 ,ENGY,PQPC,23.47;
 5 , 0 ,ENGY,PQPC,23.50;
 6 , 0 ,ENGY,PQPC,34.26;
 7 , 0 ,ENGY,PQPC,34.26;
 8 , 0 ,ENGY,PQPC,50.00;
 9 , 0 ,ENGY,PQPC,50.00;
 10 , 0 ,ENGY,PQPC,40.00;
 11 , 0 ,ENGY,PQPC,50.00;
 12 , 0 ,ENGY,PQPC,51.00;
 13 , 0 ,ENGY,PQPC,64.46;
 14 , 0 ,ENGY,PQPC,36.93;
 15 , 0 ,ENGY,PQPC,34.26;
 16 , 0 ,ENGY,PQPC,35.01;
 17 , 0 ,ENGY,PQPC,33.23;
 18 , 0 ,ENGY,PQPC,34.26;
 19 , 0 ,ENGY,PQPC,47.59;
 20 , 0 ,ENGY,PQPC,50.00;
 21 , 0 ,ENGY,PQPC,46.00;
 22 , 0 ,ENGY,PQPC,38.05;
 23 , 0 ,ENGY,PQPC,34.68;
 24 , 0 ,ENGY,PQPC,24.49;
 1 , 0 ,10N,PQQC,0.12;
 2 , 0 ,10N,PQQC,0.12;
 3 , 0 ,10N,PQQC,0.12;
 4 , 0 ,10N,PQQC,0.12;
 5 , 0 ,10N,PQQC,0.15;
 6 , 0 ,10N,PQQC,0.19;
 7 , 0 ,10N,PQQC,3.56;
 8 , 0 ,10N,PQQC,20.44;
 9 , 0 ,10N,PQQC,10.97;
 10 , 0 ,10N,PQQC,5.55;
 11 , 0 ,10N,PQQC,14.97;
 12 , 0 ,10N,PQQC,11.97;
 13 , 0 ,10N,PQQC,14.43;
 14 , 0 ,10N,PQQC,0.75;
 15 , 0 ,10N,PQQC,0.21;
 16 , 0 ,10N,PQQC,0.75;
 17 , 0 ,10N,PQQC,2.87;
 18 , 0 ,10N,PQQC,1.30;
 19 , 0 ,10N,PQQC,2.00;
 20 , 0 ,10N,PQQC,1.66;
 21 , 0 ,10N,PQQC,1.30;
 22 , 0 ,10N,PQQC,0.75;
 23 , 0 ,10N,PQQC,0.28;
 24 , 0 ,10N,PQQC,0.15;
 1 , 0 ,30R,PQQC,0.12;
 2 , 0 ,30R,PQQC,0.12;
 3 , 0 ,30R,PQQC,0.12;
 4 , 0 ,30R,PQQC,0.12;
 5 , 0 ,30R,PQQC,0.15;
 6 , 0 ,30R,PQQC,0.19;
 7 , 0 ,30R,PQQC,3.56;
 8 , 0 ,30R,PQQC,4.76;
 9 , 0 ,30R,PQQC,10.97;
 10 , 0 ,30R,PQQC,5.55;
 11 , 0 ,30R,PQQC,14.97;
 12 , 0 ,30R,PQQC,11.97;
 13 , 0 ,30R,PQQC,14.43;
 14 , 0 ,30R,PQQC,0.75;
 15 , 0 ,30R,PQQC,0.21;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,2.87;
 18 , 0 ,30R,PQQC,1.30;
 19 , 0 ,30R,PQQC,2.00;
 20 , 0 ,30R,PQQC,1.66;
 21 , 0 ,30R,PQQC,1.30;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.28;
 24 , 0 ,30R,PQQC,0.15;
 1 , 0 ,ENGY,PQQC,30.51;
 2 , 0 ,ENGY,PQQC,33.16;
 3 , 0 ,ENGY,PQQC,22.91;
 4 , 0 ,ENGY,PQQC,23.47;
 5 , 0 ,ENGY,PQQC,23.50;
 6 , 0 ,ENGY,PQQC,34.26;
 7 , 0 ,ENGY,PQQC,34.26;
 8 , 0 ,ENGY,PQQC,50.00;
 9 , 0 ,ENGY,PQQC,50.00;
 10 , 0 ,ENGY,PQQC,40.00;
 11 , 0 ,ENGY,PQQC,50.00;
 12 , 0 ,ENGY,PQQC,51.00;
 13 , 0 ,ENGY,PQQC,64.46;
 14 , 0 ,ENGY,PQQC,36.93;
 15 , 0 ,ENGY,PQQC,34.26;
 16 , 0 ,ENGY,PQQC,35.01;
 17 , 0 ,ENGY,PQQC,33.23;
 18 , 0 ,ENGY,PQQC,34.26;
 19 , 0 ,ENGY,PQQC,47.59;
 20 , 0 ,ENGY,PQQC,50.00;
 21 , 0 ,ENGY,PQQC,46.00;
 22 , 0 ,ENGY,PQQC,38.05;
 23 , 0 ,ENGY,PQQC,34.68;
 24 , 0 ,ENGY,PQQC,24.49;
 1 , 0 ,10N,PQSK,0.12;
 2 , 0 ,10N,PQSK,0.12;
 3 , 0 ,10N,PQSK,0.12;
 4 , 0 ,10N,PQSK,0.12;
 5 , 0 ,10N,PQSK,0.15;
 6 , 0 ,10N,PQSK,0.19;
 7 , 0 ,10N,PQSK,3.56;
 8 , 0 ,10N,PQSK,20.44;
 9 , 0 ,10N,PQSK,10.97;
 10 , 0 ,10N,PQSK,5.55;
 11 , 0 ,10N,PQSK,14.97;
 12 , 0 ,10N,PQSK,11.97;
 13 , 0 ,10N,PQSK,14.43;
 14 , 0 ,10N,PQSK,0.75;
 15 , 0 ,10N,PQSK,0.21;
 16 , 0 ,10N,PQSK,0.75;
 17 , 0 ,10N,PQSK,2.87;
 18 , 0 ,10N,PQSK,1.30;
 19 , 0 ,10N,PQSK,2.00;
 20 , 0 ,10N,PQSK,1.66;
 21 , 0 ,10N,PQSK,1.30;
 22 , 0 ,10N,PQSK,0.75;
 23 , 0 ,10N,PQSK,0.28;
 24 , 0 ,10N,PQSK,0.15;
 1 , 0 ,30R,PQSK,0.12;
 2 , 0 ,30R,PQSK,0.12;
 3 , 0 ,30R,PQSK,0.12;
 4 , 0 ,30R,PQSK,0.12;
 5 , 0 ,30R,PQSK,0.15;
 6 , 0 ,30R,PQSK,0.19;
 7 , 0 ,30R,PQSK,3.56;
 8 , 0 ,30R,PQSK,4.76;
 9 , 0 ,30R,PQSK,10.97;
 10 , 0 ,30R,PQSK,5.55;
 11 , 0 ,30R,PQSK,14.97;
 12 , 0 ,30R,PQSK,11.97;
 13 , 0 ,30R,PQSK,14.43;
 14 , 0 ,30R,PQSK,0.75;
 15 , 0 ,30R,PQSK,0.21;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,2.87;
 18 , 0 ,30R,PQSK,1.30;
 19 , 0 ,30R,PQSK,2.00;
 20 , 0 ,30R,PQSK,1.66;
 21 , 0 ,30R,PQSK,1.30;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.28;
 24 , 0 ,30R,PQSK,0.15;
 1 , 0 ,ENGY,PQSK,30.51;
 2 , 0 ,ENGY,PQSK,33.16;
 3 , 0 ,ENGY,PQSK,22.91;
 4 , 0 ,ENGY,PQSK,23.47;
 5 , 0 ,ENGY,PQSK,23.50;
 6 , 0 ,ENGY,PQSK,34.26;
 7 , 0 ,ENGY,PQSK,34.26;
 8 , 0 ,ENGY,PQSK,50.00;
 9 , 0 ,ENGY,PQSK,50.00;
 10 , 0 ,ENGY,PQSK,40.00;
 11 , 0 ,ENGY,PQSK,50.00;
 12 , 0 ,ENGY,PQSK,51.00;
 13 , 0 ,ENGY,PQSK,64.46;
 14 , 0 ,ENGY,PQSK,36.93;
 15 , 0 ,ENGY,PQSK,34.26;
 16 , 0 ,ENGY,PQSK,35.01;
 17 , 0 ,ENGY,PQSK,33.23;
 18 , 0 ,ENGY,PQSK,34.26;
 19 , 0 ,ENGY,PQSK,47.59;
 20 , 0 ,ENGY,PQSK,50.00;
 21 , 0 ,ENGY,PQSK,46.00;
 22 , 0 ,ENGY,PQSK,38.05;
 23 , 0 ,ENGY,PQSK,34.68;
 24 , 0 ,ENGY,PQSK,24.49;
 1 , 0 ,10N,PQXY,0.12;
 2 , 0 ,10N,PQXY,0.12;
 3 , 0 ,10N,PQXY,0.12;
 4 , 0 ,10N,PQXY,0.12;
 5 , 0 ,10N,PQXY,0.15;
 6 , 0 ,10N,PQXY,0.19;
 7 , 0 ,10N,PQXY,3.56;
 8 , 0 ,10N,PQXY,20.44;
 9 , 0 ,10N,PQXY,10.97;
 10 , 0 ,10N,PQXY,5.55;
 11 , 0 ,10N,PQXY,14.97;
 12 , 0 ,10N,PQXY,11.97;
 13 , 0 ,10N,PQXY,14.43;
 14 , 0 ,10N,PQXY,0.75;
 15 , 0 ,10N,PQXY,0.21;
 16 , 0 ,10N,PQXY,0.75;
 17 , 0 ,10N,PQXY,2.87;
 18 , 0 ,10N,PQXY,1.30;
 19 , 0 ,10N,PQXY,2.00;
 20 , 0 ,10N,PQXY,1.66;
 21 , 0 ,10N,PQXY,1.30;
 22 , 0 ,10N,PQXY,0.75;
 23 , 0 ,10N,PQXY,0.28;
 24 , 0 ,10N,PQXY,0.15;
 1 , 0 ,30R,PQXY,0.12;
 2 , 0 ,30R,PQXY,0.12;
 3 , 0 ,30R,PQXY,0.12;
 4 , 0 ,30R,PQXY,0.12;
 5 , 0 ,30R,PQXY,0.15;
 6 , 0 ,30R,PQXY,0.19;
 7 , 0 ,30R,PQXY,3.56;
 8 , 0 ,30R,PQXY,4.76;
 9 , 0 ,30R,PQXY,10.97;
 10 , 0 ,30R,PQXY,5.55;
 11 , 0 ,30R,PQXY,14.97;
 12 , 0 ,30R,PQXY,11.97;
 13 , 0 ,30R,PQXY,14.43;
 14 , 0 ,30R,PQXY,0.75;
 15 , 0 ,30R,PQXY,0.21;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,2.87;
 18 , 0 ,30R,PQXY,1.30;
 19 , 0 ,30R,PQXY,2.00;
 20 , 0 ,30R,PQXY,1.66;
 21 , 0 ,30R,PQXY,1.30;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.28;
 24 , 0 ,30R,PQXY,0.15;
 1 , 0 ,ENGY,PQXY,30.51;
 2 , 0 ,ENGY,PQXY,33.16;
 3 , 0 ,ENGY,PQXY,22.91;
 4 , 0 ,ENGY,PQXY,23.47;
 5 , 0 ,ENGY,PQXY,23.50;
 6 , 0 ,ENGY,PQXY,34.26;
 7 , 0 ,ENGY,PQXY,34.26;
 8 , 0 ,ENGY,PQXY,50.00;
 9 , 0 ,ENGY,PQXY,50.00;
 10 , 0 ,ENGY,PQXY,40.00;
 11 , 0 ,ENGY,PQXY,50.00;
 12 , 0 ,ENGY,PQXY,51.00;
 13 , 0 ,ENGY,PQXY,64.46;
 14 , 0 ,ENGY,PQXY,36.93;
 15 , 0 ,ENGY,PQXY,34.26;
 16 , 0 ,ENGY,PQXY,35.01;
 17 , 0 ,ENGY,PQXY,33.23;
 18 , 0 ,ENGY,PQXY,34.26;
 19 , 0 ,ENGY,PQXY,47.59;
 20 , 0 ,ENGY,PQXY,50.00;
 21 , 0 ,ENGY,PQXY,46.00;
 22 , 0 ,ENGY,PQXY,38.05;
 23 , 0 ,ENGY,PQXY,34.68;
 24 , 0 ,ENGY,PQXY,24.49;
