PM,20240509,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,27.51;
 20 , 0 ,10N,PQDZ,20.46;
 21 , 0 ,10N,PQDZ,24.45;
 22 , 0 ,10N,PQDZ,2.16;
 23 , 0 ,10N,PQDZ,4.77;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,0.30;
 2 , 0 ,30R,PQDZ,0.22;
 3 , 0 ,30R,PQDZ,0.22;
 4 , 0 ,30R,PQDZ,0.29;
 5 , 0 ,30R,PQDZ,0.29;
 6 , 0 ,30R,PQDZ,0.75;
 7 , 0 ,30R,PQDZ,2.00;
 8 , 0 ,30R,PQDZ,1.96;
 9 , 0 ,30R,PQDZ,2.16;
 10 , 0 ,30R,PQDZ,2.00;
 11 , 0 ,30R,PQDZ,2.00;
 12 , 0 ,30R,PQDZ,2.00;
 13 , 0 ,30R,PQDZ,0.29;
 14 , 0 ,30R,PQDZ,0.22;
 15 , 0 ,30R,PQDZ,0.34;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,7.91;
 18 , 0 ,30R,PQDZ,7.84;
 19 , 0 ,30R,PQDZ,2.41;
 20 , 0 ,30R,PQDZ,2.00;
 21 , 0 ,30R,PQDZ,2.00;
 22 , 0 ,30R,PQDZ,2.16;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,28.95;
 2 , 0 ,ENGY,PQDZ,23.89;
 3 , 0 ,ENGY,PQDZ,22.47;
 4 , 0 ,ENGY,PQDZ,22.49;
 5 , 0 ,ENGY,PQDZ,23.53;
 6 , 0 ,ENGY,PQDZ,32.58;
 7 , 0 ,ENGY,PQDZ,33.61;
 8 , 0 ,ENGY,PQDZ,34.67;
 9 , 0 ,ENGY,PQDZ,34.36;
 10 , 0 ,ENGY,PQDZ,33.61;
 11 , 0 ,ENGY,PQDZ,32.59;
 12 , 0 ,ENGY,PQDZ,33.61;
 13 , 0 ,ENGY,PQDZ,38.00;
 14 , 0 ,ENGY,PQDZ,35.49;
 15 , 0 ,ENGY,PQDZ,38.00;
 16 , 0 ,ENGY,PQDZ,38.00;
 17 , 0 ,ENGY,PQDZ,40.00;
 18 , 0 ,ENGY,PQDZ,40.00;
 19 , 0 ,ENGY,PQDZ,41.05;
 20 , 0 ,ENGY,PQDZ,38.00;
 21 , 0 ,ENGY,PQDZ,40.50;
 22 , 0 ,ENGY,PQDZ,34.36;
 23 , 0 ,ENGY,PQDZ,29.02;
 24 , 0 ,ENGY,PQDZ,32.53;
 1 , 0 ,10N,PQHA,0.30;
 2 , 0 ,10N,PQHA,0.22;
 3 , 0 ,10N,PQHA,0.22;
 4 , 0 ,10N,PQHA,0.29;
 5 , 0 ,10N,PQHA,0.29;
 6 , 0 ,10N,PQHA,0.75;
 7 , 0 ,10N,PQHA,2.48;
 8 , 0 ,10N,PQHA,1.96;
 9 , 0 ,10N,PQHA,2.16;
 10 , 0 ,10N,PQHA,2.53;
 11 , 0 ,10N,PQHA,3.32;
 12 , 0 ,10N,PQHA,2.53;
 13 , 0 ,10N,PQHA,0.29;
 14 , 0 ,10N,PQHA,0.22;
 15 , 0 ,10N,PQHA,0.34;
 16 , 0 ,10N,PQHA,0.75;
 17 , 0 ,10N,PQHA,22.39;
 18 , 0 ,10N,PQHA,22.39;
 19 , 0 ,10N,PQHA,27.51;
 20 , 0 ,10N,PQHA,20.46;
 21 , 0 ,10N,PQHA,24.45;
 22 , 0 ,10N,PQHA,2.16;
 23 , 0 ,10N,PQHA,4.77;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,0.30;
 2 , 0 ,30R,PQHA,0.22;
 3 , 0 ,30R,PQHA,0.22;
 4 , 0 ,30R,PQHA,0.29;
 5 , 0 ,30R,PQHA,0.29;
 6 , 0 ,30R,PQHA,0.75;
 7 , 0 ,30R,PQHA,2.00;
 8 , 0 ,30R,PQHA,1.96;
 9 , 0 ,30R,PQHA,2.16;
 10 , 0 ,30R,PQHA,2.00;
 11 , 0 ,30R,PQHA,2.00;
 12 , 0 ,30R,PQHA,2.00;
 13 , 0 ,30R,PQHA,0.29;
 14 , 0 ,30R,PQHA,0.22;
 15 , 0 ,30R,PQHA,0.34;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,7.91;
 18 , 0 ,30R,PQHA,7.84;
 19 , 0 ,30R,PQHA,2.41;
 20 , 0 ,30R,PQHA,2.00;
 21 , 0 ,30R,PQHA,2.00;
 22 , 0 ,30R,PQHA,2.16;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,28.95;
 2 , 0 ,ENGY,PQHA,23.89;
 3 , 0 ,ENGY,PQHA,22.47;
 4 , 0 ,ENGY,PQHA,22.49;
 5 , 0 ,ENGY,PQHA,23.53;
 6 , 0 ,ENGY,PQHA,32.58;
 7 , 0 ,ENGY,PQHA,33.61;
 8 , 0 ,ENGY,PQHA,34.67;
 9 , 0 ,ENGY,PQHA,34.36;
 10 , 0 ,ENGY,PQHA,33.61;
 11 , 0 ,ENGY,PQHA,32.59;
 12 , 0 ,ENGY,PQHA,33.61;
 13 , 0 ,ENGY,PQHA,38.00;
 14 , 0 ,ENGY,PQHA,35.49;
 15 , 0 ,ENGY,PQHA,38.00;
 16 , 0 ,ENGY,PQHA,38.00;
 17 , 0 ,ENGY,PQHA,40.00;
 18 , 0 ,ENGY,PQHA,40.00;
 19 , 0 ,ENGY,PQHA,41.05;
 20 , 0 ,ENGY,PQHA,38.00;
 21 , 0 ,ENGY,PQHA,40.50;
 22 , 0 ,ENGY,PQHA,34.36;
 23 , 0 ,ENGY,PQHA,29.02;
 24 , 0 ,ENGY,PQHA,32.53;
 1 , 0 ,10N,PQHZ,0.30;
 2 , 0 ,10N,PQHZ,0.22;
 3 , 0 ,10N,PQHZ,0.22;
 4 , 0 ,10N,PQHZ,0.29;
 5 , 0 ,10N,PQHZ,0.29;
 6 , 0 ,10N,PQHZ,0.75;
 7 , 0 ,10N,PQHZ,2.48;
 8 , 0 ,10N,PQHZ,1.96;
 9 , 0 ,10N,PQHZ,2.16;
 10 , 0 ,10N,PQHZ,2.53;
 11 , 0 ,10N,PQHZ,3.32;
 12 , 0 ,10N,PQHZ,2.53;
 13 , 0 ,10N,PQHZ,0.29;
 14 , 0 ,10N,PQHZ,0.22;
 15 , 0 ,10N,PQHZ,0.34;
 16 , 0 ,10N,PQHZ,0.75;
 17 , 0 ,10N,PQHZ,22.39;
 18 , 0 ,10N,PQHZ,22.39;
 19 , 0 ,10N,PQHZ,27.51;
 20 , 0 ,10N,PQHZ,20.46;
 21 , 0 ,10N,PQHZ,24.45;
 22 , 0 ,10N,PQHZ,2.16;
 23 , 0 ,10N,PQHZ,4.77;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,0.30;
 2 , 0 ,30R,PQHZ,0.22;
 3 , 0 ,30R,PQHZ,0.22;
 4 , 0 ,30R,PQHZ,0.29;
 5 , 0 ,30R,PQHZ,0.29;
 6 , 0 ,30R,PQHZ,0.75;
 7 , 0 ,30R,PQHZ,2.00;
 8 , 0 ,30R,PQHZ,1.96;
 9 , 0 ,30R,PQHZ,2.16;
 10 , 0 ,30R,PQHZ,2.00;
 11 , 0 ,30R,PQHZ,2.00;
 12 , 0 ,30R,PQHZ,2.00;
 13 , 0 ,30R,PQHZ,0.29;
 14 , 0 ,30R,PQHZ,0.22;
 15 , 0 ,30R,PQHZ,0.34;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,7.91;
 18 , 0 ,30R,PQHZ,7.84;
 19 , 0 ,30R,PQHZ,2.41;
 20 , 0 ,30R,PQHZ,2.00;
 21 , 0 ,30R,PQHZ,2.00;
 22 , 0 ,30R,PQHZ,2.16;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,28.95;
 2 , 0 ,ENGY,PQHZ,23.89;
 3 , 0 ,ENGY,PQHZ,22.47;
 4 , 0 ,ENGY,PQHZ,22.49;
 5 , 0 ,ENGY,PQHZ,23.53;
 6 , 0 ,ENGY,PQHZ,32.58;
 7 , 0 ,ENGY,PQHZ,33.61;
 8 , 0 ,ENGY,PQHZ,34.67;
 9 , 0 ,ENGY,PQHZ,34.36;
 10 , 0 ,ENGY,PQHZ,33.61;
 11 , 0 ,ENGY,PQHZ,32.59;
 12 , 0 ,ENGY,PQHZ,33.61;
 13 , 0 ,ENGY,PQHZ,38.00;
 14 , 0 ,ENGY,PQHZ,35.49;
 15 , 0 ,ENGY,PQHZ,38.00;
 16 , 0 ,ENGY,PQHZ,38.00;
 17 , 0 ,ENGY,PQHZ,40.00;
 18 , 0 ,ENGY,PQHZ,40.00;
 19 , 0 ,ENGY,PQHZ,41.05;
 20 , 0 ,ENGY,PQHZ,38.00;
 21 , 0 ,ENGY,PQHZ,40.50;
 22 , 0 ,ENGY,PQHZ,34.36;
 23 , 0 ,ENGY,PQHZ,29.02;
 24 , 0 ,ENGY,PQHZ,32.53;
 1 , 0 ,10N,PQPC,0.30;
 2 , 0 ,10N,PQPC,0.22;
 3 , 0 ,10N,PQPC,0.22;
 4 , 0 ,10N,PQPC,0.29;
 5 , 0 ,10N,PQPC,0.29;
 6 , 0 ,10N,PQPC,0.75;
 7 , 0 ,10N,PQPC,2.48;
 8 , 0 ,10N,PQPC,1.96;
 9 , 0 ,10N,PQPC,2.16;
 10 , 0 ,10N,PQPC,2.53;
 11 , 0 ,10N,PQPC,3.32;
 12 , 0 ,10N,PQPC,2.53;
 13 , 0 ,10N,PQPC,0.29;
 14 , 0 ,10N,PQPC,0.22;
 15 , 0 ,10N,PQPC,0.34;
 16 , 0 ,10N,PQPC,0.75;
 17 , 0 ,10N,PQPC,22.39;
 18 , 0 ,10N,PQPC,22.39;
 19 , 0 ,10N,PQPC,27.51;
 20 , 0 ,10N,PQPC,20.46;
 21 , 0 ,10N,PQPC,24.45;
 22 , 0 ,10N,PQPC,2.16;
 23 , 0 ,10N,PQPC,4.77;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,0.30;
 2 , 0 ,30R,PQPC,0.22;
 3 , 0 ,30R,PQPC,0.22;
 4 , 0 ,30R,PQPC,0.29;
 5 , 0 ,30R,PQPC,0.29;
 6 , 0 ,30R,PQPC,0.75;
 7 , 0 ,30R,PQPC,2.00;
 8 , 0 ,30R,PQPC,1.96;
 9 , 0 ,30R,PQPC,2.16;
 10 , 0 ,30R,PQPC,2.00;
 11 , 0 ,30R,PQPC,2.00;
 12 , 0 ,30R,PQPC,2.00;
 13 , 0 ,30R,PQPC,0.29;
 14 , 0 ,30R,PQPC,0.22;
 15 , 0 ,30R,PQPC,0.34;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,7.91;
 18 , 0 ,30R,PQPC,7.84;
 19 , 0 ,30R,PQPC,2.41;
 20 , 0 ,30R,PQPC,2.00;
 21 , 0 ,30R,PQPC,2.00;
 22 , 0 ,30R,PQPC,2.16;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,28.95;
 2 , 0 ,ENGY,PQPC,23.89;
 3 , 0 ,ENGY,PQPC,22.47;
 4 , 0 ,ENGY,PQPC,22.49;
 5 , 0 ,ENGY,PQPC,23.53;
 6 , 0 ,ENGY,PQPC,32.58;
 7 , 0 ,ENGY,PQPC,33.61;
 8 , 0 ,ENGY,PQPC,34.67;
 9 , 0 ,ENGY,PQPC,34.36;
 10 , 0 ,ENGY,PQPC,33.61;
 11 , 0 ,ENGY,PQPC,32.59;
 12 , 0 ,ENGY,PQPC,33.61;
 13 , 0 ,ENGY,PQPC,38.00;
 14 , 0 ,ENGY,PQPC,35.49;
 15 , 0 ,ENGY,PQPC,38.00;
 16 , 0 ,ENGY,PQPC,38.00;
 17 , 0 ,ENGY,PQPC,40.00;
 18 , 0 ,ENGY,PQPC,40.00;
 19 , 0 ,ENGY,PQPC,41.05;
 20 , 0 ,ENGY,PQPC,38.00;
 21 , 0 ,ENGY,PQPC,40.50;
 22 , 0 ,ENGY,PQPC,34.36;
 23 , 0 ,ENGY,PQPC,29.02;
 24 , 0 ,ENGY,PQPC,32.53;
 1 , 0 ,10N,PQQC,0.30;
 2 , 0 ,10N,PQQC,0.22;
 3 , 0 ,10N,PQQC,0.22;
 4 , 0 ,10N,PQQC,0.29;
 5 , 0 ,10N,PQQC,0.29;
 6 , 0 ,10N,PQQC,0.75;
 7 , 0 ,10N,PQQC,2.48;
 8 , 0 ,10N,PQQC,1.96;
 9 , 0 ,10N,PQQC,2.16;
 10 , 0 ,10N,PQQC,2.53;
 11 , 0 ,10N,PQQC,3.32;
 12 , 0 ,10N,PQQC,2.53;
 13 , 0 ,10N,PQQC,0.29;
 14 , 0 ,10N,PQQC,0.22;
 15 , 0 ,10N,PQQC,0.34;
 16 , 0 ,10N,PQQC,0.75;
 17 , 0 ,10N,PQQC,22.39;
 18 , 0 ,10N,PQQC,22.39;
 19 , 0 ,10N,PQQC,27.51;
 20 , 0 ,10N,PQQC,20.46;
 21 , 0 ,10N,PQQC,24.45;
 22 , 0 ,10N,PQQC,2.16;
 23 , 0 ,10N,PQQC,4.77;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,0.30;
 2 , 0 ,30R,PQQC,0.22;
 3 , 0 ,30R,PQQC,0.22;
 4 , 0 ,30R,PQQC,0.29;
 5 , 0 ,30R,PQQC,0.29;
 6 , 0 ,30R,PQQC,0.75;
 7 , 0 ,30R,PQQC,2.00;
 8 , 0 ,30R,PQQC,1.96;
 9 , 0 ,30R,PQQC,2.16;
 10 , 0 ,30R,PQQC,2.00;
 11 , 0 ,30R,PQQC,2.00;
 12 , 0 ,30R,PQQC,2.00;
 13 , 0 ,30R,PQQC,0.29;
 14 , 0 ,30R,PQQC,0.22;
 15 , 0 ,30R,PQQC,0.34;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,7.91;
 18 , 0 ,30R,PQQC,7.84;
 19 , 0 ,30R,PQQC,2.41;
 20 , 0 ,30R,PQQC,2.00;
 21 , 0 ,30R,PQQC,2.00;
 22 , 0 ,30R,PQQC,2.16;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,28.95;
 2 , 0 ,ENGY,PQQC,23.89;
 3 , 0 ,ENGY,PQQC,22.47;
 4 , 0 ,ENGY,PQQC,22.49;
 5 , 0 ,ENGY,PQQC,23.53;
 6 , 0 ,ENGY,PQQC,32.58;
 7 , 0 ,ENGY,PQQC,33.61;
 8 , 0 ,ENGY,PQQC,34.67;
 9 , 0 ,ENGY,PQQC,34.36;
 10 , 0 ,ENGY,PQQC,33.61;
 11 , 0 ,ENGY,PQQC,32.59;
 12 , 0 ,ENGY,PQQC,33.61;
 13 , 0 ,ENGY,PQQC,38.00;
 14 , 0 ,ENGY,PQQC,35.49;
 15 , 0 ,ENGY,PQQC,38.00;
 16 , 0 ,ENGY,PQQC,38.00;
 17 , 0 ,ENGY,PQQC,40.00;
 18 , 0 ,ENGY,PQQC,40.00;
 19 , 0 ,ENGY,PQQC,41.05;
 20 , 0 ,ENGY,PQQC,38.00;
 21 , 0 ,ENGY,PQQC,40.50;
 22 , 0 ,ENGY,PQQC,34.36;
 23 , 0 ,ENGY,PQQC,29.02;
 24 , 0 ,ENGY,PQQC,32.53;
 1 , 0 ,10N,PQSK,0.30;
 2 , 0 ,10N,PQSK,0.22;
 3 , 0 ,10N,PQSK,0.22;
 4 , 0 ,10N,PQSK,0.29;
 5 , 0 ,10N,PQSK,0.29;
 6 , 0 ,10N,PQSK,0.75;
 7 , 0 ,10N,PQSK,2.48;
 8 , 0 ,10N,PQSK,1.96;
 9 , 0 ,10N,PQSK,2.16;
 10 , 0 ,10N,PQSK,2.53;
 11 , 0 ,10N,PQSK,3.32;
 12 , 0 ,10N,PQSK,2.53;
 13 , 0 ,10N,PQSK,0.29;
 14 , 0 ,10N,PQSK,0.22;
 15 , 0 ,10N,PQSK,0.34;
 16 , 0 ,10N,PQSK,0.75;
 17 , 0 ,10N,PQSK,22.39;
 18 , 0 ,10N,PQSK,22.39;
 19 , 0 ,10N,PQSK,27.51;
 20 , 0 ,10N,PQSK,20.46;
 21 , 0 ,10N,PQSK,24.45;
 22 , 0 ,10N,PQSK,2.16;
 23 , 0 ,10N,PQSK,4.77;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,0.30;
 2 , 0 ,30R,PQSK,0.22;
 3 , 0 ,30R,PQSK,0.22;
 4 , 0 ,30R,PQSK,0.29;
 5 , 0 ,30R,PQSK,0.29;
 6 , 0 ,30R,PQSK,0.75;
 7 , 0 ,30R,PQSK,2.00;
 8 , 0 ,30R,PQSK,1.96;
 9 , 0 ,30R,PQSK,2.16;
 10 , 0 ,30R,PQSK,2.00;
 11 , 0 ,30R,PQSK,2.00;
 12 , 0 ,30R,PQSK,2.00;
 13 , 0 ,30R,PQSK,0.29;
 14 , 0 ,30R,PQSK,0.22;
 15 , 0 ,30R,PQSK,0.34;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,7.91;
 18 , 0 ,30R,PQSK,7.84;
 19 , 0 ,30R,PQSK,2.41;
 20 , 0 ,30R,PQSK,2.00;
 21 , 0 ,30R,PQSK,2.00;
 22 , 0 ,30R,PQSK,2.16;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,28.95;
 2 , 0 ,ENGY,PQSK,23.89;
 3 , 0 ,ENGY,PQSK,22.47;
 4 , 0 ,ENGY,PQSK,22.49;
 5 , 0 ,ENGY,PQSK,23.53;
 6 , 0 ,ENGY,PQSK,32.58;
 7 , 0 ,ENGY,PQSK,33.61;
 8 , 0 ,ENGY,PQSK,34.67;
 9 , 0 ,ENGY,PQSK,34.36;
 10 , 0 ,ENGY,PQSK,33.61;
 11 , 0 ,ENGY,PQSK,32.59;
 12 , 0 ,ENGY,PQSK,33.61;
 13 , 0 ,ENGY,PQSK,38.00;
 14 , 0 ,ENGY,PQSK,35.49;
 15 , 0 ,ENGY,PQSK,38.00;
 16 , 0 ,ENGY,PQSK,38.00;
 17 , 0 ,ENGY,PQSK,40.00;
 18 , 0 ,ENGY,PQSK,40.00;
 19 , 0 ,ENGY,PQSK,41.05;
 20 , 0 ,ENGY,PQSK,38.00;
 21 , 0 ,ENGY,PQSK,40.50;
 22 , 0 ,ENGY,PQSK,34.36;
 23 , 0 ,ENGY,PQSK,29.02;
 24 , 0 ,ENGY,PQSK,32.53;
 1 , 0 ,10N,PQXY,0.30;
 2 , 0 ,10N,PQXY,0.22;
 3 , 0 ,10N,PQXY,0.22;
 4 , 0 ,10N,PQXY,0.29;
 5 , 0 ,10N,PQXY,0.29;
 6 , 0 ,10N,PQXY,0.75;
 7 , 0 ,10N,PQXY,2.48;
 8 , 0 ,10N,PQXY,1.96;
 9 , 0 ,10N,PQXY,2.16;
 10 , 0 ,10N,PQXY,2.53;
 11 , 0 ,10N,PQXY,3.32;
 12 , 0 ,10N,PQXY,2.53;
 13 , 0 ,10N,PQXY,0.29;
 14 , 0 ,10N,PQXY,0.22;
 15 , 0 ,10N,PQXY,0.34;
 16 , 0 ,10N,PQXY,0.75;
 17 , 0 ,10N,PQXY,22.39;
 18 , 0 ,10N,PQXY,22.39;
 19 , 0 ,10N,PQXY,27.51;
 20 , 0 ,10N,PQXY,20.46;
 21 , 0 ,10N,PQXY,24.45;
 22 , 0 ,10N,PQXY,2.16;
 23 , 0 ,10N,PQXY,4.77;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,0.30;
 2 , 0 ,30R,PQXY,0.22;
 3 , 0 ,30R,PQXY,0.22;
 4 , 0 ,30R,PQXY,0.29;
 5 , 0 ,30R,PQXY,0.29;
 6 , 0 ,30R,PQXY,0.75;
 7 , 0 ,30R,PQXY,2.00;
 8 , 0 ,30R,PQXY,1.96;
 9 , 0 ,30R,PQXY,2.16;
 10 , 0 ,30R,PQXY,2.00;
 11 , 0 ,30R,PQXY,2.00;
 12 , 0 ,30R,PQXY,2.00;
 13 , 0 ,30R,PQXY,0.29;
 14 , 0 ,30R,PQXY,0.22;
 15 , 0 ,30R,PQXY,0.34;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,7.91;
 18 , 0 ,30R,PQXY,7.84;
 19 , 0 ,30R,PQXY,2.41;
 20 , 0 ,30R,PQXY,2.00;
 21 , 0 ,30R,PQXY,2.00;
 22 , 0 ,30R,PQXY,2.16;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,28.95;
 2 , 0 ,ENGY,PQXY,23.89;
 3 , 0 ,ENGY,PQXY,22.47;
 4 , 0 ,ENGY,PQXY,22.49;
 5 , 0 ,ENGY,PQXY,23.53;
 6 , 0 ,ENGY,PQXY,32.58;
 7 , 0 ,ENGY,PQXY,33.61;
 8 , 0 ,ENGY,PQXY,34.67;
 9 , 0 ,ENGY,PQXY,34.36;
 10 , 0 ,ENGY,PQXY,33.61;
 11 , 0 ,ENGY,PQXY,32.59;
 12 , 0 ,ENGY,PQXY,33.61;
 13 , 0 ,ENGY,PQXY,38.00;
 14 , 0 ,ENGY,PQXY,35.49;
 15 , 0 ,ENGY,PQXY,38.00;
 16 , 0 ,ENGY,PQXY,38.00;
 17 , 0 ,ENGY,PQXY,40.00;
 18 , 0 ,ENGY,PQXY,40.00;
 19 , 0 ,ENGY,PQXY,41.05;
 20 , 0 ,ENGY,PQXY,38.00;
 21 , 0 ,ENGY,PQXY,40.50;
 22 , 0 ,ENGY,PQXY,34.36;
 23 , 0 ,ENGY,PQXY,29.02;
 24 , 0 ,ENGY,PQXY,32.53;
