PM,20240425,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,20.03;
 20 , 0 ,10N,PQDZ,19.75;
 21 , 0 ,10N,PQDZ,18.89;
 22 , 0 ,10N,PQDZ,2.33;
 23 , 0 ,10N,PQDZ,0.99;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,1.22;
 2 , 0 ,30R,PQDZ,0.75;
 3 , 0 ,30R,PQDZ,0.75;
 4 , 0 ,30R,PQDZ,0.51;
 5 , 0 ,30R,PQDZ,0.75;
 6 , 0 ,30R,PQDZ,1.18;
 7 , 0 ,30R,PQDZ,2.00;
 8 , 0 ,30R,PQDZ,0.98;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.10;
 13 , 0 ,30R,PQDZ,0.10;
 14 , 0 ,30R,PQDZ,0.10;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,0.75;
 18 , 0 ,30R,PQDZ,0.98;
 19 , 0 ,30R,PQDZ,0.98;
 20 , 0 ,30R,PQDZ,0.98;
 21 , 0 ,30R,PQDZ,0.98;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.98;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,17.66;
 2 , 0 ,ENGY,PQDZ,20.78;
 3 , 0 ,ENGY,PQDZ,21.50;
 4 , 0 ,ENGY,PQDZ,21.54;
 5 , 0 ,ENGY,PQDZ,21.56;
 6 , 0 ,ENGY,PQDZ,31.32;
 7 , 0 ,ENGY,PQDZ,40.07;
 8 , 0 ,ENGY,PQDZ,32.46;
 9 , 0 ,ENGY,PQDZ,25.26;
 10 , 0 ,ENGY,PQDZ,21.50;
 11 , 0 ,ENGY,PQDZ,21.24;
 12 , 0 ,ENGY,PQDZ,19.77;
 13 , 0 ,ENGY,PQDZ,19.80;
 14 , 0 ,ENGY,PQDZ,19.80;
 15 , 0 ,ENGY,PQDZ,21.40;
 16 , 0 ,ENGY,PQDZ,21.56;
 17 , 0 ,ENGY,PQDZ,26.15;
 18 , 0 ,ENGY,PQDZ,30.45;
 19 , 0 ,ENGY,PQDZ,30.49;
 20 , 0 ,ENGY,PQDZ,31.32;
 21 , 0 ,ENGY,PQDZ,30.46;
 22 , 0 ,ENGY,PQDZ,25.91;
 23 , 0 ,ENGY,PQDZ,21.55;
 24 , 0 ,ENGY,PQDZ,19.80;
 1 , 0 ,10N,PQHA,5.69;
 2 , 0 ,10N,PQHA,0.75;
 3 , 0 ,10N,PQHA,0.75;
 4 , 0 ,10N,PQHA,0.51;
 5 , 0 ,10N,PQHA,0.75;
 6 , 0 ,10N,PQHA,2.33;
 7 , 0 ,10N,PQHA,20.04;
 8 , 0 ,10N,PQHA,16.16;
 9 , 0 ,10N,PQHA,8.94;
 10 , 0 ,10N,PQHA,10.82;
 11 , 0 ,10N,PQHA,10.95;
 12 , 0 ,10N,PQHA,5.99;
 13 , 0 ,10N,PQHA,11.67;
 14 , 0 ,10N,PQHA,11.67;
 15 , 0 ,10N,PQHA,10.87;
 16 , 0 ,10N,PQHA,10.79;
 17 , 0 ,10N,PQHA,8.50;
 18 , 0 ,10N,PQHA,15.43;
 19 , 0 ,10N,PQHA,20.03;
 20 , 0 ,10N,PQHA,19.75;
 21 , 0 ,10N,PQHA,18.89;
 22 , 0 ,10N,PQHA,2.33;
 23 , 0 ,10N,PQHA,0.99;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,1.22;
 2 , 0 ,30R,PQHA,0.75;
 3 , 0 ,30R,PQHA,0.75;
 4 , 0 ,30R,PQHA,0.51;
 5 , 0 ,30R,PQHA,0.75;
 6 , 0 ,30R,PQHA,1.18;
 7 , 0 ,30R,PQHA,2.00;
 8 , 0 ,30R,PQHA,0.98;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.10;
 13 , 0 ,30R,PQHA,0.10;
 14 , 0 ,30R,PQHA,0.10;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,0.75;
 18 , 0 ,30R,PQHA,0.98;
 19 , 0 ,30R,PQHA,0.98;
 20 , 0 ,30R,PQHA,0.98;
 21 , 0 ,30R,PQHA,0.98;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.98;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,17.66;
 2 , 0 ,ENGY,PQHA,20.78;
 3 , 0 ,ENGY,PQHA,21.50;
 4 , 0 ,ENGY,PQHA,21.54;
 5 , 0 ,ENGY,PQHA,21.56;
 6 , 0 ,ENGY,PQHA,31.32;
 7 , 0 ,ENGY,PQHA,40.07;
 8 , 0 ,ENGY,PQHA,32.46;
 9 , 0 ,ENGY,PQHA,25.26;
 10 , 0 ,ENGY,PQHA,21.50;
 11 , 0 ,ENGY,PQHA,21.24;
 12 , 0 ,ENGY,PQHA,19.77;
 13 , 0 ,ENGY,PQHA,19.80;
 14 , 0 ,ENGY,PQHA,19.80;
 15 , 0 ,ENGY,PQHA,21.40;
 16 , 0 ,ENGY,PQHA,21.56;
 17 , 0 ,ENGY,PQHA,26.15;
 18 , 0 ,ENGY,PQHA,30.45;
 19 , 0 ,ENGY,PQHA,30.49;
 20 , 0 ,ENGY,PQHA,31.32;
 21 , 0 ,ENGY,PQHA,30.46;
 22 , 0 ,ENGY,PQHA,25.91;
 23 , 0 ,ENGY,PQHA,21.55;
 24 , 0 ,ENGY,PQHA,19.80;
 1 , 0 ,10N,PQHZ,5.69;
 2 , 0 ,10N,PQHZ,0.75;
 3 , 0 ,10N,PQHZ,0.75;
 4 , 0 ,10N,PQHZ,0.51;
 5 , 0 ,10N,PQHZ,0.75;
 6 , 0 ,10N,PQHZ,2.33;
 7 , 0 ,10N,PQHZ,20.04;
 8 , 0 ,10N,PQHZ,16.16;
 9 , 0 ,10N,PQHZ,8.94;
 10 , 0 ,10N,PQHZ,10.82;
 11 , 0 ,10N,PQHZ,10.95;
 12 , 0 ,10N,PQHZ,5.99;
 13 , 0 ,10N,PQHZ,11.67;
 14 , 0 ,10N,PQHZ,11.67;
 15 , 0 ,10N,PQHZ,10.87;
 16 , 0 ,10N,PQHZ,10.79;
 17 , 0 ,10N,PQHZ,8.50;
 18 , 0 ,10N,PQHZ,15.43;
 19 , 0 ,10N,PQHZ,20.03;
 20 , 0 ,10N,PQHZ,19.75;
 21 , 0 ,10N,PQHZ,18.89;
 22 , 0 ,10N,PQHZ,2.33;
 23 , 0 ,10N,PQHZ,0.99;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,1.22;
 2 , 0 ,30R,PQHZ,0.75;
 3 , 0 ,30R,PQHZ,0.75;
 4 , 0 ,30R,PQHZ,0.51;
 5 , 0 ,30R,PQHZ,0.75;
 6 , 0 ,30R,PQHZ,1.18;
 7 , 0 ,30R,PQHZ,2.00;
 8 , 0 ,30R,PQHZ,0.98;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.10;
 13 , 0 ,30R,PQHZ,0.10;
 14 , 0 ,30R,PQHZ,0.10;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,0.75;
 18 , 0 ,30R,PQHZ,0.98;
 19 , 0 ,30R,PQHZ,0.98;
 20 , 0 ,30R,PQHZ,0.98;
 21 , 0 ,30R,PQHZ,0.98;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.98;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,17.66;
 2 , 0 ,ENGY,PQHZ,20.78;
 3 , 0 ,ENGY,PQHZ,21.50;
 4 , 0 ,ENGY,PQHZ,21.54;
 5 , 0 ,ENGY,PQHZ,21.56;
 6 , 0 ,ENGY,PQHZ,31.32;
 7 , 0 ,ENGY,PQHZ,40.07;
 8 , 0 ,ENGY,PQHZ,32.46;
 9 , 0 ,ENGY,PQHZ,25.26;
 10 , 0 ,ENGY,PQHZ,21.50;
 11 , 0 ,ENGY,PQHZ,21.24;
 12 , 0 ,ENGY,PQHZ,19.77;
 13 , 0 ,ENGY,PQHZ,19.80;
 14 , 0 ,ENGY,PQHZ,19.80;
 15 , 0 ,ENGY,PQHZ,21.40;
 16 , 0 ,ENGY,PQHZ,21.56;
 17 , 0 ,ENGY,PQHZ,26.15;
 18 , 0 ,ENGY,PQHZ,30.45;
 19 , 0 ,ENGY,PQHZ,30.49;
 20 , 0 ,ENGY,PQHZ,31.32;
 21 , 0 ,ENGY,PQHZ,30.46;
 22 , 0 ,ENGY,PQHZ,25.91;
 23 , 0 ,ENGY,PQHZ,21.55;
 24 , 0 ,ENGY,PQHZ,19.80;
 1 , 0 ,10N,PQPC,5.69;
 2 , 0 ,10N,PQPC,0.75;
 3 , 0 ,10N,PQPC,0.75;
 4 , 0 ,10N,PQPC,0.51;
 5 , 0 ,10N,PQPC,0.75;
 6 , 0 ,10N,PQPC,2.33;
 7 , 0 ,10N,PQPC,20.04;
 8 , 0 ,10N,PQPC,16.16;
 9 , 0 ,10N,PQPC,8.94;
 10 , 0 ,10N,PQPC,10.82;
 11 , 0 ,10N,PQPC,10.95;
 12 , 0 ,10N,PQPC,5.99;
 13 , 0 ,10N,PQPC,11.67;
 14 , 0 ,10N,PQPC,11.67;
 15 , 0 ,10N,PQPC,10.87;
 16 , 0 ,10N,PQPC,10.79;
 17 , 0 ,10N,PQPC,8.50;
 18 , 0 ,10N,PQPC,15.43;
 19 , 0 ,10N,PQPC,20.03;
 20 , 0 ,10N,PQPC,19.75;
 21 , 0 ,10N,PQPC,18.89;
 22 , 0 ,10N,PQPC,2.33;
 23 , 0 ,10N,PQPC,0.99;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,1.22;
 2 , 0 ,30R,PQPC,0.75;
 3 , 0 ,30R,PQPC,0.75;
 4 , 0 ,30R,PQPC,0.51;
 5 , 0 ,30R,PQPC,0.75;
 6 , 0 ,30R,PQPC,1.18;
 7 , 0 ,30R,PQPC,2.00;
 8 , 0 ,30R,PQPC,0.98;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.10;
 13 , 0 ,30R,PQPC,0.10;
 14 , 0 ,30R,PQPC,0.10;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,0.75;
 18 , 0 ,30R,PQPC,0.98;
 19 , 0 ,30R,PQPC,0.98;
 20 , 0 ,30R,PQPC,0.98;
 21 , 0 ,30R,PQPC,0.98;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.98;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,17.66;
 2 , 0 ,ENGY,PQPC,20.78;
 3 , 0 ,ENGY,PQPC,21.50;
 4 , 0 ,ENGY,PQPC,21.54;
 5 , 0 ,ENGY,PQPC,21.56;
 6 , 0 ,ENGY,PQPC,31.32;
 7 , 0 ,ENGY,PQPC,40.07;
 8 , 0 ,ENGY,PQPC,32.46;
 9 , 0 ,ENGY,PQPC,25.26;
 10 , 0 ,ENGY,PQPC,21.50;
 11 , 0 ,ENGY,PQPC,21.24;
 12 , 0 ,ENGY,PQPC,19.77;
 13 , 0 ,ENGY,PQPC,19.80;
 14 , 0 ,ENGY,PQPC,19.80;
 15 , 0 ,ENGY,PQPC,21.40;
 16 , 0 ,ENGY,PQPC,21.56;
 17 , 0 ,ENGY,PQPC,26.15;
 18 , 0 ,ENGY,PQPC,30.45;
 19 , 0 ,ENGY,PQPC,30.49;
 20 , 0 ,ENGY,PQPC,31.32;
 21 , 0 ,ENGY,PQPC,30.46;
 22 , 0 ,ENGY,PQPC,25.91;
 23 , 0 ,ENGY,PQPC,21.55;
 24 , 0 ,ENGY,PQPC,19.80;
 1 , 0 ,10N,PQQC,5.69;
 2 , 0 ,10N,PQQC,0.75;
 3 , 0 ,10N,PQQC,0.75;
 4 , 0 ,10N,PQQC,0.51;
 5 , 0 ,10N,PQQC,0.75;
 6 , 0 ,10N,PQQC,2.33;
 7 , 0 ,10N,PQQC,20.04;
 8 , 0 ,10N,PQQC,16.16;
 9 , 0 ,10N,PQQC,8.94;
 10 , 0 ,10N,PQQC,10.82;
 11 , 0 ,10N,PQQC,10.95;
 12 , 0 ,10N,PQQC,5.99;
 13 , 0 ,10N,PQQC,11.67;
 14 , 0 ,10N,PQQC,11.67;
 15 , 0 ,10N,PQQC,10.87;
 16 , 0 ,10N,PQQC,10.79;
 17 , 0 ,10N,PQQC,8.50;
 18 , 0 ,10N,PQQC,15.43;
 19 , 0 ,10N,PQQC,20.03;
 20 , 0 ,10N,PQQC,19.75;
 21 , 0 ,10N,PQQC,18.89;
 22 , 0 ,10N,PQQC,2.33;
 23 , 0 ,10N,PQQC,0.99;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,1.22;
 2 , 0 ,30R,PQQC,0.75;
 3 , 0 ,30R,PQQC,0.75;
 4 , 0 ,30R,PQQC,0.51;
 5 , 0 ,30R,PQQC,0.75;
 6 , 0 ,30R,PQQC,1.18;
 7 , 0 ,30R,PQQC,2.00;
 8 , 0 ,30R,PQQC,0.98;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.10;
 13 , 0 ,30R,PQQC,0.10;
 14 , 0 ,30R,PQQC,0.10;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,0.75;
 18 , 0 ,30R,PQQC,0.98;
 19 , 0 ,30R,PQQC,0.98;
 20 , 0 ,30R,PQQC,0.98;
 21 , 0 ,30R,PQQC,0.98;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.98;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,17.66;
 2 , 0 ,ENGY,PQQC,20.78;
 3 , 0 ,ENGY,PQQC,21.50;
 4 , 0 ,ENGY,PQQC,21.54;
 5 , 0 ,ENGY,PQQC,21.56;
 6 , 0 ,ENGY,PQQC,31.32;
 7 , 0 ,ENGY,PQQC,40.07;
 8 , 0 ,ENGY,PQQC,32.46;
 9 , 0 ,ENGY,PQQC,25.26;
 10 , 0 ,ENGY,PQQC,21.50;
 11 , 0 ,ENGY,PQQC,21.24;
 12 , 0 ,ENGY,PQQC,19.77;
 13 , 0 ,ENGY,PQQC,19.80;
 14 , 0 ,ENGY,PQQC,19.80;
 15 , 0 ,ENGY,PQQC,21.40;
 16 , 0 ,ENGY,PQQC,21.56;
 17 , 0 ,ENGY,PQQC,26.15;
 18 , 0 ,ENGY,PQQC,30.45;
 19 , 0 ,ENGY,PQQC,30.49;
 20 , 0 ,ENGY,PQQC,31.32;
 21 , 0 ,ENGY,PQQC,30.46;
 22 , 0 ,ENGY,PQQC,25.91;
 23 , 0 ,ENGY,PQQC,21.55;
 24 , 0 ,ENGY,PQQC,19.80;
 1 , 0 ,10N,PQSK,5.69;
 2 , 0 ,10N,PQSK,0.75;
 3 , 0 ,10N,PQSK,0.75;
 4 , 0 ,10N,PQSK,0.51;
 5 , 0 ,10N,PQSK,0.75;
 6 , 0 ,10N,PQSK,2.33;
 7 , 0 ,10N,PQSK,20.04;
 8 , 0 ,10N,PQSK,16.16;
 9 , 0 ,10N,PQSK,8.94;
 10 , 0 ,10N,PQSK,10.82;
 11 , 0 ,10N,PQSK,10.95;
 12 , 0 ,10N,PQSK,5.99;
 13 , 0 ,10N,PQSK,11.67;
 14 , 0 ,10N,PQSK,11.67;
 15 , 0 ,10N,PQSK,10.87;
 16 , 0 ,10N,PQSK,10.79;
 17 , 0 ,10N,PQSK,8.50;
 18 , 0 ,10N,PQSK,15.43;
 19 , 0 ,10N,PQSK,20.03;
 20 , 0 ,10N,PQSK,19.75;
 21 , 0 ,10N,PQSK,18.89;
 22 , 0 ,10N,PQSK,2.33;
 23 , 0 ,10N,PQSK,0.99;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,1.22;
 2 , 0 ,30R,PQSK,0.75;
 3 , 0 ,30R,PQSK,0.75;
 4 , 0 ,30R,PQSK,0.51;
 5 , 0 ,30R,PQSK,0.75;
 6 , 0 ,30R,PQSK,1.18;
 7 , 0 ,30R,PQSK,2.00;
 8 , 0 ,30R,PQSK,0.98;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.10;
 13 , 0 ,30R,PQSK,0.10;
 14 , 0 ,30R,PQSK,0.10;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,0.75;
 18 , 0 ,30R,PQSK,0.98;
 19 , 0 ,30R,PQSK,0.98;
 20 , 0 ,30R,PQSK,0.98;
 21 , 0 ,30R,PQSK,0.98;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.98;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,17.66;
 2 , 0 ,ENGY,PQSK,20.78;
 3 , 0 ,ENGY,PQSK,21.50;
 4 , 0 ,ENGY,PQSK,21.54;
 5 , 0 ,ENGY,PQSK,21.56;
 6 , 0 ,ENGY,PQSK,31.32;
 7 , 0 ,ENGY,PQSK,40.07;
 8 , 0 ,ENGY,PQSK,32.46;
 9 , 0 ,ENGY,PQSK,25.26;
 10 , 0 ,ENGY,PQSK,21.50;
 11 , 0 ,ENGY,PQSK,21.24;
 12 , 0 ,ENGY,PQSK,19.77;
 13 , 0 ,ENGY,PQSK,19.80;
 14 , 0 ,ENGY,PQSK,19.80;
 15 , 0 ,ENGY,PQSK,21.40;
 16 , 0 ,ENGY,PQSK,21.56;
 17 , 0 ,ENGY,PQSK,26.15;
 18 , 0 ,ENGY,PQSK,30.45;
 19 , 0 ,ENGY,PQSK,30.49;
 20 , 0 ,ENGY,PQSK,31.32;
 21 , 0 ,ENGY,PQSK,30.46;
 22 , 0 ,ENGY,PQSK,25.91;
 23 , 0 ,ENGY,PQSK,21.55;
 24 , 0 ,ENGY,PQSK,19.80;
 1 , 0 ,10N,PQXY,5.69;
 2 , 0 ,10N,PQXY,0.75;
 3 , 0 ,10N,PQXY,0.75;
 4 , 0 ,10N,PQXY,0.51;
 5 , 0 ,10N,PQXY,0.75;
 6 , 0 ,10N,PQXY,2.33;
 7 , 0 ,10N,PQXY,20.04;
 8 , 0 ,10N,PQXY,16.16;
 9 , 0 ,10N,PQXY,8.94;
 10 , 0 ,10N,PQXY,10.82;
 11 , 0 ,10N,PQXY,10.95;
 12 , 0 ,10N,PQXY,5.99;
 13 , 0 ,10N,PQXY,11.67;
 14 , 0 ,10N,PQXY,11.67;
 15 , 0 ,10N,PQXY,10.87;
 16 , 0 ,10N,PQXY,10.79;
 17 , 0 ,10N,PQXY,8.50;
 18 , 0 ,10N,PQXY,15.43;
 19 , 0 ,10N,PQXY,20.03;
 20 , 0 ,10N,PQXY,19.75;
 21 , 0 ,10N,PQXY,18.89;
 22 , 0 ,10N,PQXY,2.33;
 23 , 0 ,10N,PQXY,0.99;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,1.22;
 2 , 0 ,30R,PQXY,0.75;
 3 , 0 ,30R,PQXY,0.75;
 4 , 0 ,30R,PQXY,0.51;
 5 , 0 ,30R,PQXY,0.75;
 6 , 0 ,30R,PQXY,1.18;
 7 , 0 ,30R,PQXY,2.00;
 8 , 0 ,30R,PQXY,0.98;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.10;
 13 , 0 ,30R,PQXY,0.10;
 14 , 0 ,30R,PQXY,0.10;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,0.75;
 18 , 0 ,30R,PQXY,0.98;
 19 , 0 ,30R,PQXY,0.98;
 20 , 0 ,30R,PQXY,0.98;
 21 , 0 ,30R,PQXY,0.98;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.98;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,17.66;
 2 , 0 ,ENGY,PQXY,20.78;
 3 , 0 ,ENGY,PQXY,21.50;
 4 , 0 ,ENGY,PQXY,21.54;
 5 , 0 ,ENGY,PQXY,21.56;
 6 , 0 ,ENGY,PQXY,31.32;
 7 , 0 ,ENGY,PQXY,40.07;
 8 , 0 ,ENGY,PQXY,32.46;
 9 , 0 ,ENGY,PQXY,25.26;
 10 , 0 ,ENGY,PQXY,21.50;
 11 , 0 ,ENGY,PQXY,21.24;
 12 , 0 ,ENGY,PQXY,19.77;
 13 , 0 ,ENGY,PQXY,19.80;
 14 , 0 ,ENGY,PQXY,19.80;
 15 , 0 ,ENGY,PQXY,21.40;
 16 , 0 ,ENGY,PQXY,21.56;
 17 , 0 ,ENGY,PQXY,26.15;
 18 , 0 ,ENGY,PQXY,30.45;
 19 , 0 ,ENGY,PQXY,30.49;
 20 , 0 ,ENGY,PQXY,31.32;
 21 , 0 ,ENGY,PQXY,30.46;
 22 , 0 ,ENGY,PQXY,25.91;
 23 , 0 ,ENGY,PQXY,21.55;
 24 , 0 ,ENGY,PQXY,19.80;
