PM,20240402,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,12.97;
 20 , 0 ,10N,PQDZ,9.79;
 21 , 0 ,10N,PQDZ,0.75;
 22 , 0 ,10N,PQDZ,0.22;
 23 , 0 ,10N,PQDZ,0.13;
 24 , 0 ,10N,PQDZ,0.15;
 1 , 0 ,30R,PQDZ,0.10;
 2 , 0 ,30R,PQDZ,0.13;
 3 , 0 ,30R,PQDZ,0.13;
 4 , 0 ,30R,PQDZ,0.10;
 5 , 0 ,30R,PQDZ,0.13;
 6 , 0 ,30R,PQDZ,0.13;
 7 , 0 ,30R,PQDZ,0.13;
 8 , 0 ,30R,PQDZ,0.18;
 9 , 0 ,30R,PQDZ,0.19;
 10 , 0 ,30R,PQDZ,0.18;
 11 , 0 ,30R,PQDZ,0.16;
 12 , 0 ,30R,PQDZ,0.18;
 13 , 0 ,30R,PQDZ,0.18;
 14 , 0 ,30R,PQDZ,0.18;
 15 , 0 ,30R,PQDZ,0.18;
 16 , 0 ,30R,PQDZ,0.29;
 17 , 0 ,30R,PQDZ,0.75;
 18 , 0 ,30R,PQDZ,2.80;
 19 , 0 ,30R,PQDZ,12.97;
 20 , 0 ,30R,PQDZ,9.79;
 21 , 0 ,30R,PQDZ,0.75;
 22 , 0 ,30R,PQDZ,0.22;
 23 , 0 ,30R,PQDZ,0.10;
 24 , 0 ,30R,PQDZ,0.15;
 1 , 0 ,ENGY,PQDZ,34.73;
 2 , 0 ,ENGY,PQDZ,32.96;
 3 , 0 ,ENGY,PQDZ,23.45;
 4 , 0 ,ENGY,PQDZ,23.32;
 5 , 0 ,ENGY,PQDZ,32.98;
 6 , 0 ,ENGY,PQDZ,34.73;
 7 , 0 ,ENGY,PQDZ,34.73;
 8 , 0 ,ENGY,PQDZ,34.39;
 9 , 0 ,ENGY,PQDZ,34.73;
 10 , 0 ,ENGY,PQDZ,33.98;
 11 , 0 ,ENGY,PQDZ,34.73;
 12 , 0 ,ENGY,PQDZ,36.20;
 13 , 0 ,ENGY,PQDZ,33.03;
 14 , 0 ,ENGY,PQDZ,29.20;
 15 , 0 ,ENGY,PQDZ,30.29;
 16 , 0 ,ENGY,PQDZ,34.20;
 17 , 0 ,ENGY,PQDZ,44.89;
 18 , 0 ,ENGY,PQDZ,46.00;
 19 , 0 ,ENGY,PQDZ,53.00;
 20 , 0 ,ENGY,PQDZ,52.99;
 21 , 0 ,ENGY,PQDZ,34.73;
 22 , 0 ,ENGY,PQDZ,24.37;
 23 , 0 ,ENGY,PQDZ,23.31;
 24 , 0 ,ENGY,PQDZ,21.16;
 1 , 0 ,10N,PQHA,0.10;
 2 , 0 ,10N,PQHA,0.13;
 3 , 0 ,10N,PQHA,0.13;
 4 , 0 ,10N,PQHA,0.10;
 5 , 0 ,10N,PQHA,0.13;
 6 , 0 ,10N,PQHA,0.13;
 7 , 0 ,10N,PQHA,0.13;
 8 , 0 ,10N,PQHA,0.18;
 9 , 0 ,10N,PQHA,0.19;
 10 , 0 ,10N,PQHA,0.18;
 11 , 0 ,10N,PQHA,0.16;
 12 , 0 ,10N,PQHA,0.18;
 13 , 0 ,10N,PQHA,0.18;
 14 , 0 ,10N,PQHA,0.18;
 15 , 0 ,10N,PQHA,0.18;
 16 , 0 ,10N,PQHA,0.29;
 17 , 0 ,10N,PQHA,0.75;
 18 , 0 ,10N,PQHA,2.80;
 19 , 0 ,10N,PQHA,12.97;
 20 , 0 ,10N,PQHA,9.79;
 21 , 0 ,10N,PQHA,0.75;
 22 , 0 ,10N,PQHA,0.22;
 23 , 0 ,10N,PQHA,0.13;
 24 , 0 ,10N,PQHA,0.15;
 1 , 0 ,30R,PQHA,0.10;
 2 , 0 ,30R,PQHA,0.13;
 3 , 0 ,30R,PQHA,0.13;
 4 , 0 ,30R,PQHA,0.10;
 5 , 0 ,30R,PQHA,0.13;
 6 , 0 ,30R,PQHA,0.13;
 7 , 0 ,30R,PQHA,0.13;
 8 , 0 ,30R,PQHA,0.18;
 9 , 0 ,30R,PQHA,0.19;
 10 , 0 ,30R,PQHA,0.18;
 11 , 0 ,30R,PQHA,0.16;
 12 , 0 ,30R,PQHA,0.18;
 13 , 0 ,30R,PQHA,0.18;
 14 , 0 ,30R,PQHA,0.18;
 15 , 0 ,30R,PQHA,0.18;
 16 , 0 ,30R,PQHA,0.29;
 17 , 0 ,30R,PQHA,0.75;
 18 , 0 ,30R,PQHA,2.80;
 19 , 0 ,30R,PQHA,12.97;
 20 , 0 ,30R,PQHA,9.79;
 21 , 0 ,30R,PQHA,0.75;
 22 , 0 ,30R,PQHA,0.22;
 23 , 0 ,30R,PQHA,0.10;
 24 , 0 ,30R,PQHA,0.15;
 1 , 0 ,ENGY,PQHA,34.73;
 2 , 0 ,ENGY,PQHA,32.96;
 3 , 0 ,ENGY,PQHA,23.45;
 4 , 0 ,ENGY,PQHA,23.32;
 5 , 0 ,ENGY,PQHA,32.98;
 6 , 0 ,ENGY,PQHA,34.73;
 7 , 0 ,ENGY,PQHA,34.73;
 8 , 0 ,ENGY,PQHA,34.39;
 9 , 0 ,ENGY,PQHA,34.73;
 10 , 0 ,ENGY,PQHA,33.98;
 11 , 0 ,ENGY,PQHA,34.73;
 12 , 0 ,ENGY,PQHA,36.20;
 13 , 0 ,ENGY,PQHA,33.03;
 14 , 0 ,ENGY,PQHA,29.20;
 15 , 0 ,ENGY,PQHA,30.29;
 16 , 0 ,ENGY,PQHA,34.20;
 17 , 0 ,ENGY,PQHA,44.89;
 18 , 0 ,ENGY,PQHA,46.00;
 19 , 0 ,ENGY,PQHA,53.00;
 20 , 0 ,ENGY,PQHA,52.99;
 21 , 0 ,ENGY,PQHA,34.73;
 22 , 0 ,ENGY,PQHA,24.37;
 23 , 0 ,ENGY,PQHA,23.31;
 24 , 0 ,ENGY,PQHA,21.16;
 1 , 0 ,10N,PQHZ,0.10;
 2 , 0 ,10N,PQHZ,0.13;
 3 , 0 ,10N,PQHZ,0.13;
 4 , 0 ,10N,PQHZ,0.10;
 5 , 0 ,10N,PQHZ,0.13;
 6 , 0 ,10N,PQHZ,0.13;
 7 , 0 ,10N,PQHZ,0.13;
 8 , 0 ,10N,PQHZ,0.18;
 9 , 0 ,10N,PQHZ,0.19;
 10 , 0 ,10N,PQHZ,0.18;
 11 , 0 ,10N,PQHZ,0.16;
 12 , 0 ,10N,PQHZ,0.18;
 13 , 0 ,10N,PQHZ,0.18;
 14 , 0 ,10N,PQHZ,0.18;
 15 , 0 ,10N,PQHZ,0.18;
 16 , 0 ,10N,PQHZ,0.29;
 17 , 0 ,10N,PQHZ,0.75;
 18 , 0 ,10N,PQHZ,2.80;
 19 , 0 ,10N,PQHZ,12.97;
 20 , 0 ,10N,PQHZ,9.79;
 21 , 0 ,10N,PQHZ,0.75;
 22 , 0 ,10N,PQHZ,0.22;
 23 , 0 ,10N,PQHZ,0.13;
 24 , 0 ,10N,PQHZ,0.15;
 1 , 0 ,30R,PQHZ,0.10;
 2 , 0 ,30R,PQHZ,0.13;
 3 , 0 ,30R,PQHZ,0.13;
 4 , 0 ,30R,PQHZ,0.10;
 5 , 0 ,30R,PQHZ,0.13;
 6 , 0 ,30R,PQHZ,0.13;
 7 , 0 ,30R,PQHZ,0.13;
 8 , 0 ,30R,PQHZ,0.18;
 9 , 0 ,30R,PQHZ,0.19;
 10 , 0 ,30R,PQHZ,0.18;
 11 , 0 ,30R,PQHZ,0.16;
 12 , 0 ,30R,PQHZ,0.18;
 13 , 0 ,30R,PQHZ,0.18;
 14 , 0 ,30R,PQHZ,0.18;
 15 , 0 ,30R,PQHZ,0.18;
 16 , 0 ,30R,PQHZ,0.29;
 17 , 0 ,30R,PQHZ,0.75;
 18 , 0 ,30R,PQHZ,2.80;
 19 , 0 ,30R,PQHZ,12.97;
 20 , 0 ,30R,PQHZ,9.79;
 21 , 0 ,30R,PQHZ,0.75;
 22 , 0 ,30R,PQHZ,0.22;
 23 , 0 ,30R,PQHZ,0.10;
 24 , 0 ,30R,PQHZ,0.15;
 1 , 0 ,ENGY,PQHZ,34.73;
 2 , 0 ,ENGY,PQHZ,32.96;
 3 , 0 ,ENGY,PQHZ,23.45;
 4 , 0 ,ENGY,PQHZ,23.32;
 5 , 0 ,ENGY,PQHZ,32.98;
 6 , 0 ,ENGY,PQHZ,34.73;
 7 , 0 ,ENGY,PQHZ,34.73;
 8 , 0 ,ENGY,PQHZ,34.39;
 9 , 0 ,ENGY,PQHZ,34.73;
 10 , 0 ,ENGY,PQHZ,33.98;
 11 , 0 ,ENGY,PQHZ,34.73;
 12 , 0 ,ENGY,PQHZ,36.20;
 13 , 0 ,ENGY,PQHZ,33.03;
 14 , 0 ,ENGY,PQHZ,29.20;
 15 , 0 ,ENGY,PQHZ,30.29;
 16 , 0 ,ENGY,PQHZ,34.20;
 17 , 0 ,ENGY,PQHZ,44.89;
 18 , 0 ,ENGY,PQHZ,46.00;
 19 , 0 ,ENGY,PQHZ,53.00;
 20 , 0 ,ENGY,PQHZ,52.99;
 21 , 0 ,ENGY,PQHZ,34.73;
 22 , 0 ,ENGY,PQHZ,24.37;
 23 , 0 ,ENGY,PQHZ,23.31;
 24 , 0 ,ENGY,PQHZ,21.16;
 1 , 0 ,10N,PQPC,0.10;
 2 , 0 ,10N,PQPC,0.13;
 3 , 0 ,10N,PQPC,0.13;
 4 , 0 ,10N,PQPC,0.10;
 5 , 0 ,10N,PQPC,0.13;
 6 , 0 ,10N,PQPC,0.13;
 7 , 0 ,10N,PQPC,0.13;
 8 , 0 ,10N,PQPC,0.18;
 9 , 0 ,10N,PQPC,0.19;
 10 , 0 ,10N,PQPC,0.18;
 11 , 0 ,10N,PQPC,0.16;
 12 , 0 ,10N,PQPC,0.18;
 13 , 0 ,10N,PQPC,0.18;
 14 , 0 ,10N,PQPC,0.18;
 15 , 0 ,10N,PQPC,0.18;
 16 , 0 ,10N,PQPC,0.29;
 17 , 0 ,10N,PQPC,0.75;
 18 , 0 ,10N,PQPC,2.80;
 19 , 0 ,10N,PQPC,12.97;
 20 , 0 ,10N,PQPC,9.79;
 21 , 0 ,10N,PQPC,0.75;
 22 , 0 ,10N,PQPC,0.22;
 23 , 0 ,10N,PQPC,0.13;
 24 , 0 ,10N,PQPC,0.15;
 1 , 0 ,30R,PQPC,0.10;
 2 , 0 ,30R,PQPC,0.13;
 3 , 0 ,30R,PQPC,0.13;
 4 , 0 ,30R,PQPC,0.10;
 5 , 0 ,30R,PQPC,0.13;
 6 , 0 ,30R,PQPC,0.13;
 7 , 0 ,30R,PQPC,0.13;
 8 , 0 ,30R,PQPC,0.18;
 9 , 0 ,30R,PQPC,0.19;
 10 , 0 ,30R,PQPC,0.18;
 11 , 0 ,30R,PQPC,0.16;
 12 , 0 ,30R,PQPC,0.18;
 13 , 0 ,30R,PQPC,0.18;
 14 , 0 ,30R,PQPC,0.18;
 15 , 0 ,30R,PQPC,0.18;
 16 , 0 ,30R,PQPC,0.29;
 17 , 0 ,30R,PQPC,0.75;
 18 , 0 ,30R,PQPC,2.80;
 19 , 0 ,30R,PQPC,12.97;
 20 , 0 ,30R,PQPC,9.79;
 21 , 0 ,30R,PQPC,0.75;
 22 , 0 ,30R,PQPC,0.22;
 23 , 0 ,30R,PQPC,0.10;
 24 , 0 ,30R,PQPC,0.15;
 1 , 0 ,ENGY,PQPC,34.73;
 2 , 0 ,ENGY,PQPC,32.96;
 3 , 0 ,ENGY,PQPC,23.45;
 4 , 0 ,ENGY,PQPC,23.32;
 5 , 0 ,ENGY,PQPC,32.98;
 6 , 0 ,ENGY,PQPC,34.73;
 7 , 0 ,ENGY,PQPC,34.73;
 8 , 0 ,ENGY,PQPC,34.39;
 9 , 0 ,ENGY,PQPC,34.73;
 10 , 0 ,ENGY,PQPC,33.98;
 11 , 0 ,ENGY,PQPC,34.73;
 12 , 0 ,ENGY,PQPC,36.20;
 13 , 0 ,ENGY,PQPC,33.03;
 14 , 0 ,ENGY,PQPC,29.20;
 15 , 0 ,ENGY,PQPC,30.29;
 16 , 0 ,ENGY,PQPC,34.20;
 17 , 0 ,ENGY,PQPC,44.89;
 18 , 0 ,ENGY,PQPC,46.00;
 19 , 0 ,ENGY,PQPC,53.00;
 20 , 0 ,ENGY,PQPC,52.99;
 21 , 0 ,ENGY,PQPC,34.73;
 22 , 0 ,ENGY,PQPC,24.37;
 23 , 0 ,ENGY,PQPC,23.31;
 24 , 0 ,ENGY,PQPC,21.16;
 1 , 0 ,10N,PQQC,0.10;
 2 , 0 ,10N,PQQC,0.13;
 3 , 0 ,10N,PQQC,0.13;
 4 , 0 ,10N,PQQC,0.10;
 5 , 0 ,10N,PQQC,0.13;
 6 , 0 ,10N,PQQC,0.13;
 7 , 0 ,10N,PQQC,0.13;
 8 , 0 ,10N,PQQC,0.18;
 9 , 0 ,10N,PQQC,0.19;
 10 , 0 ,10N,PQQC,0.18;
 11 , 0 ,10N,PQQC,0.16;
 12 , 0 ,10N,PQQC,0.18;
 13 , 0 ,10N,PQQC,0.18;
 14 , 0 ,10N,PQQC,0.18;
 15 , 0 ,10N,PQQC,0.18;
 16 , 0 ,10N,PQQC,0.29;
 17 , 0 ,10N,PQQC,0.75;
 18 , 0 ,10N,PQQC,2.80;
 19 , 0 ,10N,PQQC,12.97;
 20 , 0 ,10N,PQQC,9.79;
 21 , 0 ,10N,PQQC,0.75;
 22 , 0 ,10N,PQQC,0.22;
 23 , 0 ,10N,PQQC,0.13;
 24 , 0 ,10N,PQQC,0.15;
 1 , 0 ,30R,PQQC,0.10;
 2 , 0 ,30R,PQQC,0.13;
 3 , 0 ,30R,PQQC,0.13;
 4 , 0 ,30R,PQQC,0.10;
 5 , 0 ,30R,PQQC,0.13;
 6 , 0 ,30R,PQQC,0.13;
 7 , 0 ,30R,PQQC,0.13;
 8 , 0 ,30R,PQQC,0.18;
 9 , 0 ,30R,PQQC,0.19;
 10 , 0 ,30R,PQQC,0.18;
 11 , 0 ,30R,PQQC,0.16;
 12 , 0 ,30R,PQQC,0.18;
 13 , 0 ,30R,PQQC,0.18;
 14 , 0 ,30R,PQQC,0.18;
 15 , 0 ,30R,PQQC,0.18;
 16 , 0 ,30R,PQQC,0.29;
 17 , 0 ,30R,PQQC,0.75;
 18 , 0 ,30R,PQQC,2.80;
 19 , 0 ,30R,PQQC,12.97;
 20 , 0 ,30R,PQQC,9.79;
 21 , 0 ,30R,PQQC,0.75;
 22 , 0 ,30R,PQQC,0.22;
 23 , 0 ,30R,PQQC,0.10;
 24 , 0 ,30R,PQQC,0.15;
 1 , 0 ,ENGY,PQQC,34.73;
 2 , 0 ,ENGY,PQQC,32.96;
 3 , 0 ,ENGY,PQQC,23.45;
 4 , 0 ,ENGY,PQQC,23.32;
 5 , 0 ,ENGY,PQQC,32.98;
 6 , 0 ,ENGY,PQQC,34.73;
 7 , 0 ,ENGY,PQQC,34.73;
 8 , 0 ,ENGY,PQQC,34.39;
 9 , 0 ,ENGY,PQQC,34.73;
 10 , 0 ,ENGY,PQQC,33.98;
 11 , 0 ,ENGY,PQQC,34.73;
 12 , 0 ,ENGY,PQQC,36.20;
 13 , 0 ,ENGY,PQQC,33.03;
 14 , 0 ,ENGY,PQQC,29.20;
 15 , 0 ,ENGY,PQQC,30.29;
 16 , 0 ,ENGY,PQQC,34.20;
 17 , 0 ,ENGY,PQQC,44.89;
 18 , 0 ,ENGY,PQQC,46.00;
 19 , 0 ,ENGY,PQQC,53.00;
 20 , 0 ,ENGY,PQQC,52.99;
 21 , 0 ,ENGY,PQQC,34.73;
 22 , 0 ,ENGY,PQQC,24.37;
 23 , 0 ,ENGY,PQQC,23.31;
 24 , 0 ,ENGY,PQQC,21.16;
 1 , 0 ,10N,PQSK,0.10;
 2 , 0 ,10N,PQSK,0.13;
 3 , 0 ,10N,PQSK,0.13;
 4 , 0 ,10N,PQSK,0.10;
 5 , 0 ,10N,PQSK,0.13;
 6 , 0 ,10N,PQSK,0.13;
 7 , 0 ,10N,PQSK,0.13;
 8 , 0 ,10N,PQSK,0.18;
 9 , 0 ,10N,PQSK,0.19;
 10 , 0 ,10N,PQSK,0.18;
 11 , 0 ,10N,PQSK,0.16;
 12 , 0 ,10N,PQSK,0.18;
 13 , 0 ,10N,PQSK,0.18;
 14 , 0 ,10N,PQSK,0.18;
 15 , 0 ,10N,PQSK,0.18;
 16 , 0 ,10N,PQSK,0.29;
 17 , 0 ,10N,PQSK,0.75;
 18 , 0 ,10N,PQSK,2.80;
 19 , 0 ,10N,PQSK,12.97;
 20 , 0 ,10N,PQSK,9.79;
 21 , 0 ,10N,PQSK,0.75;
 22 , 0 ,10N,PQSK,0.22;
 23 , 0 ,10N,PQSK,0.13;
 24 , 0 ,10N,PQSK,0.15;
 1 , 0 ,30R,PQSK,0.10;
 2 , 0 ,30R,PQSK,0.13;
 3 , 0 ,30R,PQSK,0.13;
 4 , 0 ,30R,PQSK,0.10;
 5 , 0 ,30R,PQSK,0.13;
 6 , 0 ,30R,PQSK,0.13;
 7 , 0 ,30R,PQSK,0.13;
 8 , 0 ,30R,PQSK,0.18;
 9 , 0 ,30R,PQSK,0.19;
 10 , 0 ,30R,PQSK,0.18;
 11 , 0 ,30R,PQSK,0.16;
 12 , 0 ,30R,PQSK,0.18;
 13 , 0 ,30R,PQSK,0.18;
 14 , 0 ,30R,PQSK,0.18;
 15 , 0 ,30R,PQSK,0.18;
 16 , 0 ,30R,PQSK,0.29;
 17 , 0 ,30R,PQSK,0.75;
 18 , 0 ,30R,PQSK,2.80;
 19 , 0 ,30R,PQSK,12.97;
 20 , 0 ,30R,PQSK,9.79;
 21 , 0 ,30R,PQSK,0.75;
 22 , 0 ,30R,PQSK,0.22;
 23 , 0 ,30R,PQSK,0.10;
 24 , 0 ,30R,PQSK,0.15;
 1 , 0 ,ENGY,PQSK,34.73;
 2 , 0 ,ENGY,PQSK,32.96;
 3 , 0 ,ENGY,PQSK,23.45;
 4 , 0 ,ENGY,PQSK,23.32;
 5 , 0 ,ENGY,PQSK,32.98;
 6 , 0 ,ENGY,PQSK,34.73;
 7 , 0 ,ENGY,PQSK,34.73;
 8 , 0 ,ENGY,PQSK,34.39;
 9 , 0 ,ENGY,PQSK,34.73;
 10 , 0 ,ENGY,PQSK,33.98;
 11 , 0 ,ENGY,PQSK,34.73;
 12 , 0 ,ENGY,PQSK,36.20;
 13 , 0 ,ENGY,PQSK,33.03;
 14 , 0 ,ENGY,PQSK,29.20;
 15 , 0 ,ENGY,PQSK,30.29;
 16 , 0 ,ENGY,PQSK,34.20;
 17 , 0 ,ENGY,PQSK,44.89;
 18 , 0 ,ENGY,PQSK,46.00;
 19 , 0 ,ENGY,PQSK,53.00;
 20 , 0 ,ENGY,PQSK,52.99;
 21 , 0 ,ENGY,PQSK,34.73;
 22 , 0 ,ENGY,PQSK,24.37;
 23 , 0 ,ENGY,PQSK,23.31;
 24 , 0 ,ENGY,PQSK,21.16;
 1 , 0 ,10N,PQXY,0.10;
 2 , 0 ,10N,PQXY,0.13;
 3 , 0 ,10N,PQXY,0.13;
 4 , 0 ,10N,PQXY,0.10;
 5 , 0 ,10N,PQXY,0.13;
 6 , 0 ,10N,PQXY,0.13;
 7 , 0 ,10N,PQXY,0.13;
 8 , 0 ,10N,PQXY,0.18;
 9 , 0 ,10N,PQXY,0.19;
 10 , 0 ,10N,PQXY,0.18;
 11 , 0 ,10N,PQXY,0.16;
 12 , 0 ,10N,PQXY,0.18;
 13 , 0 ,10N,PQXY,0.18;
 14 , 0 ,10N,PQXY,0.18;
 15 , 0 ,10N,PQXY,0.18;
 16 , 0 ,10N,PQXY,0.29;
 17 , 0 ,10N,PQXY,0.75;
 18 , 0 ,10N,PQXY,2.80;
 19 , 0 ,10N,PQXY,12.97;
 20 , 0 ,10N,PQXY,9.79;
 21 , 0 ,10N,PQXY,0.75;
 22 , 0 ,10N,PQXY,0.22;
 23 , 0 ,10N,PQXY,0.13;
 24 , 0 ,10N,PQXY,0.15;
 1 , 0 ,30R,PQXY,0.10;
 2 , 0 ,30R,PQXY,0.13;
 3 , 0 ,30R,PQXY,0.13;
 4 , 0 ,30R,PQXY,0.10;
 5 , 0 ,30R,PQXY,0.13;
 6 , 0 ,30R,PQXY,0.13;
 7 , 0 ,30R,PQXY,0.13;
 8 , 0 ,30R,PQXY,0.18;
 9 , 0 ,30R,PQXY,0.19;
 10 , 0 ,30R,PQXY,0.18;
 11 , 0 ,30R,PQXY,0.16;
 12 , 0 ,30R,PQXY,0.18;
 13 , 0 ,30R,PQXY,0.18;
 14 , 0 ,30R,PQXY,0.18;
 15 , 0 ,30R,PQXY,0.18;
 16 , 0 ,30R,PQXY,0.29;
 17 , 0 ,30R,PQXY,0.75;
 18 , 0 ,30R,PQXY,2.80;
 19 , 0 ,30R,PQXY,12.97;
 20 , 0 ,30R,PQXY,9.79;
 21 , 0 ,30R,PQXY,0.75;
 22 , 0 ,30R,PQXY,0.22;
 23 , 0 ,30R,PQXY,0.10;
 24 , 0 ,30R,PQXY,0.15;
 1 , 0 ,ENGY,PQXY,34.73;
 2 , 0 ,ENGY,PQXY,32.96;
 3 , 0 ,ENGY,PQXY,23.45;
 4 , 0 ,ENGY,PQXY,23.32;
 5 , 0 ,ENGY,PQXY,32.98;
 6 , 0 ,ENGY,PQXY,34.73;
 7 , 0 ,ENGY,PQXY,34.73;
 8 , 0 ,ENGY,PQXY,34.39;
 9 , 0 ,ENGY,PQXY,34.73;
 10 , 0 ,ENGY,PQXY,33.98;
 11 , 0 ,ENGY,PQXY,34.73;
 12 , 0 ,ENGY,PQXY,36.20;
 13 , 0 ,ENGY,PQXY,33.03;
 14 , 0 ,ENGY,PQXY,29.20;
 15 , 0 ,ENGY,PQXY,30.29;
 16 , 0 ,ENGY,PQXY,34.20;
 17 , 0 ,ENGY,PQXY,44.89;
 18 , 0 ,ENGY,PQXY,46.00;
 19 , 0 ,ENGY,PQXY,53.00;
 20 , 0 ,ENGY,PQXY,52.99;
 21 , 0 ,ENGY,PQXY,34.73;
 22 , 0 ,ENGY,PQXY,24.37;
 23 , 0 ,ENGY,PQXY,23.31;
 24 , 0 ,ENGY,PQXY,21.16;
