PM,20240427,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,12.89;
 20 , 0 ,10N,PQDZ,25.00;
 21 , 0 ,10N,PQDZ,15.48;
 22 , 0 ,10N,PQDZ,0.75;
 23 , 0 ,10N,PQDZ,0.23;
 24 , 0 ,10N,PQDZ,0.18;
 1 , 0 ,30R,PQDZ,0.75;
 2 , 0 ,30R,PQDZ,0.47;
 3 , 0 ,30R,PQDZ,0.29;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,0.29;
 6 , 0 ,30R,PQDZ,0.16;
 7 , 0 ,30R,PQDZ,0.16;
 8 , 0 ,30R,PQDZ,0.18;
 9 , 0 ,30R,PQDZ,0.16;
 10 , 0 ,30R,PQDZ,0.21;
 11 , 0 ,30R,PQDZ,0.29;
 12 , 0 ,30R,PQDZ,0.21;
 13 , 0 ,30R,PQDZ,0.23;
 14 , 0 ,30R,PQDZ,0.47;
 15 , 0 ,30R,PQDZ,0.51;
 16 , 0 ,30R,PQDZ,0.29;
 17 , 0 ,30R,PQDZ,0.46;
 18 , 0 ,30R,PQDZ,10.97;
 19 , 0 ,30R,PQDZ,12.89;
 20 , 0 ,30R,PQDZ,25.00;
 21 , 0 ,30R,PQDZ,15.48;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.10;
 24 , 0 ,30R,PQDZ,0.10;
 1 , 0 ,ENGY,PQDZ,9.00;
 2 , 0 ,ENGY,PQDZ,5.98;
 3 , 0 ,ENGY,PQDZ,5.98;
 4 , 0 ,ENGY,PQDZ,6.45;
 5 , 0 ,ENGY,PQDZ,5.88;
 6 , 0 ,ENGY,PQDZ,13.97;
 7 , 0 ,ENGY,PQDZ,14.34;
 8 , 0 ,ENGY,PQDZ,20.00;
 9 , 0 ,ENGY,PQDZ,20.00;
 10 , 0 ,ENGY,PQDZ,20.37;
 11 , 0 ,ENGY,PQDZ,28.39;
 12 , 0 ,ENGY,PQDZ,21.59;
 13 , 0 ,ENGY,PQDZ,19.86;
 14 , 0 ,ENGY,PQDZ,14.36;
 15 , 0 ,ENGY,PQDZ,19.33;
 16 , 0 ,ENGY,PQDZ,19.33;
 17 , 0 ,ENGY,PQDZ,19.86;
 18 , 0 ,ENGY,PQDZ,32.00;
 19 , 0 ,ENGY,PQDZ,32.91;
 20 , 0 ,ENGY,PQDZ,44.40;
 21 , 0 ,ENGY,PQDZ,36.51;
 22 , 0 ,ENGY,PQDZ,25.00;
 23 , 0 ,ENGY,PQDZ,14.38;
 24 , 0 ,ENGY,PQDZ,6.49;
 1 , 0 ,10N,PQHA,0.75;
 2 , 0 ,10N,PQHA,0.47;
 3 , 0 ,10N,PQHA,0.29;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,0.29;
 6 , 0 ,10N,PQHA,0.16;
 7 , 0 ,10N,PQHA,0.16;
 8 , 0 ,10N,PQHA,0.18;
 9 , 0 ,10N,PQHA,0.16;
 10 , 0 ,10N,PQHA,0.21;
 11 , 0 ,10N,PQHA,0.29;
 12 , 0 ,10N,PQHA,0.21;
 13 , 0 ,10N,PQHA,0.23;
 14 , 0 ,10N,PQHA,0.47;
 15 , 0 ,10N,PQHA,0.51;
 16 , 0 ,10N,PQHA,0.29;
 17 , 0 ,10N,PQHA,0.46;
 18 , 0 ,10N,PQHA,10.97;
 19 , 0 ,10N,PQHA,12.89;
 20 , 0 ,10N,PQHA,25.00;
 21 , 0 ,10N,PQHA,15.48;
 22 , 0 ,10N,PQHA,0.75;
 23 , 0 ,10N,PQHA,0.23;
 24 , 0 ,10N,PQHA,0.18;
 1 , 0 ,30R,PQHA,0.75;
 2 , 0 ,30R,PQHA,0.47;
 3 , 0 ,30R,PQHA,0.29;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,0.29;
 6 , 0 ,30R,PQHA,0.16;
 7 , 0 ,30R,PQHA,0.16;
 8 , 0 ,30R,PQHA,0.18;
 9 , 0 ,30R,PQHA,0.16;
 10 , 0 ,30R,PQHA,0.21;
 11 , 0 ,30R,PQHA,0.29;
 12 , 0 ,30R,PQHA,0.21;
 13 , 0 ,30R,PQHA,0.23;
 14 , 0 ,30R,PQHA,0.47;
 15 , 0 ,30R,PQHA,0.51;
 16 , 0 ,30R,PQHA,0.29;
 17 , 0 ,30R,PQHA,0.46;
 18 , 0 ,30R,PQHA,10.97;
 19 , 0 ,30R,PQHA,12.89;
 20 , 0 ,30R,PQHA,25.00;
 21 , 0 ,30R,PQHA,15.48;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.10;
 24 , 0 ,30R,PQHA,0.10;
 1 , 0 ,ENGY,PQHA,9.00;
 2 , 0 ,ENGY,PQHA,5.98;
 3 , 0 ,ENGY,PQHA,5.98;
 4 , 0 ,ENGY,PQHA,6.45;
 5 , 0 ,ENGY,PQHA,5.88;
 6 , 0 ,ENGY,PQHA,13.97;
 7 , 0 ,ENGY,PQHA,14.34;
 8 , 0 ,ENGY,PQHA,20.00;
 9 , 0 ,ENGY,PQHA,20.00;
 10 , 0 ,ENGY,PQHA,20.37;
 11 , 0 ,ENGY,PQHA,28.39;
 12 , 0 ,ENGY,PQHA,21.59;
 13 , 0 ,ENGY,PQHA,19.86;
 14 , 0 ,ENGY,PQHA,14.36;
 15 , 0 ,ENGY,PQHA,19.33;
 16 , 0 ,ENGY,PQHA,19.33;
 17 , 0 ,ENGY,PQHA,19.86;
 18 , 0 ,ENGY,PQHA,32.00;
 19 , 0 ,ENGY,PQHA,32.91;
 20 , 0 ,ENGY,PQHA,44.40;
 21 , 0 ,ENGY,PQHA,36.51;
 22 , 0 ,ENGY,PQHA,25.00;
 23 , 0 ,ENGY,PQHA,14.38;
 24 , 0 ,ENGY,PQHA,6.49;
 1 , 0 ,10N,PQHZ,0.75;
 2 , 0 ,10N,PQHZ,0.47;
 3 , 0 ,10N,PQHZ,0.29;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,0.29;
 6 , 0 ,10N,PQHZ,0.16;
 7 , 0 ,10N,PQHZ,0.16;
 8 , 0 ,10N,PQHZ,0.18;
 9 , 0 ,10N,PQHZ,0.16;
 10 , 0 ,10N,PQHZ,0.21;
 11 , 0 ,10N,PQHZ,0.29;
 12 , 0 ,10N,PQHZ,0.21;
 13 , 0 ,10N,PQHZ,0.23;
 14 , 0 ,10N,PQHZ,0.47;
 15 , 0 ,10N,PQHZ,0.51;
 16 , 0 ,10N,PQHZ,0.29;
 17 , 0 ,10N,PQHZ,0.46;
 18 , 0 ,10N,PQHZ,10.97;
 19 , 0 ,10N,PQHZ,12.89;
 20 , 0 ,10N,PQHZ,25.00;
 21 , 0 ,10N,PQHZ,15.48;
 22 , 0 ,10N,PQHZ,0.75;
 23 , 0 ,10N,PQHZ,0.23;
 24 , 0 ,10N,PQHZ,0.18;
 1 , 0 ,30R,PQHZ,0.75;
 2 , 0 ,30R,PQHZ,0.47;
 3 , 0 ,30R,PQHZ,0.29;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,0.29;
 6 , 0 ,30R,PQHZ,0.16;
 7 , 0 ,30R,PQHZ,0.16;
 8 , 0 ,30R,PQHZ,0.18;
 9 , 0 ,30R,PQHZ,0.16;
 10 , 0 ,30R,PQHZ,0.21;
 11 , 0 ,30R,PQHZ,0.29;
 12 , 0 ,30R,PQHZ,0.21;
 13 , 0 ,30R,PQHZ,0.23;
 14 , 0 ,30R,PQHZ,0.47;
 15 , 0 ,30R,PQHZ,0.51;
 16 , 0 ,30R,PQHZ,0.29;
 17 , 0 ,30R,PQHZ,0.46;
 18 , 0 ,30R,PQHZ,10.97;
 19 , 0 ,30R,PQHZ,12.89;
 20 , 0 ,30R,PQHZ,25.00;
 21 , 0 ,30R,PQHZ,15.48;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.10;
 24 , 0 ,30R,PQHZ,0.10;
 1 , 0 ,ENGY,PQHZ,9.00;
 2 , 0 ,ENGY,PQHZ,5.98;
 3 , 0 ,ENGY,PQHZ,5.98;
 4 , 0 ,ENGY,PQHZ,6.45;
 5 , 0 ,ENGY,PQHZ,5.88;
 6 , 0 ,ENGY,PQHZ,13.97;
 7 , 0 ,ENGY,PQHZ,14.34;
 8 , 0 ,ENGY,PQHZ,20.00;
 9 , 0 ,ENGY,PQHZ,20.00;
 10 , 0 ,ENGY,PQHZ,20.37;
 11 , 0 ,ENGY,PQHZ,28.39;
 12 , 0 ,ENGY,PQHZ,21.59;
 13 , 0 ,ENGY,PQHZ,19.86;
 14 , 0 ,ENGY,PQHZ,14.36;
 15 , 0 ,ENGY,PQHZ,19.33;
 16 , 0 ,ENGY,PQHZ,19.33;
 17 , 0 ,ENGY,PQHZ,19.86;
 18 , 0 ,ENGY,PQHZ,32.00;
 19 , 0 ,ENGY,PQHZ,32.91;
 20 , 0 ,ENGY,PQHZ,44.40;
 21 , 0 ,ENGY,PQHZ,36.51;
 22 , 0 ,ENGY,PQHZ,25.00;
 23 , 0 ,ENGY,PQHZ,14.38;
 24 , 0 ,ENGY,PQHZ,6.49;
 1 , 0 ,10N,PQPC,0.75;
 2 , 0 ,10N,PQPC,0.47;
 3 , 0 ,10N,PQPC,0.29;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,0.29;
 6 , 0 ,10N,PQPC,0.16;
 7 , 0 ,10N,PQPC,0.16;
 8 , 0 ,10N,PQPC,0.18;
 9 , 0 ,10N,PQPC,0.16;
 10 , 0 ,10N,PQPC,0.21;
 11 , 0 ,10N,PQPC,0.29;
 12 , 0 ,10N,PQPC,0.21;
 13 , 0 ,10N,PQPC,0.23;
 14 , 0 ,10N,PQPC,0.47;
 15 , 0 ,10N,PQPC,0.51;
 16 , 0 ,10N,PQPC,0.29;
 17 , 0 ,10N,PQPC,0.46;
 18 , 0 ,10N,PQPC,10.97;
 19 , 0 ,10N,PQPC,12.89;
 20 , 0 ,10N,PQPC,25.00;
 21 , 0 ,10N,PQPC,15.48;
 22 , 0 ,10N,PQPC,0.75;
 23 , 0 ,10N,PQPC,0.23;
 24 , 0 ,10N,PQPC,0.18;
 1 , 0 ,30R,PQPC,0.75;
 2 , 0 ,30R,PQPC,0.47;
 3 , 0 ,30R,PQPC,0.29;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,0.29;
 6 , 0 ,30R,PQPC,0.16;
 7 , 0 ,30R,PQPC,0.16;
 8 , 0 ,30R,PQPC,0.18;
 9 , 0 ,30R,PQPC,0.16;
 10 , 0 ,30R,PQPC,0.21;
 11 , 0 ,30R,PQPC,0.29;
 12 , 0 ,30R,PQPC,0.21;
 13 , 0 ,30R,PQPC,0.23;
 14 , 0 ,30R,PQPC,0.47;
 15 , 0 ,30R,PQPC,0.51;
 16 , 0 ,30R,PQPC,0.29;
 17 , 0 ,30R,PQPC,0.46;
 18 , 0 ,30R,PQPC,10.97;
 19 , 0 ,30R,PQPC,12.89;
 20 , 0 ,30R,PQPC,25.00;
 21 , 0 ,30R,PQPC,15.48;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.10;
 24 , 0 ,30R,PQPC,0.10;
 1 , 0 ,ENGY,PQPC,9.00;
 2 , 0 ,ENGY,PQPC,5.98;
 3 , 0 ,ENGY,PQPC,5.98;
 4 , 0 ,ENGY,PQPC,6.45;
 5 , 0 ,ENGY,PQPC,5.88;
 6 , 0 ,ENGY,PQPC,13.97;
 7 , 0 ,ENGY,PQPC,14.34;
 8 , 0 ,ENGY,PQPC,20.00;
 9 , 0 ,ENGY,PQPC,20.00;
 10 , 0 ,ENGY,PQPC,20.37;
 11 , 0 ,ENGY,PQPC,28.39;
 12 , 0 ,ENGY,PQPC,21.59;
 13 , 0 ,ENGY,PQPC,19.86;
 14 , 0 ,ENGY,PQPC,14.36;
 15 , 0 ,ENGY,PQPC,19.33;
 16 , 0 ,ENGY,PQPC,19.33;
 17 , 0 ,ENGY,PQPC,19.86;
 18 , 0 ,ENGY,PQPC,32.00;
 19 , 0 ,ENGY,PQPC,32.91;
 20 , 0 ,ENGY,PQPC,44.40;
 21 , 0 ,ENGY,PQPC,36.51;
 22 , 0 ,ENGY,PQPC,25.00;
 23 , 0 ,ENGY,PQPC,14.38;
 24 , 0 ,ENGY,PQPC,6.49;
 1 , 0 ,10N,PQQC,0.75;
 2 , 0 ,10N,PQQC,0.47;
 3 , 0 ,10N,PQQC,0.29;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,0.29;
 6 , 0 ,10N,PQQC,0.16;
 7 , 0 ,10N,PQQC,0.16;
 8 , 0 ,10N,PQQC,0.18;
 9 , 0 ,10N,PQQC,0.16;
 10 , 0 ,10N,PQQC,0.21;
 11 , 0 ,10N,PQQC,0.29;
 12 , 0 ,10N,PQQC,0.21;
 13 , 0 ,10N,PQQC,0.23;
 14 , 0 ,10N,PQQC,0.47;
 15 , 0 ,10N,PQQC,0.51;
 16 , 0 ,10N,PQQC,0.29;
 17 , 0 ,10N,PQQC,0.46;
 18 , 0 ,10N,PQQC,10.97;
 19 , 0 ,10N,PQQC,12.89;
 20 , 0 ,10N,PQQC,25.00;
 21 , 0 ,10N,PQQC,15.48;
 22 , 0 ,10N,PQQC,0.75;
 23 , 0 ,10N,PQQC,0.23;
 24 , 0 ,10N,PQQC,0.18;
 1 , 0 ,30R,PQQC,0.75;
 2 , 0 ,30R,PQQC,0.47;
 3 , 0 ,30R,PQQC,0.29;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,0.29;
 6 , 0 ,30R,PQQC,0.16;
 7 , 0 ,30R,PQQC,0.16;
 8 , 0 ,30R,PQQC,0.18;
 9 , 0 ,30R,PQQC,0.16;
 10 , 0 ,30R,PQQC,0.21;
 11 , 0 ,30R,PQQC,0.29;
 12 , 0 ,30R,PQQC,0.21;
 13 , 0 ,30R,PQQC,0.23;
 14 , 0 ,30R,PQQC,0.47;
 15 , 0 ,30R,PQQC,0.51;
 16 , 0 ,30R,PQQC,0.29;
 17 , 0 ,30R,PQQC,0.46;
 18 , 0 ,30R,PQQC,10.97;
 19 , 0 ,30R,PQQC,12.89;
 20 , 0 ,30R,PQQC,25.00;
 21 , 0 ,30R,PQQC,15.48;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.10;
 24 , 0 ,30R,PQQC,0.10;
 1 , 0 ,ENGY,PQQC,9.00;
 2 , 0 ,ENGY,PQQC,5.98;
 3 , 0 ,ENGY,PQQC,5.98;
 4 , 0 ,ENGY,PQQC,6.45;
 5 , 0 ,ENGY,PQQC,5.88;
 6 , 0 ,ENGY,PQQC,13.97;
 7 , 0 ,ENGY,PQQC,14.34;
 8 , 0 ,ENGY,PQQC,20.00;
 9 , 0 ,ENGY,PQQC,20.00;
 10 , 0 ,ENGY,PQQC,20.37;
 11 , 0 ,ENGY,PQQC,28.39;
 12 , 0 ,ENGY,PQQC,21.59;
 13 , 0 ,ENGY,PQQC,19.86;
 14 , 0 ,ENGY,PQQC,14.36;
 15 , 0 ,ENGY,PQQC,19.33;
 16 , 0 ,ENGY,PQQC,19.33;
 17 , 0 ,ENGY,PQQC,19.86;
 18 , 0 ,ENGY,PQQC,32.00;
 19 , 0 ,ENGY,PQQC,32.91;
 20 , 0 ,ENGY,PQQC,44.40;
 21 , 0 ,ENGY,PQQC,36.51;
 22 , 0 ,ENGY,PQQC,25.00;
 23 , 0 ,ENGY,PQQC,14.38;
 24 , 0 ,ENGY,PQQC,6.49;
 1 , 0 ,10N,PQSK,0.75;
 2 , 0 ,10N,PQSK,0.47;
 3 , 0 ,10N,PQSK,0.29;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,0.29;
 6 , 0 ,10N,PQSK,0.16;
 7 , 0 ,10N,PQSK,0.16;
 8 , 0 ,10N,PQSK,0.18;
 9 , 0 ,10N,PQSK,0.16;
 10 , 0 ,10N,PQSK,0.21;
 11 , 0 ,10N,PQSK,0.29;
 12 , 0 ,10N,PQSK,0.21;
 13 , 0 ,10N,PQSK,0.23;
 14 , 0 ,10N,PQSK,0.47;
 15 , 0 ,10N,PQSK,0.51;
 16 , 0 ,10N,PQSK,0.29;
 17 , 0 ,10N,PQSK,0.46;
 18 , 0 ,10N,PQSK,10.97;
 19 , 0 ,10N,PQSK,12.89;
 20 , 0 ,10N,PQSK,25.00;
 21 , 0 ,10N,PQSK,15.48;
 22 , 0 ,10N,PQSK,0.75;
 23 , 0 ,10N,PQSK,0.23;
 24 , 0 ,10N,PQSK,0.18;
 1 , 0 ,30R,PQSK,0.75;
 2 , 0 ,30R,PQSK,0.47;
 3 , 0 ,30R,PQSK,0.29;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,0.29;
 6 , 0 ,30R,PQSK,0.16;
 7 , 0 ,30R,PQSK,0.16;
 8 , 0 ,30R,PQSK,0.18;
 9 , 0 ,30R,PQSK,0.16;
 10 , 0 ,30R,PQSK,0.21;
 11 , 0 ,30R,PQSK,0.29;
 12 , 0 ,30R,PQSK,0.21;
 13 , 0 ,30R,PQSK,0.23;
 14 , 0 ,30R,PQSK,0.47;
 15 , 0 ,30R,PQSK,0.51;
 16 , 0 ,30R,PQSK,0.29;
 17 , 0 ,30R,PQSK,0.46;
 18 , 0 ,30R,PQSK,10.97;
 19 , 0 ,30R,PQSK,12.89;
 20 , 0 ,30R,PQSK,25.00;
 21 , 0 ,30R,PQSK,15.48;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.10;
 24 , 0 ,30R,PQSK,0.10;
 1 , 0 ,ENGY,PQSK,9.00;
 2 , 0 ,ENGY,PQSK,5.98;
 3 , 0 ,ENGY,PQSK,5.98;
 4 , 0 ,ENGY,PQSK,6.45;
 5 , 0 ,ENGY,PQSK,5.88;
 6 , 0 ,ENGY,PQSK,13.97;
 7 , 0 ,ENGY,PQSK,14.34;
 8 , 0 ,ENGY,PQSK,20.00;
 9 , 0 ,ENGY,PQSK,20.00;
 10 , 0 ,ENGY,PQSK,20.37;
 11 , 0 ,ENGY,PQSK,28.39;
 12 , 0 ,ENGY,PQSK,21.59;
 13 , 0 ,ENGY,PQSK,19.86;
 14 , 0 ,ENGY,PQSK,14.36;
 15 , 0 ,ENGY,PQSK,19.33;
 16 , 0 ,ENGY,PQSK,19.33;
 17 , 0 ,ENGY,PQSK,19.86;
 18 , 0 ,ENGY,PQSK,32.00;
 19 , 0 ,ENGY,PQSK,32.91;
 20 , 0 ,ENGY,PQSK,44.40;
 21 , 0 ,ENGY,PQSK,36.51;
 22 , 0 ,ENGY,PQSK,25.00;
 23 , 0 ,ENGY,PQSK,14.38;
 24 , 0 ,ENGY,PQSK,6.49;
 1 , 0 ,10N,PQXY,0.75;
 2 , 0 ,10N,PQXY,0.47;
 3 , 0 ,10N,PQXY,0.29;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,0.29;
 6 , 0 ,10N,PQXY,0.16;
 7 , 0 ,10N,PQXY,0.16;
 8 , 0 ,10N,PQXY,0.18;
 9 , 0 ,10N,PQXY,0.16;
 10 , 0 ,10N,PQXY,0.21;
 11 , 0 ,10N,PQXY,0.29;
 12 , 0 ,10N,PQXY,0.21;
 13 , 0 ,10N,PQXY,0.23;
 14 , 0 ,10N,PQXY,0.47;
 15 , 0 ,10N,PQXY,0.51;
 16 , 0 ,10N,PQXY,0.29;
 17 , 0 ,10N,PQXY,0.46;
 18 , 0 ,10N,PQXY,10.97;
 19 , 0 ,10N,PQXY,12.89;
 20 , 0 ,10N,PQXY,25.00;
 21 , 0 ,10N,PQXY,15.48;
 22 , 0 ,10N,PQXY,0.75;
 23 , 0 ,10N,PQXY,0.23;
 24 , 0 ,10N,PQXY,0.18;
 1 , 0 ,30R,PQXY,0.75;
 2 , 0 ,30R,PQXY,0.47;
 3 , 0 ,30R,PQXY,0.29;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,0.29;
 6 , 0 ,30R,PQXY,0.16;
 7 , 0 ,30R,PQXY,0.16;
 8 , 0 ,30R,PQXY,0.18;
 9 , 0 ,30R,PQXY,0.16;
 10 , 0 ,30R,PQXY,0.21;
 11 , 0 ,30R,PQXY,0.29;
 12 , 0 ,30R,PQXY,0.21;
 13 , 0 ,30R,PQXY,0.23;
 14 , 0 ,30R,PQXY,0.47;
 15 , 0 ,30R,PQXY,0.51;
 16 , 0 ,30R,PQXY,0.29;
 17 , 0 ,30R,PQXY,0.46;
 18 , 0 ,30R,PQXY,10.97;
 19 , 0 ,30R,PQXY,12.89;
 20 , 0 ,30R,PQXY,25.00;
 21 , 0 ,30R,PQXY,15.48;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.10;
 24 , 0 ,30R,PQXY,0.10;
 1 , 0 ,ENGY,PQXY,9.00;
 2 , 0 ,ENGY,PQXY,5.98;
 3 , 0 ,ENGY,PQXY,5.98;
 4 , 0 ,ENGY,PQXY,6.45;
 5 , 0 ,ENGY,PQXY,5.88;
 6 , 0 ,ENGY,PQXY,13.97;
 7 , 0 ,ENGY,PQXY,14.34;
 8 , 0 ,ENGY,PQXY,20.00;
 9 , 0 ,ENGY,PQXY,20.00;
 10 , 0 ,ENGY,PQXY,20.37;
 11 , 0 ,ENGY,PQXY,28.39;
 12 , 0 ,ENGY,PQXY,21.59;
 13 , 0 ,ENGY,PQXY,19.86;
 14 , 0 ,ENGY,PQXY,14.36;
 15 , 0 ,ENGY,PQXY,19.33;
 16 , 0 ,ENGY,PQXY,19.33;
 17 , 0 ,ENGY,PQXY,19.86;
 18 , 0 ,ENGY,PQXY,32.00;
 19 , 0 ,ENGY,PQXY,32.91;
 20 , 0 ,ENGY,PQXY,44.40;
 21 , 0 ,ENGY,PQXY,36.51;
 22 , 0 ,ENGY,PQXY,25.00;
 23 , 0 ,ENGY,PQXY,14.38;
 24 , 0 ,ENGY,PQXY,6.49;
