PM,20240425,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,20.01;
 20 , 0 ,10N,PQDZ,18.93;
 21 , 0 ,10N,PQDZ,15.79;
 22 , 0 ,10N,PQDZ,0.99;
 23 , 0 ,10N,PQDZ,0.99;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,0.75;
 2 , 0 ,30R,PQDZ,0.52;
 3 , 0 ,30R,PQDZ,0.52;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,0.98;
 6 , 0 ,30R,PQDZ,2.66;
 7 , 0 ,30R,PQDZ,2.00;
 8 , 0 ,30R,PQDZ,1.95;
 9 , 0 ,30R,PQDZ,1.88;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.75;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,0.75;
 18 , 0 ,30R,PQDZ,0.98;
 19 , 0 ,30R,PQDZ,0.98;
 20 , 0 ,30R,PQDZ,1.95;
 21 , 0 ,30R,PQDZ,0.98;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.98;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,22.27;
 2 , 0 ,ENGY,PQDZ,21.55;
 3 , 0 ,ENGY,PQDZ,21.55;
 4 , 0 ,ENGY,PQDZ,26.27;
 5 , 0 ,ENGY,PQDZ,30.47;
 6 , 0 ,ENGY,PQDZ,37.86;
 7 , 0 ,ENGY,PQDZ,40.07;
 8 , 0 ,ENGY,PQDZ,35.00;
 9 , 0 ,ENGY,PQDZ,30.48;
 10 , 0 ,ENGY,PQDZ,21.56;
 11 , 0 ,ENGY,PQDZ,21.40;
 12 , 0 ,ENGY,PQDZ,21.52;
 13 , 0 ,ENGY,PQDZ,21.52;
 14 , 0 ,ENGY,PQDZ,21.52;
 15 , 0 ,ENGY,PQDZ,21.40;
 16 , 0 ,ENGY,PQDZ,21.56;
 17 , 0 ,ENGY,PQDZ,26.22;
 18 , 0 ,ENGY,PQDZ,30.46;
 19 , 0 ,ENGY,PQDZ,31.32;
 20 , 0 ,ENGY,PQDZ,32.36;
 21 , 0 ,ENGY,PQDZ,30.49;
 22 , 0 ,ENGY,PQDZ,26.29;
 23 , 0 ,ENGY,PQDZ,22.73;
 24 , 0 ,ENGY,PQDZ,19.77;
 1 , 0 ,10N,PQHA,2.24;
 2 , 0 ,10N,PQHA,0.52;
 3 , 0 ,10N,PQHA,0.52;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,0.99;
 6 , 0 ,10N,PQHA,2.66;
 7 , 0 ,10N,PQHA,24.51;
 8 , 0 ,10N,PQHA,18.70;
 9 , 0 ,10N,PQHA,10.63;
 10 , 0 ,10N,PQHA,10.81;
 11 , 0 ,10N,PQHA,10.89;
 12 , 0 ,10N,PQHA,5.99;
 13 , 0 ,10N,PQHA,5.99;
 14 , 0 ,10N,PQHA,5.99;
 15 , 0 ,10N,PQHA,10.89;
 16 , 0 ,10N,PQHA,10.81;
 17 , 0 ,10N,PQHA,8.48;
 18 , 0 ,10N,PQHA,15.44;
 19 , 0 ,10N,PQHA,20.01;
 20 , 0 ,10N,PQHA,18.93;
 21 , 0 ,10N,PQHA,15.79;
 22 , 0 ,10N,PQHA,0.99;
 23 , 0 ,10N,PQHA,0.99;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,0.75;
 2 , 0 ,30R,PQHA,0.52;
 3 , 0 ,30R,PQHA,0.52;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,0.98;
 6 , 0 ,30R,PQHA,2.66;
 7 , 0 ,30R,PQHA,2.00;
 8 , 0 ,30R,PQHA,1.95;
 9 , 0 ,30R,PQHA,1.88;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.75;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,0.75;
 18 , 0 ,30R,PQHA,0.98;
 19 , 0 ,30R,PQHA,0.98;
 20 , 0 ,30R,PQHA,1.95;
 21 , 0 ,30R,PQHA,0.98;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.98;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,22.27;
 2 , 0 ,ENGY,PQHA,21.55;
 3 , 0 ,ENGY,PQHA,21.55;
 4 , 0 ,ENGY,PQHA,26.27;
 5 , 0 ,ENGY,PQHA,30.47;
 6 , 0 ,ENGY,PQHA,37.86;
 7 , 0 ,ENGY,PQHA,40.07;
 8 , 0 ,ENGY,PQHA,35.00;
 9 , 0 ,ENGY,PQHA,30.48;
 10 , 0 ,ENGY,PQHA,21.56;
 11 , 0 ,ENGY,PQHA,21.40;
 12 , 0 ,ENGY,PQHA,21.52;
 13 , 0 ,ENGY,PQHA,21.52;
 14 , 0 ,ENGY,PQHA,21.52;
 15 , 0 ,ENGY,PQHA,21.40;
 16 , 0 ,ENGY,PQHA,21.56;
 17 , 0 ,ENGY,PQHA,26.22;
 18 , 0 ,ENGY,PQHA,30.46;
 19 , 0 ,ENGY,PQHA,31.32;
 20 , 0 ,ENGY,PQHA,32.36;
 21 , 0 ,ENGY,PQHA,30.49;
 22 , 0 ,ENGY,PQHA,26.29;
 23 , 0 ,ENGY,PQHA,22.73;
 24 , 0 ,ENGY,PQHA,19.77;
 1 , 0 ,10N,PQHZ,2.24;
 2 , 0 ,10N,PQHZ,0.52;
 3 , 0 ,10N,PQHZ,0.52;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,0.99;
 6 , 0 ,10N,PQHZ,2.66;
 7 , 0 ,10N,PQHZ,24.51;
 8 , 0 ,10N,PQHZ,18.70;
 9 , 0 ,10N,PQHZ,10.63;
 10 , 0 ,10N,PQHZ,10.81;
 11 , 0 ,10N,PQHZ,10.89;
 12 , 0 ,10N,PQHZ,5.99;
 13 , 0 ,10N,PQHZ,5.99;
 14 , 0 ,10N,PQHZ,5.99;
 15 , 0 ,10N,PQHZ,10.89;
 16 , 0 ,10N,PQHZ,10.81;
 17 , 0 ,10N,PQHZ,8.48;
 18 , 0 ,10N,PQHZ,15.44;
 19 , 0 ,10N,PQHZ,20.01;
 20 , 0 ,10N,PQHZ,18.93;
 21 , 0 ,10N,PQHZ,15.79;
 22 , 0 ,10N,PQHZ,0.99;
 23 , 0 ,10N,PQHZ,0.99;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,0.75;
 2 , 0 ,30R,PQHZ,0.52;
 3 , 0 ,30R,PQHZ,0.52;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,0.98;
 6 , 0 ,30R,PQHZ,2.66;
 7 , 0 ,30R,PQHZ,2.00;
 8 , 0 ,30R,PQHZ,1.95;
 9 , 0 ,30R,PQHZ,1.88;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.75;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,0.75;
 18 , 0 ,30R,PQHZ,0.98;
 19 , 0 ,30R,PQHZ,0.98;
 20 , 0 ,30R,PQHZ,1.95;
 21 , 0 ,30R,PQHZ,0.98;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.98;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,22.27;
 2 , 0 ,ENGY,PQHZ,21.55;
 3 , 0 ,ENGY,PQHZ,21.55;
 4 , 0 ,ENGY,PQHZ,26.27;
 5 , 0 ,ENGY,PQHZ,30.47;
 6 , 0 ,ENGY,PQHZ,37.86;
 7 , 0 ,ENGY,PQHZ,40.07;
 8 , 0 ,ENGY,PQHZ,35.00;
 9 , 0 ,ENGY,PQHZ,30.48;
 10 , 0 ,ENGY,PQHZ,21.56;
 11 , 0 ,ENGY,PQHZ,21.40;
 12 , 0 ,ENGY,PQHZ,21.52;
 13 , 0 ,ENGY,PQHZ,21.52;
 14 , 0 ,ENGY,PQHZ,21.52;
 15 , 0 ,ENGY,PQHZ,21.40;
 16 , 0 ,ENGY,PQHZ,21.56;
 17 , 0 ,ENGY,PQHZ,26.22;
 18 , 0 ,ENGY,PQHZ,30.46;
 19 , 0 ,ENGY,PQHZ,31.32;
 20 , 0 ,ENGY,PQHZ,32.36;
 21 , 0 ,ENGY,PQHZ,30.49;
 22 , 0 ,ENGY,PQHZ,26.29;
 23 , 0 ,ENGY,PQHZ,22.73;
 24 , 0 ,ENGY,PQHZ,19.77;
 1 , 0 ,10N,PQPC,2.24;
 2 , 0 ,10N,PQPC,0.52;
 3 , 0 ,10N,PQPC,0.52;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,0.99;
 6 , 0 ,10N,PQPC,2.66;
 7 , 0 ,10N,PQPC,24.51;
 8 , 0 ,10N,PQPC,18.70;
 9 , 0 ,10N,PQPC,10.63;
 10 , 0 ,10N,PQPC,10.81;
 11 , 0 ,10N,PQPC,10.89;
 12 , 0 ,10N,PQPC,5.99;
 13 , 0 ,10N,PQPC,5.99;
 14 , 0 ,10N,PQPC,5.99;
 15 , 0 ,10N,PQPC,10.89;
 16 , 0 ,10N,PQPC,10.81;
 17 , 0 ,10N,PQPC,8.48;
 18 , 0 ,10N,PQPC,15.44;
 19 , 0 ,10N,PQPC,20.01;
 20 , 0 ,10N,PQPC,18.93;
 21 , 0 ,10N,PQPC,15.79;
 22 , 0 ,10N,PQPC,0.99;
 23 , 0 ,10N,PQPC,0.99;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,0.75;
 2 , 0 ,30R,PQPC,0.52;
 3 , 0 ,30R,PQPC,0.52;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,0.98;
 6 , 0 ,30R,PQPC,2.66;
 7 , 0 ,30R,PQPC,2.00;
 8 , 0 ,30R,PQPC,1.95;
 9 , 0 ,30R,PQPC,1.88;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.75;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,0.75;
 18 , 0 ,30R,PQPC,0.98;
 19 , 0 ,30R,PQPC,0.98;
 20 , 0 ,30R,PQPC,1.95;
 21 , 0 ,30R,PQPC,0.98;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.98;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,22.27;
 2 , 0 ,ENGY,PQPC,21.55;
 3 , 0 ,ENGY,PQPC,21.55;
 4 , 0 ,ENGY,PQPC,26.27;
 5 , 0 ,ENGY,PQPC,30.47;
 6 , 0 ,ENGY,PQPC,37.86;
 7 , 0 ,ENGY,PQPC,40.07;
 8 , 0 ,ENGY,PQPC,35.00;
 9 , 0 ,ENGY,PQPC,30.48;
 10 , 0 ,ENGY,PQPC,21.56;
 11 , 0 ,ENGY,PQPC,21.40;
 12 , 0 ,ENGY,PQPC,21.52;
 13 , 0 ,ENGY,PQPC,21.52;
 14 , 0 ,ENGY,PQPC,21.52;
 15 , 0 ,ENGY,PQPC,21.40;
 16 , 0 ,ENGY,PQPC,21.56;
 17 , 0 ,ENGY,PQPC,26.22;
 18 , 0 ,ENGY,PQPC,30.46;
 19 , 0 ,ENGY,PQPC,31.32;
 20 , 0 ,ENGY,PQPC,32.36;
 21 , 0 ,ENGY,PQPC,30.49;
 22 , 0 ,ENGY,PQPC,26.29;
 23 , 0 ,ENGY,PQPC,22.73;
 24 , 0 ,ENGY,PQPC,19.77;
 1 , 0 ,10N,PQQC,2.24;
 2 , 0 ,10N,PQQC,0.52;
 3 , 0 ,10N,PQQC,0.52;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,0.99;
 6 , 0 ,10N,PQQC,2.66;
 7 , 0 ,10N,PQQC,24.51;
 8 , 0 ,10N,PQQC,18.70;
 9 , 0 ,10N,PQQC,10.63;
 10 , 0 ,10N,PQQC,10.81;
 11 , 0 ,10N,PQQC,10.89;
 12 , 0 ,10N,PQQC,5.99;
 13 , 0 ,10N,PQQC,5.99;
 14 , 0 ,10N,PQQC,5.99;
 15 , 0 ,10N,PQQC,10.89;
 16 , 0 ,10N,PQQC,10.81;
 17 , 0 ,10N,PQQC,8.48;
 18 , 0 ,10N,PQQC,15.44;
 19 , 0 ,10N,PQQC,20.01;
 20 , 0 ,10N,PQQC,18.93;
 21 , 0 ,10N,PQQC,15.79;
 22 , 0 ,10N,PQQC,0.99;
 23 , 0 ,10N,PQQC,0.99;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,0.75;
 2 , 0 ,30R,PQQC,0.52;
 3 , 0 ,30R,PQQC,0.52;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,0.98;
 6 , 0 ,30R,PQQC,2.66;
 7 , 0 ,30R,PQQC,2.00;
 8 , 0 ,30R,PQQC,1.95;
 9 , 0 ,30R,PQQC,1.88;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.75;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,0.75;
 18 , 0 ,30R,PQQC,0.98;
 19 , 0 ,30R,PQQC,0.98;
 20 , 0 ,30R,PQQC,1.95;
 21 , 0 ,30R,PQQC,0.98;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.98;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,22.27;
 2 , 0 ,ENGY,PQQC,21.55;
 3 , 0 ,ENGY,PQQC,21.55;
 4 , 0 ,ENGY,PQQC,26.27;
 5 , 0 ,ENGY,PQQC,30.47;
 6 , 0 ,ENGY,PQQC,37.86;
 7 , 0 ,ENGY,PQQC,40.07;
 8 , 0 ,ENGY,PQQC,35.00;
 9 , 0 ,ENGY,PQQC,30.48;
 10 , 0 ,ENGY,PQQC,21.56;
 11 , 0 ,ENGY,PQQC,21.40;
 12 , 0 ,ENGY,PQQC,21.52;
 13 , 0 ,ENGY,PQQC,21.52;
 14 , 0 ,ENGY,PQQC,21.52;
 15 , 0 ,ENGY,PQQC,21.40;
 16 , 0 ,ENGY,PQQC,21.56;
 17 , 0 ,ENGY,PQQC,26.22;
 18 , 0 ,ENGY,PQQC,30.46;
 19 , 0 ,ENGY,PQQC,31.32;
 20 , 0 ,ENGY,PQQC,32.36;
 21 , 0 ,ENGY,PQQC,30.49;
 22 , 0 ,ENGY,PQQC,26.29;
 23 , 0 ,ENGY,PQQC,22.73;
 24 , 0 ,ENGY,PQQC,19.77;
 1 , 0 ,10N,PQSK,2.24;
 2 , 0 ,10N,PQSK,0.52;
 3 , 0 ,10N,PQSK,0.52;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,0.99;
 6 , 0 ,10N,PQSK,2.66;
 7 , 0 ,10N,PQSK,24.51;
 8 , 0 ,10N,PQSK,18.70;
 9 , 0 ,10N,PQSK,10.63;
 10 , 0 ,10N,PQSK,10.81;
 11 , 0 ,10N,PQSK,10.89;
 12 , 0 ,10N,PQSK,5.99;
 13 , 0 ,10N,PQSK,5.99;
 14 , 0 ,10N,PQSK,5.99;
 15 , 0 ,10N,PQSK,10.89;
 16 , 0 ,10N,PQSK,10.81;
 17 , 0 ,10N,PQSK,8.48;
 18 , 0 ,10N,PQSK,15.44;
 19 , 0 ,10N,PQSK,20.01;
 20 , 0 ,10N,PQSK,18.93;
 21 , 0 ,10N,PQSK,15.79;
 22 , 0 ,10N,PQSK,0.99;
 23 , 0 ,10N,PQSK,0.99;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,0.75;
 2 , 0 ,30R,PQSK,0.52;
 3 , 0 ,30R,PQSK,0.52;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,0.98;
 6 , 0 ,30R,PQSK,2.66;
 7 , 0 ,30R,PQSK,2.00;
 8 , 0 ,30R,PQSK,1.95;
 9 , 0 ,30R,PQSK,1.88;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.75;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,0.75;
 18 , 0 ,30R,PQSK,0.98;
 19 , 0 ,30R,PQSK,0.98;
 20 , 0 ,30R,PQSK,1.95;
 21 , 0 ,30R,PQSK,0.98;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.98;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,22.27;
 2 , 0 ,ENGY,PQSK,21.55;
 3 , 0 ,ENGY,PQSK,21.55;
 4 , 0 ,ENGY,PQSK,26.27;
 5 , 0 ,ENGY,PQSK,30.47;
 6 , 0 ,ENGY,PQSK,37.86;
 7 , 0 ,ENGY,PQSK,40.07;
 8 , 0 ,ENGY,PQSK,35.00;
 9 , 0 ,ENGY,PQSK,30.48;
 10 , 0 ,ENGY,PQSK,21.56;
 11 , 0 ,ENGY,PQSK,21.40;
 12 , 0 ,ENGY,PQSK,21.52;
 13 , 0 ,ENGY,PQSK,21.52;
 14 , 0 ,ENGY,PQSK,21.52;
 15 , 0 ,ENGY,PQSK,21.40;
 16 , 0 ,ENGY,PQSK,21.56;
 17 , 0 ,ENGY,PQSK,26.22;
 18 , 0 ,ENGY,PQSK,30.46;
 19 , 0 ,ENGY,PQSK,31.32;
 20 , 0 ,ENGY,PQSK,32.36;
 21 , 0 ,ENGY,PQSK,30.49;
 22 , 0 ,ENGY,PQSK,26.29;
 23 , 0 ,ENGY,PQSK,22.73;
 24 , 0 ,ENGY,PQSK,19.77;
 1 , 0 ,10N,PQXY,2.24;
 2 , 0 ,10N,PQXY,0.52;
 3 , 0 ,10N,PQXY,0.52;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,0.99;
 6 , 0 ,10N,PQXY,2.66;
 7 , 0 ,10N,PQXY,24.51;
 8 , 0 ,10N,PQXY,18.70;
 9 , 0 ,10N,PQXY,10.63;
 10 , 0 ,10N,PQXY,10.81;
 11 , 0 ,10N,PQXY,10.89;
 12 , 0 ,10N,PQXY,5.99;
 13 , 0 ,10N,PQXY,5.99;
 14 , 0 ,10N,PQXY,5.99;
 15 , 0 ,10N,PQXY,10.89;
 16 , 0 ,10N,PQXY,10.81;
 17 , 0 ,10N,PQXY,8.48;
 18 , 0 ,10N,PQXY,15.44;
 19 , 0 ,10N,PQXY,20.01;
 20 , 0 ,10N,PQXY,18.93;
 21 , 0 ,10N,PQXY,15.79;
 22 , 0 ,10N,PQXY,0.99;
 23 , 0 ,10N,PQXY,0.99;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,0.75;
 2 , 0 ,30R,PQXY,0.52;
 3 , 0 ,30R,PQXY,0.52;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,0.98;
 6 , 0 ,30R,PQXY,2.66;
 7 , 0 ,30R,PQXY,2.00;
 8 , 0 ,30R,PQXY,1.95;
 9 , 0 ,30R,PQXY,1.88;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.75;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,0.75;
 18 , 0 ,30R,PQXY,0.98;
 19 , 0 ,30R,PQXY,0.98;
 20 , 0 ,30R,PQXY,1.95;
 21 , 0 ,30R,PQXY,0.98;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.98;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,22.27;
 2 , 0 ,ENGY,PQXY,21.55;
 3 , 0 ,ENGY,PQXY,21.55;
 4 , 0 ,ENGY,PQXY,26.27;
 5 , 0 ,ENGY,PQXY,30.47;
 6 , 0 ,ENGY,PQXY,37.86;
 7 , 0 ,ENGY,PQXY,40.07;
 8 , 0 ,ENGY,PQXY,35.00;
 9 , 0 ,ENGY,PQXY,30.48;
 10 , 0 ,ENGY,PQXY,21.56;
 11 , 0 ,ENGY,PQXY,21.40;
 12 , 0 ,ENGY,PQXY,21.52;
 13 , 0 ,ENGY,PQXY,21.52;
 14 , 0 ,ENGY,PQXY,21.52;
 15 , 0 ,ENGY,PQXY,21.40;
 16 , 0 ,ENGY,PQXY,21.56;
 17 , 0 ,ENGY,PQXY,26.22;
 18 , 0 ,ENGY,PQXY,30.46;
 19 , 0 ,ENGY,PQXY,31.32;
 20 , 0 ,ENGY,PQXY,32.36;
 21 , 0 ,ENGY,PQXY,30.49;
 22 , 0 ,ENGY,PQXY,26.29;
 23 , 0 ,ENGY,PQXY,22.73;
 24 , 0 ,ENGY,PQXY,19.77;
