PM,20240423,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,9.86;
 20 , 0 ,10N,PQDZ,9.82;
 21 , 0 ,10N,PQDZ,9.86;
 22 , 0 ,10N,PQDZ,8.86;
 23 , 0 ,10N,PQDZ,10.54;
 24 , 0 ,10N,PQDZ,10.23;
 1 , 0 ,30R,PQDZ,2.00;
 2 , 0 ,30R,PQDZ,0.29;
 3 , 0 ,30R,PQDZ,0.30;
 4 , 0 ,30R,PQDZ,0.29;
 5 , 0 ,30R,PQDZ,0.75;
 6 , 0 ,30R,PQDZ,14.45;
 7 , 0 ,30R,PQDZ,13.78;
 8 , 0 ,30R,PQDZ,14.94;
 9 , 0 ,30R,PQDZ,21.60;
 10 , 0 ,30R,PQDZ,29.00;
 11 , 0 ,30R,PQDZ,17.96;
 12 , 0 ,30R,PQDZ,17.59;
 13 , 0 ,30R,PQDZ,21.60;
 14 , 0 ,30R,PQDZ,21.60;
 15 , 0 ,30R,PQDZ,20.00;
 16 , 0 ,30R,PQDZ,13.48;
 17 , 0 ,30R,PQDZ,2.00;
 18 , 0 ,30R,PQDZ,0.99;
 19 , 0 ,30R,PQDZ,2.00;
 20 , 0 ,30R,PQDZ,9.82;
 21 , 0 ,30R,PQDZ,0.75;
 22 , 0 ,30R,PQDZ,2.00;
 23 , 0 ,30R,PQDZ,2.00;
 24 , 0 ,30R,PQDZ,2.00;
 1 , 0 ,ENGY,PQDZ,0.00;
 2 , 0 ,ENGY,PQDZ,0.00;
 3 , 0 ,ENGY,PQDZ,0.00;
 4 , 0 ,ENGY,PQDZ,0.00;
 5 , 0 ,ENGY,PQDZ,5.94;
 6 , 0 ,ENGY,PQDZ,14.39;
 7 , 0 ,ENGY,PQDZ,15.73;
 8 , 0 ,ENGY,PQDZ,17.08;
 9 , 0 ,ENGY,PQDZ,15.73;
 10 , 0 ,ENGY,PQDZ,14.32;
 11 , 0 ,ENGY,PQDZ,7.38;
 12 , 0 ,ENGY,PQDZ,7.64;
 13 , 0 ,ENGY,PQDZ,14.31;
 14 , 0 ,ENGY,PQDZ,6.04;
 15 , 0 ,ENGY,PQDZ,13.43;
 16 , 0 ,ENGY,PQDZ,14.37;
 17 , 0 ,ENGY,PQDZ,19.33;
 18 , 0 ,ENGY,PQDZ,20.82;
 19 , 0 ,ENGY,PQDZ,21.62;
 20 , 0 ,ENGY,PQDZ,34.08;
 21 , 0 ,ENGY,PQDZ,21.61;
 22 , 0 ,ENGY,PQDZ,21.61;
 23 , 0 ,ENGY,PQDZ,18.26;
 24 , 0 ,ENGY,PQDZ,15.73;
 1 , 0 ,10N,PQHA,2.00;
 2 , 0 ,10N,PQHA,0.29;
 3 , 0 ,10N,PQHA,0.30;
 4 , 0 ,10N,PQHA,0.29;
 5 , 0 ,10N,PQHA,0.75;
 6 , 0 ,10N,PQHA,14.45;
 7 , 0 ,10N,PQHA,13.78;
 8 , 0 ,10N,PQHA,14.94;
 9 , 0 ,10N,PQHA,21.60;
 10 , 0 ,10N,PQHA,29.00;
 11 , 0 ,10N,PQHA,17.96;
 12 , 0 ,10N,PQHA,17.59;
 13 , 0 ,10N,PQHA,21.60;
 14 , 0 ,10N,PQHA,21.60;
 15 , 0 ,10N,PQHA,20.00;
 16 , 0 ,10N,PQHA,13.48;
 17 , 0 ,10N,PQHA,11.00;
 18 , 0 ,10N,PQHA,10.26;
 19 , 0 ,10N,PQHA,9.86;
 20 , 0 ,10N,PQHA,9.82;
 21 , 0 ,10N,PQHA,9.86;
 22 , 0 ,10N,PQHA,8.86;
 23 , 0 ,10N,PQHA,10.54;
 24 , 0 ,10N,PQHA,10.23;
 1 , 0 ,30R,PQHA,2.00;
 2 , 0 ,30R,PQHA,0.29;
 3 , 0 ,30R,PQHA,0.30;
 4 , 0 ,30R,PQHA,0.29;
 5 , 0 ,30R,PQHA,0.75;
 6 , 0 ,30R,PQHA,14.45;
 7 , 0 ,30R,PQHA,13.78;
 8 , 0 ,30R,PQHA,14.94;
 9 , 0 ,30R,PQHA,21.60;
 10 , 0 ,30R,PQHA,29.00;
 11 , 0 ,30R,PQHA,17.96;
 12 , 0 ,30R,PQHA,17.59;
 13 , 0 ,30R,PQHA,21.60;
 14 , 0 ,30R,PQHA,21.60;
 15 , 0 ,30R,PQHA,20.00;
 16 , 0 ,30R,PQHA,13.48;
 17 , 0 ,30R,PQHA,2.00;
 18 , 0 ,30R,PQHA,0.99;
 19 , 0 ,30R,PQHA,2.00;
 20 , 0 ,30R,PQHA,9.82;
 21 , 0 ,30R,PQHA,0.75;
 22 , 0 ,30R,PQHA,2.00;
 23 , 0 ,30R,PQHA,2.00;
 24 , 0 ,30R,PQHA,2.00;
 1 , 0 ,ENGY,PQHA,0.00;
 2 , 0 ,ENGY,PQHA,0.00;
 3 , 0 ,ENGY,PQHA,0.00;
 4 , 0 ,ENGY,PQHA,0.00;
 5 , 0 ,ENGY,PQHA,5.94;
 6 , 0 ,ENGY,PQHA,14.39;
 7 , 0 ,ENGY,PQHA,15.73;
 8 , 0 ,ENGY,PQHA,17.08;
 9 , 0 ,ENGY,PQHA,15.73;
 10 , 0 ,ENGY,PQHA,14.32;
 11 , 0 ,ENGY,PQHA,7.38;
 12 , 0 ,ENGY,PQHA,7.64;
 13 , 0 ,ENGY,PQHA,14.31;
 14 , 0 ,ENGY,PQHA,6.04;
 15 , 0 ,ENGY,PQHA,13.43;
 16 , 0 ,ENGY,PQHA,14.37;
 17 , 0 ,ENGY,PQHA,19.33;
 18 , 0 ,ENGY,PQHA,20.82;
 19 , 0 ,ENGY,PQHA,21.62;
 20 , 0 ,ENGY,PQHA,34.08;
 21 , 0 ,ENGY,PQHA,21.61;
 22 , 0 ,ENGY,PQHA,21.61;
 23 , 0 ,ENGY,PQHA,18.26;
 24 , 0 ,ENGY,PQHA,15.73;
 1 , 0 ,10N,PQHZ,2.00;
 2 , 0 ,10N,PQHZ,0.29;
 3 , 0 ,10N,PQHZ,0.30;
 4 , 0 ,10N,PQHZ,0.29;
 5 , 0 ,10N,PQHZ,0.75;
 6 , 0 ,10N,PQHZ,14.45;
 7 , 0 ,10N,PQHZ,13.78;
 8 , 0 ,10N,PQHZ,14.94;
 9 , 0 ,10N,PQHZ,21.60;
 10 , 0 ,10N,PQHZ,29.00;
 11 , 0 ,10N,PQHZ,17.96;
 12 , 0 ,10N,PQHZ,17.59;
 13 , 0 ,10N,PQHZ,21.60;
 14 , 0 ,10N,PQHZ,21.60;
 15 , 0 ,10N,PQHZ,20.00;
 16 , 0 ,10N,PQHZ,13.48;
 17 , 0 ,10N,PQHZ,11.00;
 18 , 0 ,10N,PQHZ,10.26;
 19 , 0 ,10N,PQHZ,9.86;
 20 , 0 ,10N,PQHZ,9.82;
 21 , 0 ,10N,PQHZ,9.86;
 22 , 0 ,10N,PQHZ,8.86;
 23 , 0 ,10N,PQHZ,10.54;
 24 , 0 ,10N,PQHZ,10.23;
 1 , 0 ,30R,PQHZ,2.00;
 2 , 0 ,30R,PQHZ,0.29;
 3 , 0 ,30R,PQHZ,0.30;
 4 , 0 ,30R,PQHZ,0.29;
 5 , 0 ,30R,PQHZ,0.75;
 6 , 0 ,30R,PQHZ,14.45;
 7 , 0 ,30R,PQHZ,13.78;
 8 , 0 ,30R,PQHZ,14.94;
 9 , 0 ,30R,PQHZ,21.60;
 10 , 0 ,30R,PQHZ,29.00;
 11 , 0 ,30R,PQHZ,17.96;
 12 , 0 ,30R,PQHZ,17.59;
 13 , 0 ,30R,PQHZ,21.60;
 14 , 0 ,30R,PQHZ,21.60;
 15 , 0 ,30R,PQHZ,20.00;
 16 , 0 ,30R,PQHZ,13.48;
 17 , 0 ,30R,PQHZ,2.00;
 18 , 0 ,30R,PQHZ,0.99;
 19 , 0 ,30R,PQHZ,2.00;
 20 , 0 ,30R,PQHZ,9.82;
 21 , 0 ,30R,PQHZ,0.75;
 22 , 0 ,30R,PQHZ,2.00;
 23 , 0 ,30R,PQHZ,2.00;
 24 , 0 ,30R,PQHZ,2.00;
 1 , 0 ,ENGY,PQHZ,0.00;
 2 , 0 ,ENGY,PQHZ,0.00;
 3 , 0 ,ENGY,PQHZ,0.00;
 4 , 0 ,ENGY,PQHZ,0.00;
 5 , 0 ,ENGY,PQHZ,5.94;
 6 , 0 ,ENGY,PQHZ,14.39;
 7 , 0 ,ENGY,PQHZ,15.73;
 8 , 0 ,ENGY,PQHZ,17.08;
 9 , 0 ,ENGY,PQHZ,15.73;
 10 , 0 ,ENGY,PQHZ,14.32;
 11 , 0 ,ENGY,PQHZ,7.38;
 12 , 0 ,ENGY,PQHZ,7.64;
 13 , 0 ,ENGY,PQHZ,14.31;
 14 , 0 ,ENGY,PQHZ,6.04;
 15 , 0 ,ENGY,PQHZ,13.43;
 16 , 0 ,ENGY,PQHZ,14.37;
 17 , 0 ,ENGY,PQHZ,19.33;
 18 , 0 ,ENGY,PQHZ,20.82;
 19 , 0 ,ENGY,PQHZ,21.62;
 20 , 0 ,ENGY,PQHZ,34.08;
 21 , 0 ,ENGY,PQHZ,21.61;
 22 , 0 ,ENGY,PQHZ,21.61;
 23 , 0 ,ENGY,PQHZ,18.26;
 24 , 0 ,ENGY,PQHZ,15.73;
 1 , 0 ,10N,PQPC,2.00;
 2 , 0 ,10N,PQPC,0.29;
 3 , 0 ,10N,PQPC,0.30;
 4 , 0 ,10N,PQPC,0.29;
 5 , 0 ,10N,PQPC,0.75;
 6 , 0 ,10N,PQPC,14.45;
 7 , 0 ,10N,PQPC,13.78;
 8 , 0 ,10N,PQPC,14.94;
 9 , 0 ,10N,PQPC,21.60;
 10 , 0 ,10N,PQPC,29.00;
 11 , 0 ,10N,PQPC,17.96;
 12 , 0 ,10N,PQPC,17.59;
 13 , 0 ,10N,PQPC,21.60;
 14 , 0 ,10N,PQPC,21.60;
 15 , 0 ,10N,PQPC,20.00;
 16 , 0 ,10N,PQPC,13.48;
 17 , 0 ,10N,PQPC,11.00;
 18 , 0 ,10N,PQPC,10.26;
 19 , 0 ,10N,PQPC,9.86;
 20 , 0 ,10N,PQPC,9.82;
 21 , 0 ,10N,PQPC,9.86;
 22 , 0 ,10N,PQPC,8.86;
 23 , 0 ,10N,PQPC,10.54;
 24 , 0 ,10N,PQPC,10.23;
 1 , 0 ,30R,PQPC,2.00;
 2 , 0 ,30R,PQPC,0.29;
 3 , 0 ,30R,PQPC,0.30;
 4 , 0 ,30R,PQPC,0.29;
 5 , 0 ,30R,PQPC,0.75;
 6 , 0 ,30R,PQPC,14.45;
 7 , 0 ,30R,PQPC,13.78;
 8 , 0 ,30R,PQPC,14.94;
 9 , 0 ,30R,PQPC,21.60;
 10 , 0 ,30R,PQPC,29.00;
 11 , 0 ,30R,PQPC,17.96;
 12 , 0 ,30R,PQPC,17.59;
 13 , 0 ,30R,PQPC,21.60;
 14 , 0 ,30R,PQPC,21.60;
 15 , 0 ,30R,PQPC,20.00;
 16 , 0 ,30R,PQPC,13.48;
 17 , 0 ,30R,PQPC,2.00;
 18 , 0 ,30R,PQPC,0.99;
 19 , 0 ,30R,PQPC,2.00;
 20 , 0 ,30R,PQPC,9.82;
 21 , 0 ,30R,PQPC,0.75;
 22 , 0 ,30R,PQPC,2.00;
 23 , 0 ,30R,PQPC,2.00;
 24 , 0 ,30R,PQPC,2.00;
 1 , 0 ,ENGY,PQPC,0.00;
 2 , 0 ,ENGY,PQPC,0.00;
 3 , 0 ,ENGY,PQPC,0.00;
 4 , 0 ,ENGY,PQPC,0.00;
 5 , 0 ,ENGY,PQPC,5.94;
 6 , 0 ,ENGY,PQPC,14.39;
 7 , 0 ,ENGY,PQPC,15.73;
 8 , 0 ,ENGY,PQPC,17.08;
 9 , 0 ,ENGY,PQPC,15.73;
 10 , 0 ,ENGY,PQPC,14.32;
 11 , 0 ,ENGY,PQPC,7.38;
 12 , 0 ,ENGY,PQPC,7.64;
 13 , 0 ,ENGY,PQPC,14.31;
 14 , 0 ,ENGY,PQPC,6.04;
 15 , 0 ,ENGY,PQPC,13.43;
 16 , 0 ,ENGY,PQPC,14.37;
 17 , 0 ,ENGY,PQPC,19.33;
 18 , 0 ,ENGY,PQPC,20.82;
 19 , 0 ,ENGY,PQPC,21.62;
 20 , 0 ,ENGY,PQPC,34.08;
 21 , 0 ,ENGY,PQPC,21.61;
 22 , 0 ,ENGY,PQPC,21.61;
 23 , 0 ,ENGY,PQPC,18.26;
 24 , 0 ,ENGY,PQPC,15.73;
 1 , 0 ,10N,PQQC,2.00;
 2 , 0 ,10N,PQQC,0.29;
 3 , 0 ,10N,PQQC,0.30;
 4 , 0 ,10N,PQQC,0.29;
 5 , 0 ,10N,PQQC,0.75;
 6 , 0 ,10N,PQQC,14.45;
 7 , 0 ,10N,PQQC,13.78;
 8 , 0 ,10N,PQQC,14.94;
 9 , 0 ,10N,PQQC,21.60;
 10 , 0 ,10N,PQQC,29.00;
 11 , 0 ,10N,PQQC,17.96;
 12 , 0 ,10N,PQQC,17.59;
 13 , 0 ,10N,PQQC,21.60;
 14 , 0 ,10N,PQQC,21.60;
 15 , 0 ,10N,PQQC,20.00;
 16 , 0 ,10N,PQQC,13.48;
 17 , 0 ,10N,PQQC,11.00;
 18 , 0 ,10N,PQQC,10.26;
 19 , 0 ,10N,PQQC,9.86;
 20 , 0 ,10N,PQQC,9.82;
 21 , 0 ,10N,PQQC,9.86;
 22 , 0 ,10N,PQQC,8.86;
 23 , 0 ,10N,PQQC,10.54;
 24 , 0 ,10N,PQQC,10.23;
 1 , 0 ,30R,PQQC,2.00;
 2 , 0 ,30R,PQQC,0.29;
 3 , 0 ,30R,PQQC,0.30;
 4 , 0 ,30R,PQQC,0.29;
 5 , 0 ,30R,PQQC,0.75;
 6 , 0 ,30R,PQQC,14.45;
 7 , 0 ,30R,PQQC,13.78;
 8 , 0 ,30R,PQQC,14.94;
 9 , 0 ,30R,PQQC,21.60;
 10 , 0 ,30R,PQQC,29.00;
 11 , 0 ,30R,PQQC,17.96;
 12 , 0 ,30R,PQQC,17.59;
 13 , 0 ,30R,PQQC,21.60;
 14 , 0 ,30R,PQQC,21.60;
 15 , 0 ,30R,PQQC,20.00;
 16 , 0 ,30R,PQQC,13.48;
 17 , 0 ,30R,PQQC,2.00;
 18 , 0 ,30R,PQQC,0.99;
 19 , 0 ,30R,PQQC,2.00;
 20 , 0 ,30R,PQQC,9.82;
 21 , 0 ,30R,PQQC,0.75;
 22 , 0 ,30R,PQQC,2.00;
 23 , 0 ,30R,PQQC,2.00;
 24 , 0 ,30R,PQQC,2.00;
 1 , 0 ,ENGY,PQQC,0.00;
 2 , 0 ,ENGY,PQQC,0.00;
 3 , 0 ,ENGY,PQQC,0.00;
 4 , 0 ,ENGY,PQQC,0.00;
 5 , 0 ,ENGY,PQQC,5.94;
 6 , 0 ,ENGY,PQQC,14.39;
 7 , 0 ,ENGY,PQQC,15.73;
 8 , 0 ,ENGY,PQQC,17.08;
 9 , 0 ,ENGY,PQQC,15.73;
 10 , 0 ,ENGY,PQQC,14.32;
 11 , 0 ,ENGY,PQQC,7.38;
 12 , 0 ,ENGY,PQQC,7.64;
 13 , 0 ,ENGY,PQQC,14.31;
 14 , 0 ,ENGY,PQQC,6.04;
 15 , 0 ,ENGY,PQQC,13.43;
 16 , 0 ,ENGY,PQQC,14.37;
 17 , 0 ,ENGY,PQQC,19.33;
 18 , 0 ,ENGY,PQQC,20.82;
 19 , 0 ,ENGY,PQQC,21.62;
 20 , 0 ,ENGY,PQQC,34.08;
 21 , 0 ,ENGY,PQQC,21.61;
 22 , 0 ,ENGY,PQQC,21.61;
 23 , 0 ,ENGY,PQQC,18.26;
 24 , 0 ,ENGY,PQQC,15.73;
 1 , 0 ,10N,PQSK,2.00;
 2 , 0 ,10N,PQSK,0.29;
 3 , 0 ,10N,PQSK,0.30;
 4 , 0 ,10N,PQSK,0.29;
 5 , 0 ,10N,PQSK,0.75;
 6 , 0 ,10N,PQSK,14.45;
 7 , 0 ,10N,PQSK,13.78;
 8 , 0 ,10N,PQSK,14.94;
 9 , 0 ,10N,PQSK,21.60;
 10 , 0 ,10N,PQSK,29.00;
 11 , 0 ,10N,PQSK,17.96;
 12 , 0 ,10N,PQSK,17.59;
 13 , 0 ,10N,PQSK,21.60;
 14 , 0 ,10N,PQSK,21.60;
 15 , 0 ,10N,PQSK,20.00;
 16 , 0 ,10N,PQSK,13.48;
 17 , 0 ,10N,PQSK,11.00;
 18 , 0 ,10N,PQSK,10.26;
 19 , 0 ,10N,PQSK,9.86;
 20 , 0 ,10N,PQSK,9.82;
 21 , 0 ,10N,PQSK,9.86;
 22 , 0 ,10N,PQSK,8.86;
 23 , 0 ,10N,PQSK,10.54;
 24 , 0 ,10N,PQSK,10.23;
 1 , 0 ,30R,PQSK,2.00;
 2 , 0 ,30R,PQSK,0.29;
 3 , 0 ,30R,PQSK,0.30;
 4 , 0 ,30R,PQSK,0.29;
 5 , 0 ,30R,PQSK,0.75;
 6 , 0 ,30R,PQSK,14.45;
 7 , 0 ,30R,PQSK,13.78;
 8 , 0 ,30R,PQSK,14.94;
 9 , 0 ,30R,PQSK,21.60;
 10 , 0 ,30R,PQSK,29.00;
 11 , 0 ,30R,PQSK,17.96;
 12 , 0 ,30R,PQSK,17.59;
 13 , 0 ,30R,PQSK,21.60;
 14 , 0 ,30R,PQSK,21.60;
 15 , 0 ,30R,PQSK,20.00;
 16 , 0 ,30R,PQSK,13.48;
 17 , 0 ,30R,PQSK,2.00;
 18 , 0 ,30R,PQSK,0.99;
 19 , 0 ,30R,PQSK,2.00;
 20 , 0 ,30R,PQSK,9.82;
 21 , 0 ,30R,PQSK,0.75;
 22 , 0 ,30R,PQSK,2.00;
 23 , 0 ,30R,PQSK,2.00;
 24 , 0 ,30R,PQSK,2.00;
 1 , 0 ,ENGY,PQSK,0.00;
 2 , 0 ,ENGY,PQSK,0.00;
 3 , 0 ,ENGY,PQSK,0.00;
 4 , 0 ,ENGY,PQSK,0.00;
 5 , 0 ,ENGY,PQSK,5.94;
 6 , 0 ,ENGY,PQSK,14.39;
 7 , 0 ,ENGY,PQSK,15.73;
 8 , 0 ,ENGY,PQSK,17.08;
 9 , 0 ,ENGY,PQSK,15.73;
 10 , 0 ,ENGY,PQSK,14.32;
 11 , 0 ,ENGY,PQSK,7.38;
 12 , 0 ,ENGY,PQSK,7.64;
 13 , 0 ,ENGY,PQSK,14.31;
 14 , 0 ,ENGY,PQSK,6.04;
 15 , 0 ,ENGY,PQSK,13.43;
 16 , 0 ,ENGY,PQSK,14.37;
 17 , 0 ,ENGY,PQSK,19.33;
 18 , 0 ,ENGY,PQSK,20.82;
 19 , 0 ,ENGY,PQSK,21.62;
 20 , 0 ,ENGY,PQSK,34.08;
 21 , 0 ,ENGY,PQSK,21.61;
 22 , 0 ,ENGY,PQSK,21.61;
 23 , 0 ,ENGY,PQSK,18.26;
 24 , 0 ,ENGY,PQSK,15.73;
 1 , 0 ,10N,PQXY,2.00;
 2 , 0 ,10N,PQXY,0.29;
 3 , 0 ,10N,PQXY,0.30;
 4 , 0 ,10N,PQXY,0.29;
 5 , 0 ,10N,PQXY,0.75;
 6 , 0 ,10N,PQXY,14.45;
 7 , 0 ,10N,PQXY,13.78;
 8 , 0 ,10N,PQXY,14.94;
 9 , 0 ,10N,PQXY,21.60;
 10 , 0 ,10N,PQXY,29.00;
 11 , 0 ,10N,PQXY,17.96;
 12 , 0 ,10N,PQXY,17.59;
 13 , 0 ,10N,PQXY,21.60;
 14 , 0 ,10N,PQXY,21.60;
 15 , 0 ,10N,PQXY,20.00;
 16 , 0 ,10N,PQXY,13.48;
 17 , 0 ,10N,PQXY,11.00;
 18 , 0 ,10N,PQXY,10.26;
 19 , 0 ,10N,PQXY,9.86;
 20 , 0 ,10N,PQXY,9.82;
 21 , 0 ,10N,PQXY,9.86;
 22 , 0 ,10N,PQXY,8.86;
 23 , 0 ,10N,PQXY,10.54;
 24 , 0 ,10N,PQXY,10.23;
 1 , 0 ,30R,PQXY,2.00;
 2 , 0 ,30R,PQXY,0.29;
 3 , 0 ,30R,PQXY,0.30;
 4 , 0 ,30R,PQXY,0.29;
 5 , 0 ,30R,PQXY,0.75;
 6 , 0 ,30R,PQXY,14.45;
 7 , 0 ,30R,PQXY,13.78;
 8 , 0 ,30R,PQXY,14.94;
 9 , 0 ,30R,PQXY,21.60;
 10 , 0 ,30R,PQXY,29.00;
 11 , 0 ,30R,PQXY,17.96;
 12 , 0 ,30R,PQXY,17.59;
 13 , 0 ,30R,PQXY,21.60;
 14 , 0 ,30R,PQXY,21.60;
 15 , 0 ,30R,PQXY,20.00;
 16 , 0 ,30R,PQXY,13.48;
 17 , 0 ,30R,PQXY,2.00;
 18 , 0 ,30R,PQXY,0.99;
 19 , 0 ,30R,PQXY,2.00;
 20 , 0 ,30R,PQXY,9.82;
 21 , 0 ,30R,PQXY,0.75;
 22 , 0 ,30R,PQXY,2.00;
 23 , 0 ,30R,PQXY,2.00;
 24 , 0 ,30R,PQXY,2.00;
 1 , 0 ,ENGY,PQXY,0.00;
 2 , 0 ,ENGY,PQXY,0.00;
 3 , 0 ,ENGY,PQXY,0.00;
 4 , 0 ,ENGY,PQXY,0.00;
 5 , 0 ,ENGY,PQXY,5.94;
 6 , 0 ,ENGY,PQXY,14.39;
 7 , 0 ,ENGY,PQXY,15.73;
 8 , 0 ,ENGY,PQXY,17.08;
 9 , 0 ,ENGY,PQXY,15.73;
 10 , 0 ,ENGY,PQXY,14.32;
 11 , 0 ,ENGY,PQXY,7.38;
 12 , 0 ,ENGY,PQXY,7.64;
 13 , 0 ,ENGY,PQXY,14.31;
 14 , 0 ,ENGY,PQXY,6.04;
 15 , 0 ,ENGY,PQXY,13.43;
 16 , 0 ,ENGY,PQXY,14.37;
 17 , 0 ,ENGY,PQXY,19.33;
 18 , 0 ,ENGY,PQXY,20.82;
 19 , 0 ,ENGY,PQXY,21.62;
 20 , 0 ,ENGY,PQXY,34.08;
 21 , 0 ,ENGY,PQXY,21.61;
 22 , 0 ,ENGY,PQXY,21.61;
 23 , 0 ,ENGY,PQXY,18.26;
 24 , 0 ,ENGY,PQXY,15.73;
