PM,20240412,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,9.81;
 20 , 0 ,10N,PQDZ,24.89;
 21 , 0 ,10N,PQDZ,3.95;
 22 , 0 ,10N,PQDZ,1.67;
 23 , 0 ,10N,PQDZ,1.75;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,0.15;
 2 , 0 ,30R,PQDZ,0.12;
 3 , 0 ,30R,PQDZ,0.12;
 4 , 0 ,30R,PQDZ,0.12;
 5 , 0 ,30R,PQDZ,0.21;
 6 , 0 ,30R,PQDZ,1.73;
 7 , 0 ,30R,PQDZ,25.00;
 8 , 0 ,30R,PQDZ,30.00;
 9 , 0 ,30R,PQDZ,30.00;
 10 , 0 ,30R,PQDZ,24.94;
 11 , 0 ,30R,PQDZ,2.00;
 12 , 0 ,30R,PQDZ,1.29;
 13 , 0 ,30R,PQDZ,0.29;
 14 , 0 ,30R,PQDZ,1.29;
 15 , 0 ,30R,PQDZ,0.51;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,2.33;
 18 , 0 ,30R,PQDZ,2.00;
 19 , 0 ,30R,PQDZ,9.81;
 20 , 0 ,30R,PQDZ,24.89;
 21 , 0 ,30R,PQDZ,3.95;
 22 , 0 ,30R,PQDZ,1.67;
 23 , 0 ,30R,PQDZ,1.75;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,22.29;
 2 , 0 ,ENGY,PQDZ,21.78;
 3 , 0 ,ENGY,PQDZ,14.30;
 4 , 0 ,ENGY,PQDZ,10.00;
 5 , 0 ,ENGY,PQDZ,20.00;
 6 , 0 ,ENGY,PQDZ,22.64;
 7 , 0 ,ENGY,PQDZ,15.73;
 8 , 0 ,ENGY,PQDZ,27.86;
 9 , 0 ,ENGY,PQDZ,21.94;
 10 , 0 ,ENGY,PQDZ,15.73;
 11 , 0 ,ENGY,PQDZ,21.41;
 12 , 0 ,ENGY,PQDZ,24.94;
 13 , 0 ,ENGY,PQDZ,21.41;
 14 , 0 ,ENGY,PQDZ,8.65;
 15 , 0 ,ENGY,PQDZ,15.76;
 16 , 0 ,ENGY,PQDZ,15.12;
 17 , 0 ,ENGY,PQDZ,27.86;
 18 , 0 ,ENGY,PQDZ,31.14;
 19 , 0 ,ENGY,PQDZ,26.46;
 20 , 0 ,ENGY,PQDZ,60.00;
 21 , 0 ,ENGY,PQDZ,48.98;
 22 , 0 ,ENGY,PQDZ,40.00;
 23 , 0 ,ENGY,PQDZ,22.50;
 24 , 0 ,ENGY,PQDZ,14.34;
 1 , 0 ,10N,PQHA,0.15;
 2 , 0 ,10N,PQHA,0.12;
 3 , 0 ,10N,PQHA,0.12;
 4 , 0 ,10N,PQHA,0.12;
 5 , 0 ,10N,PQHA,0.21;
 6 , 0 ,10N,PQHA,1.73;
 7 , 0 ,10N,PQHA,25.00;
 8 , 0 ,10N,PQHA,30.00;
 9 , 0 ,10N,PQHA,30.00;
 10 , 0 ,10N,PQHA,24.94;
 11 , 0 ,10N,PQHA,2.00;
 12 , 0 ,10N,PQHA,1.29;
 13 , 0 ,10N,PQHA,0.29;
 14 , 0 ,10N,PQHA,1.29;
 15 , 0 ,10N,PQHA,0.51;
 16 , 0 ,10N,PQHA,0.75;
 17 , 0 ,10N,PQHA,2.33;
 18 , 0 ,10N,PQHA,2.00;
 19 , 0 ,10N,PQHA,9.81;
 20 , 0 ,10N,PQHA,24.89;
 21 , 0 ,10N,PQHA,3.95;
 22 , 0 ,10N,PQHA,1.67;
 23 , 0 ,10N,PQHA,1.75;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,0.15;
 2 , 0 ,30R,PQHA,0.12;
 3 , 0 ,30R,PQHA,0.12;
 4 , 0 ,30R,PQHA,0.12;
 5 , 0 ,30R,PQHA,0.21;
 6 , 0 ,30R,PQHA,1.73;
 7 , 0 ,30R,PQHA,25.00;
 8 , 0 ,30R,PQHA,30.00;
 9 , 0 ,30R,PQHA,30.00;
 10 , 0 ,30R,PQHA,24.94;
 11 , 0 ,30R,PQHA,2.00;
 12 , 0 ,30R,PQHA,1.29;
 13 , 0 ,30R,PQHA,0.29;
 14 , 0 ,30R,PQHA,1.29;
 15 , 0 ,30R,PQHA,0.51;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,2.33;
 18 , 0 ,30R,PQHA,2.00;
 19 , 0 ,30R,PQHA,9.81;
 20 , 0 ,30R,PQHA,24.89;
 21 , 0 ,30R,PQHA,3.95;
 22 , 0 ,30R,PQHA,1.67;
 23 , 0 ,30R,PQHA,1.75;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,22.29;
 2 , 0 ,ENGY,PQHA,21.78;
 3 , 0 ,ENGY,PQHA,14.30;
 4 , 0 ,ENGY,PQHA,10.00;
 5 , 0 ,ENGY,PQHA,20.00;
 6 , 0 ,ENGY,PQHA,22.64;
 7 , 0 ,ENGY,PQHA,15.73;
 8 , 0 ,ENGY,PQHA,27.86;
 9 , 0 ,ENGY,PQHA,21.94;
 10 , 0 ,ENGY,PQHA,15.73;
 11 , 0 ,ENGY,PQHA,21.41;
 12 , 0 ,ENGY,PQHA,24.94;
 13 , 0 ,ENGY,PQHA,21.41;
 14 , 0 ,ENGY,PQHA,8.65;
 15 , 0 ,ENGY,PQHA,15.76;
 16 , 0 ,ENGY,PQHA,15.12;
 17 , 0 ,ENGY,PQHA,27.86;
 18 , 0 ,ENGY,PQHA,31.14;
 19 , 0 ,ENGY,PQHA,26.46;
 20 , 0 ,ENGY,PQHA,60.00;
 21 , 0 ,ENGY,PQHA,48.98;
 22 , 0 ,ENGY,PQHA,40.00;
 23 , 0 ,ENGY,PQHA,22.50;
 24 , 0 ,ENGY,PQHA,14.34;
 1 , 0 ,10N,PQHZ,0.15;
 2 , 0 ,10N,PQHZ,0.12;
 3 , 0 ,10N,PQHZ,0.12;
 4 , 0 ,10N,PQHZ,0.12;
 5 , 0 ,10N,PQHZ,0.21;
 6 , 0 ,10N,PQHZ,1.73;
 7 , 0 ,10N,PQHZ,25.00;
 8 , 0 ,10N,PQHZ,30.00;
 9 , 0 ,10N,PQHZ,30.00;
 10 , 0 ,10N,PQHZ,24.94;
 11 , 0 ,10N,PQHZ,2.00;
 12 , 0 ,10N,PQHZ,1.29;
 13 , 0 ,10N,PQHZ,0.29;
 14 , 0 ,10N,PQHZ,1.29;
 15 , 0 ,10N,PQHZ,0.51;
 16 , 0 ,10N,PQHZ,0.75;
 17 , 0 ,10N,PQHZ,2.33;
 18 , 0 ,10N,PQHZ,2.00;
 19 , 0 ,10N,PQHZ,9.81;
 20 , 0 ,10N,PQHZ,24.89;
 21 , 0 ,10N,PQHZ,3.95;
 22 , 0 ,10N,PQHZ,1.67;
 23 , 0 ,10N,PQHZ,1.75;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,0.15;
 2 , 0 ,30R,PQHZ,0.12;
 3 , 0 ,30R,PQHZ,0.12;
 4 , 0 ,30R,PQHZ,0.12;
 5 , 0 ,30R,PQHZ,0.21;
 6 , 0 ,30R,PQHZ,1.73;
 7 , 0 ,30R,PQHZ,25.00;
 8 , 0 ,30R,PQHZ,30.00;
 9 , 0 ,30R,PQHZ,30.00;
 10 , 0 ,30R,PQHZ,24.94;
 11 , 0 ,30R,PQHZ,2.00;
 12 , 0 ,30R,PQHZ,1.29;
 13 , 0 ,30R,PQHZ,0.29;
 14 , 0 ,30R,PQHZ,1.29;
 15 , 0 ,30R,PQHZ,0.51;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,2.33;
 18 , 0 ,30R,PQHZ,2.00;
 19 , 0 ,30R,PQHZ,9.81;
 20 , 0 ,30R,PQHZ,24.89;
 21 , 0 ,30R,PQHZ,3.95;
 22 , 0 ,30R,PQHZ,1.67;
 23 , 0 ,30R,PQHZ,1.75;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,22.29;
 2 , 0 ,ENGY,PQHZ,21.78;
 3 , 0 ,ENGY,PQHZ,14.30;
 4 , 0 ,ENGY,PQHZ,10.00;
 5 , 0 ,ENGY,PQHZ,20.00;
 6 , 0 ,ENGY,PQHZ,22.64;
 7 , 0 ,ENGY,PQHZ,15.73;
 8 , 0 ,ENGY,PQHZ,27.86;
 9 , 0 ,ENGY,PQHZ,21.94;
 10 , 0 ,ENGY,PQHZ,15.73;
 11 , 0 ,ENGY,PQHZ,21.41;
 12 , 0 ,ENGY,PQHZ,24.94;
 13 , 0 ,ENGY,PQHZ,21.41;
 14 , 0 ,ENGY,PQHZ,8.65;
 15 , 0 ,ENGY,PQHZ,15.76;
 16 , 0 ,ENGY,PQHZ,15.12;
 17 , 0 ,ENGY,PQHZ,27.86;
 18 , 0 ,ENGY,PQHZ,31.14;
 19 , 0 ,ENGY,PQHZ,26.46;
 20 , 0 ,ENGY,PQHZ,60.00;
 21 , 0 ,ENGY,PQHZ,48.98;
 22 , 0 ,ENGY,PQHZ,40.00;
 23 , 0 ,ENGY,PQHZ,22.50;
 24 , 0 ,ENGY,PQHZ,14.34;
 1 , 0 ,10N,PQPC,0.15;
 2 , 0 ,10N,PQPC,0.12;
 3 , 0 ,10N,PQPC,0.12;
 4 , 0 ,10N,PQPC,0.12;
 5 , 0 ,10N,PQPC,0.21;
 6 , 0 ,10N,PQPC,1.73;
 7 , 0 ,10N,PQPC,25.00;
 8 , 0 ,10N,PQPC,30.00;
 9 , 0 ,10N,PQPC,30.00;
 10 , 0 ,10N,PQPC,24.94;
 11 , 0 ,10N,PQPC,2.00;
 12 , 0 ,10N,PQPC,1.29;
 13 , 0 ,10N,PQPC,0.29;
 14 , 0 ,10N,PQPC,1.29;
 15 , 0 ,10N,PQPC,0.51;
 16 , 0 ,10N,PQPC,0.75;
 17 , 0 ,10N,PQPC,2.33;
 18 , 0 ,10N,PQPC,2.00;
 19 , 0 ,10N,PQPC,9.81;
 20 , 0 ,10N,PQPC,24.89;
 21 , 0 ,10N,PQPC,3.95;
 22 , 0 ,10N,PQPC,1.67;
 23 , 0 ,10N,PQPC,1.75;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,0.15;
 2 , 0 ,30R,PQPC,0.12;
 3 , 0 ,30R,PQPC,0.12;
 4 , 0 ,30R,PQPC,0.12;
 5 , 0 ,30R,PQPC,0.21;
 6 , 0 ,30R,PQPC,1.73;
 7 , 0 ,30R,PQPC,25.00;
 8 , 0 ,30R,PQPC,30.00;
 9 , 0 ,30R,PQPC,30.00;
 10 , 0 ,30R,PQPC,24.94;
 11 , 0 ,30R,PQPC,2.00;
 12 , 0 ,30R,PQPC,1.29;
 13 , 0 ,30R,PQPC,0.29;
 14 , 0 ,30R,PQPC,1.29;
 15 , 0 ,30R,PQPC,0.51;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,2.33;
 18 , 0 ,30R,PQPC,2.00;
 19 , 0 ,30R,PQPC,9.81;
 20 , 0 ,30R,PQPC,24.89;
 21 , 0 ,30R,PQPC,3.95;
 22 , 0 ,30R,PQPC,1.67;
 23 , 0 ,30R,PQPC,1.75;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,22.29;
 2 , 0 ,ENGY,PQPC,21.78;
 3 , 0 ,ENGY,PQPC,14.30;
 4 , 0 ,ENGY,PQPC,10.00;
 5 , 0 ,ENGY,PQPC,20.00;
 6 , 0 ,ENGY,PQPC,22.64;
 7 , 0 ,ENGY,PQPC,15.73;
 8 , 0 ,ENGY,PQPC,27.86;
 9 , 0 ,ENGY,PQPC,21.94;
 10 , 0 ,ENGY,PQPC,15.73;
 11 , 0 ,ENGY,PQPC,21.41;
 12 , 0 ,ENGY,PQPC,24.94;
 13 , 0 ,ENGY,PQPC,21.41;
 14 , 0 ,ENGY,PQPC,8.65;
 15 , 0 ,ENGY,PQPC,15.76;
 16 , 0 ,ENGY,PQPC,15.12;
 17 , 0 ,ENGY,PQPC,27.86;
 18 , 0 ,ENGY,PQPC,31.14;
 19 , 0 ,ENGY,PQPC,26.46;
 20 , 0 ,ENGY,PQPC,60.00;
 21 , 0 ,ENGY,PQPC,48.98;
 22 , 0 ,ENGY,PQPC,40.00;
 23 , 0 ,ENGY,PQPC,22.50;
 24 , 0 ,ENGY,PQPC,14.34;
 1 , 0 ,10N,PQQC,0.15;
 2 , 0 ,10N,PQQC,0.12;
 3 , 0 ,10N,PQQC,0.12;
 4 , 0 ,10N,PQQC,0.12;
 5 , 0 ,10N,PQQC,0.21;
 6 , 0 ,10N,PQQC,1.73;
 7 , 0 ,10N,PQQC,25.00;
 8 , 0 ,10N,PQQC,30.00;
 9 , 0 ,10N,PQQC,30.00;
 10 , 0 ,10N,PQQC,24.94;
 11 , 0 ,10N,PQQC,2.00;
 12 , 0 ,10N,PQQC,1.29;
 13 , 0 ,10N,PQQC,0.29;
 14 , 0 ,10N,PQQC,1.29;
 15 , 0 ,10N,PQQC,0.51;
 16 , 0 ,10N,PQQC,0.75;
 17 , 0 ,10N,PQQC,2.33;
 18 , 0 ,10N,PQQC,2.00;
 19 , 0 ,10N,PQQC,9.81;
 20 , 0 ,10N,PQQC,24.89;
 21 , 0 ,10N,PQQC,3.95;
 22 , 0 ,10N,PQQC,1.67;
 23 , 0 ,10N,PQQC,1.75;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,0.15;
 2 , 0 ,30R,PQQC,0.12;
 3 , 0 ,30R,PQQC,0.12;
 4 , 0 ,30R,PQQC,0.12;
 5 , 0 ,30R,PQQC,0.21;
 6 , 0 ,30R,PQQC,1.73;
 7 , 0 ,30R,PQQC,25.00;
 8 , 0 ,30R,PQQC,30.00;
 9 , 0 ,30R,PQQC,30.00;
 10 , 0 ,30R,PQQC,24.94;
 11 , 0 ,30R,PQQC,2.00;
 12 , 0 ,30R,PQQC,1.29;
 13 , 0 ,30R,PQQC,0.29;
 14 , 0 ,30R,PQQC,1.29;
 15 , 0 ,30R,PQQC,0.51;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,2.33;
 18 , 0 ,30R,PQQC,2.00;
 19 , 0 ,30R,PQQC,9.81;
 20 , 0 ,30R,PQQC,24.89;
 21 , 0 ,30R,PQQC,3.95;
 22 , 0 ,30R,PQQC,1.67;
 23 , 0 ,30R,PQQC,1.75;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,22.29;
 2 , 0 ,ENGY,PQQC,21.78;
 3 , 0 ,ENGY,PQQC,14.30;
 4 , 0 ,ENGY,PQQC,10.00;
 5 , 0 ,ENGY,PQQC,20.00;
 6 , 0 ,ENGY,PQQC,22.64;
 7 , 0 ,ENGY,PQQC,15.73;
 8 , 0 ,ENGY,PQQC,27.86;
 9 , 0 ,ENGY,PQQC,21.94;
 10 , 0 ,ENGY,PQQC,15.73;
 11 , 0 ,ENGY,PQQC,21.41;
 12 , 0 ,ENGY,PQQC,24.94;
 13 , 0 ,ENGY,PQQC,21.41;
 14 , 0 ,ENGY,PQQC,8.65;
 15 , 0 ,ENGY,PQQC,15.76;
 16 , 0 ,ENGY,PQQC,15.12;
 17 , 0 ,ENGY,PQQC,27.86;
 18 , 0 ,ENGY,PQQC,31.14;
 19 , 0 ,ENGY,PQQC,26.46;
 20 , 0 ,ENGY,PQQC,60.00;
 21 , 0 ,ENGY,PQQC,48.98;
 22 , 0 ,ENGY,PQQC,40.00;
 23 , 0 ,ENGY,PQQC,22.50;
 24 , 0 ,ENGY,PQQC,14.34;
 1 , 0 ,10N,PQSK,0.15;
 2 , 0 ,10N,PQSK,0.12;
 3 , 0 ,10N,PQSK,0.12;
 4 , 0 ,10N,PQSK,0.12;
 5 , 0 ,10N,PQSK,0.21;
 6 , 0 ,10N,PQSK,1.73;
 7 , 0 ,10N,PQSK,25.00;
 8 , 0 ,10N,PQSK,30.00;
 9 , 0 ,10N,PQSK,30.00;
 10 , 0 ,10N,PQSK,24.94;
 11 , 0 ,10N,PQSK,2.00;
 12 , 0 ,10N,PQSK,1.29;
 13 , 0 ,10N,PQSK,0.29;
 14 , 0 ,10N,PQSK,1.29;
 15 , 0 ,10N,PQSK,0.51;
 16 , 0 ,10N,PQSK,0.75;
 17 , 0 ,10N,PQSK,2.33;
 18 , 0 ,10N,PQSK,2.00;
 19 , 0 ,10N,PQSK,9.81;
 20 , 0 ,10N,PQSK,24.89;
 21 , 0 ,10N,PQSK,3.95;
 22 , 0 ,10N,PQSK,1.67;
 23 , 0 ,10N,PQSK,1.75;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,0.15;
 2 , 0 ,30R,PQSK,0.12;
 3 , 0 ,30R,PQSK,0.12;
 4 , 0 ,30R,PQSK,0.12;
 5 , 0 ,30R,PQSK,0.21;
 6 , 0 ,30R,PQSK,1.73;
 7 , 0 ,30R,PQSK,25.00;
 8 , 0 ,30R,PQSK,30.00;
 9 , 0 ,30R,PQSK,30.00;
 10 , 0 ,30R,PQSK,24.94;
 11 , 0 ,30R,PQSK,2.00;
 12 , 0 ,30R,PQSK,1.29;
 13 , 0 ,30R,PQSK,0.29;
 14 , 0 ,30R,PQSK,1.29;
 15 , 0 ,30R,PQSK,0.51;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,2.33;
 18 , 0 ,30R,PQSK,2.00;
 19 , 0 ,30R,PQSK,9.81;
 20 , 0 ,30R,PQSK,24.89;
 21 , 0 ,30R,PQSK,3.95;
 22 , 0 ,30R,PQSK,1.67;
 23 , 0 ,30R,PQSK,1.75;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,22.29;
 2 , 0 ,ENGY,PQSK,21.78;
 3 , 0 ,ENGY,PQSK,14.30;
 4 , 0 ,ENGY,PQSK,10.00;
 5 , 0 ,ENGY,PQSK,20.00;
 6 , 0 ,ENGY,PQSK,22.64;
 7 , 0 ,ENGY,PQSK,15.73;
 8 , 0 ,ENGY,PQSK,27.86;
 9 , 0 ,ENGY,PQSK,21.94;
 10 , 0 ,ENGY,PQSK,15.73;
 11 , 0 ,ENGY,PQSK,21.41;
 12 , 0 ,ENGY,PQSK,24.94;
 13 , 0 ,ENGY,PQSK,21.41;
 14 , 0 ,ENGY,PQSK,8.65;
 15 , 0 ,ENGY,PQSK,15.76;
 16 , 0 ,ENGY,PQSK,15.12;
 17 , 0 ,ENGY,PQSK,27.86;
 18 , 0 ,ENGY,PQSK,31.14;
 19 , 0 ,ENGY,PQSK,26.46;
 20 , 0 ,ENGY,PQSK,60.00;
 21 , 0 ,ENGY,PQSK,48.98;
 22 , 0 ,ENGY,PQSK,40.00;
 23 , 0 ,ENGY,PQSK,22.50;
 24 , 0 ,ENGY,PQSK,14.34;
 1 , 0 ,10N,PQXY,0.15;
 2 , 0 ,10N,PQXY,0.12;
 3 , 0 ,10N,PQXY,0.12;
 4 , 0 ,10N,PQXY,0.12;
 5 , 0 ,10N,PQXY,0.21;
 6 , 0 ,10N,PQXY,1.73;
 7 , 0 ,10N,PQXY,25.00;
 8 , 0 ,10N,PQXY,30.00;
 9 , 0 ,10N,PQXY,30.00;
 10 , 0 ,10N,PQXY,24.94;
 11 , 0 ,10N,PQXY,2.00;
 12 , 0 ,10N,PQXY,1.29;
 13 , 0 ,10N,PQXY,0.29;
 14 , 0 ,10N,PQXY,1.29;
 15 , 0 ,10N,PQXY,0.51;
 16 , 0 ,10N,PQXY,0.75;
 17 , 0 ,10N,PQXY,2.33;
 18 , 0 ,10N,PQXY,2.00;
 19 , 0 ,10N,PQXY,9.81;
 20 , 0 ,10N,PQXY,24.89;
 21 , 0 ,10N,PQXY,3.95;
 22 , 0 ,10N,PQXY,1.67;
 23 , 0 ,10N,PQXY,1.75;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,0.15;
 2 , 0 ,30R,PQXY,0.12;
 3 , 0 ,30R,PQXY,0.12;
 4 , 0 ,30R,PQXY,0.12;
 5 , 0 ,30R,PQXY,0.21;
 6 , 0 ,30R,PQXY,1.73;
 7 , 0 ,30R,PQXY,25.00;
 8 , 0 ,30R,PQXY,30.00;
 9 , 0 ,30R,PQXY,30.00;
 10 , 0 ,30R,PQXY,24.94;
 11 , 0 ,30R,PQXY,2.00;
 12 , 0 ,30R,PQXY,1.29;
 13 , 0 ,30R,PQXY,0.29;
 14 , 0 ,30R,PQXY,1.29;
 15 , 0 ,30R,PQXY,0.51;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,2.33;
 18 , 0 ,30R,PQXY,2.00;
 19 , 0 ,30R,PQXY,9.81;
 20 , 0 ,30R,PQXY,24.89;
 21 , 0 ,30R,PQXY,3.95;
 22 , 0 ,30R,PQXY,1.67;
 23 , 0 ,30R,PQXY,1.75;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,22.29;
 2 , 0 ,ENGY,PQXY,21.78;
 3 , 0 ,ENGY,PQXY,14.30;
 4 , 0 ,ENGY,PQXY,10.00;
 5 , 0 ,ENGY,PQXY,20.00;
 6 , 0 ,ENGY,PQXY,22.64;
 7 , 0 ,ENGY,PQXY,15.73;
 8 , 0 ,ENGY,PQXY,27.86;
 9 , 0 ,ENGY,PQXY,21.94;
 10 , 0 ,ENGY,PQXY,15.73;
 11 , 0 ,ENGY,PQXY,21.41;
 12 , 0 ,ENGY,PQXY,24.94;
 13 , 0 ,ENGY,PQXY,21.41;
 14 , 0 ,ENGY,PQXY,8.65;
 15 , 0 ,ENGY,PQXY,15.76;
 16 , 0 ,ENGY,PQXY,15.12;
 17 , 0 ,ENGY,PQXY,27.86;
 18 , 0 ,ENGY,PQXY,31.14;
 19 , 0 ,ENGY,PQXY,26.46;
 20 , 0 ,ENGY,PQXY,60.00;
 21 , 0 ,ENGY,PQXY,48.98;
 22 , 0 ,ENGY,PQXY,40.00;
 23 , 0 ,ENGY,PQXY,22.50;
 24 , 0 ,ENGY,PQXY,14.34;
