PM,20240509,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,26.74;
 20 , 0 ,10N,PQDZ,20.07;
 21 , 0 ,10N,PQDZ,24.45;
 22 , 0 ,10N,PQDZ,2.71;
 23 , 0 ,10N,PQDZ,5.00;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,0.29;
 2 , 0 ,30R,PQDZ,0.22;
 3 , 0 ,30R,PQDZ,0.18;
 4 , 0 ,30R,PQDZ,0.22;
 5 , 0 ,30R,PQDZ,0.29;
 6 , 0 ,30R,PQDZ,0.75;
 7 , 0 ,30R,PQDZ,2.00;
 8 , 0 ,30R,PQDZ,2.00;
 9 , 0 ,30R,PQDZ,2.00;
 10 , 0 ,30R,PQDZ,2.00;
 11 , 0 ,30R,PQDZ,2.00;
 12 , 0 ,30R,PQDZ,2.00;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.22;
 15 , 0 ,30R,PQDZ,0.66;
 16 , 0 ,30R,PQDZ,0.88;
 17 , 0 ,30R,PQDZ,7.53;
 18 , 0 ,30R,PQDZ,7.19;
 19 , 0 ,30R,PQDZ,2.00;
 20 , 0 ,30R,PQDZ,2.00;
 21 , 0 ,30R,PQDZ,2.00;
 22 , 0 ,30R,PQDZ,2.71;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,25.76;
 2 , 0 ,ENGY,PQDZ,22.47;
 3 , 0 ,ENGY,PQDZ,19.62;
 4 , 0 ,ENGY,PQDZ,20.08;
 5 , 0 ,ENGY,PQDZ,23.53;
 6 , 0 ,ENGY,PQDZ,30.63;
 7 , 0 ,ENGY,PQDZ,32.61;
 8 , 0 ,ENGY,PQDZ,33.61;
 9 , 0 ,ENGY,PQDZ,33.61;
 10 , 0 ,ENGY,PQDZ,33.18;
 11 , 0 ,ENGY,PQDZ,32.36;
 12 , 0 ,ENGY,PQDZ,32.62;
 13 , 0 ,ENGY,PQDZ,34.36;
 14 , 0 ,ENGY,PQDZ,34.08;
 15 , 0 ,ENGY,PQDZ,37.35;
 16 , 0 ,ENGY,PQDZ,36.92;
 17 , 0 ,ENGY,PQDZ,39.62;
 18 , 0 ,ENGY,PQDZ,39.35;
 19 , 0 ,ENGY,PQDZ,40.00;
 20 , 0 ,ENGY,PQDZ,34.22;
 21 , 0 ,ENGY,PQDZ,40.00;
 22 , 0 ,ENGY,PQDZ,33.25;
 23 , 0 ,ENGY,PQDZ,28.56;
 24 , 0 ,ENGY,PQDZ,32.53;
 1 , 0 ,10N,PQHA,0.29;
 2 , 0 ,10N,PQHA,0.22;
 3 , 0 ,10N,PQHA,0.18;
 4 , 0 ,10N,PQHA,0.22;
 5 , 0 ,10N,PQHA,0.29;
 6 , 0 ,10N,PQHA,0.75;
 7 , 0 ,10N,PQHA,2.00;
 8 , 0 ,10N,PQHA,2.53;
 9 , 0 ,10N,PQHA,2.53;
 10 , 0 ,10N,PQHA,2.75;
 11 , 0 ,10N,PQHA,3.32;
 12 , 0 ,10N,PQHA,3.03;
 13 , 0 ,10N,PQHA,0.75;
 14 , 0 ,10N,PQHA,0.22;
 15 , 0 ,10N,PQHA,0.66;
 16 , 0 ,10N,PQHA,0.88;
 17 , 0 ,10N,PQHA,22.07;
 18 , 0 ,10N,PQHA,21.80;
 19 , 0 ,10N,PQHA,26.74;
 20 , 0 ,10N,PQHA,20.07;
 21 , 0 ,10N,PQHA,24.45;
 22 , 0 ,10N,PQHA,2.71;
 23 , 0 ,10N,PQHA,5.00;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,0.29;
 2 , 0 ,30R,PQHA,0.22;
 3 , 0 ,30R,PQHA,0.18;
 4 , 0 ,30R,PQHA,0.22;
 5 , 0 ,30R,PQHA,0.29;
 6 , 0 ,30R,PQHA,0.75;
 7 , 0 ,30R,PQHA,2.00;
 8 , 0 ,30R,PQHA,2.00;
 9 , 0 ,30R,PQHA,2.00;
 10 , 0 ,30R,PQHA,2.00;
 11 , 0 ,30R,PQHA,2.00;
 12 , 0 ,30R,PQHA,2.00;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.22;
 15 , 0 ,30R,PQHA,0.66;
 16 , 0 ,30R,PQHA,0.88;
 17 , 0 ,30R,PQHA,7.53;
 18 , 0 ,30R,PQHA,7.19;
 19 , 0 ,30R,PQHA,2.00;
 20 , 0 ,30R,PQHA,2.00;
 21 , 0 ,30R,PQHA,2.00;
 22 , 0 ,30R,PQHA,2.71;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,25.76;
 2 , 0 ,ENGY,PQHA,22.47;
 3 , 0 ,ENGY,PQHA,19.62;
 4 , 0 ,ENGY,PQHA,20.08;
 5 , 0 ,ENGY,PQHA,23.53;
 6 , 0 ,ENGY,PQHA,30.63;
 7 , 0 ,ENGY,PQHA,32.61;
 8 , 0 ,ENGY,PQHA,33.61;
 9 , 0 ,ENGY,PQHA,33.61;
 10 , 0 ,ENGY,PQHA,33.18;
 11 , 0 ,ENGY,PQHA,32.36;
 12 , 0 ,ENGY,PQHA,32.62;
 13 , 0 ,ENGY,PQHA,34.36;
 14 , 0 ,ENGY,PQHA,34.08;
 15 , 0 ,ENGY,PQHA,37.35;
 16 , 0 ,ENGY,PQHA,36.92;
 17 , 0 ,ENGY,PQHA,39.62;
 18 , 0 ,ENGY,PQHA,39.35;
 19 , 0 ,ENGY,PQHA,40.00;
 20 , 0 ,ENGY,PQHA,34.22;
 21 , 0 ,ENGY,PQHA,40.00;
 22 , 0 ,ENGY,PQHA,33.25;
 23 , 0 ,ENGY,PQHA,28.56;
 24 , 0 ,ENGY,PQHA,32.53;
 1 , 0 ,10N,PQHZ,0.29;
 2 , 0 ,10N,PQHZ,0.22;
 3 , 0 ,10N,PQHZ,0.18;
 4 , 0 ,10N,PQHZ,0.22;
 5 , 0 ,10N,PQHZ,0.29;
 6 , 0 ,10N,PQHZ,0.75;
 7 , 0 ,10N,PQHZ,2.00;
 8 , 0 ,10N,PQHZ,2.53;
 9 , 0 ,10N,PQHZ,2.53;
 10 , 0 ,10N,PQHZ,2.75;
 11 , 0 ,10N,PQHZ,3.32;
 12 , 0 ,10N,PQHZ,3.03;
 13 , 0 ,10N,PQHZ,0.75;
 14 , 0 ,10N,PQHZ,0.22;
 15 , 0 ,10N,PQHZ,0.66;
 16 , 0 ,10N,PQHZ,0.88;
 17 , 0 ,10N,PQHZ,22.07;
 18 , 0 ,10N,PQHZ,21.80;
 19 , 0 ,10N,PQHZ,26.74;
 20 , 0 ,10N,PQHZ,20.07;
 21 , 0 ,10N,PQHZ,24.45;
 22 , 0 ,10N,PQHZ,2.71;
 23 , 0 ,10N,PQHZ,5.00;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,0.29;
 2 , 0 ,30R,PQHZ,0.22;
 3 , 0 ,30R,PQHZ,0.18;
 4 , 0 ,30R,PQHZ,0.22;
 5 , 0 ,30R,PQHZ,0.29;
 6 , 0 ,30R,PQHZ,0.75;
 7 , 0 ,30R,PQHZ,2.00;
 8 , 0 ,30R,PQHZ,2.00;
 9 , 0 ,30R,PQHZ,2.00;
 10 , 0 ,30R,PQHZ,2.00;
 11 , 0 ,30R,PQHZ,2.00;
 12 , 0 ,30R,PQHZ,2.00;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.22;
 15 , 0 ,30R,PQHZ,0.66;
 16 , 0 ,30R,PQHZ,0.88;
 17 , 0 ,30R,PQHZ,7.53;
 18 , 0 ,30R,PQHZ,7.19;
 19 , 0 ,30R,PQHZ,2.00;
 20 , 0 ,30R,PQHZ,2.00;
 21 , 0 ,30R,PQHZ,2.00;
 22 , 0 ,30R,PQHZ,2.71;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,25.76;
 2 , 0 ,ENGY,PQHZ,22.47;
 3 , 0 ,ENGY,PQHZ,19.62;
 4 , 0 ,ENGY,PQHZ,20.08;
 5 , 0 ,ENGY,PQHZ,23.53;
 6 , 0 ,ENGY,PQHZ,30.63;
 7 , 0 ,ENGY,PQHZ,32.61;
 8 , 0 ,ENGY,PQHZ,33.61;
 9 , 0 ,ENGY,PQHZ,33.61;
 10 , 0 ,ENGY,PQHZ,33.18;
 11 , 0 ,ENGY,PQHZ,32.36;
 12 , 0 ,ENGY,PQHZ,32.62;
 13 , 0 ,ENGY,PQHZ,34.36;
 14 , 0 ,ENGY,PQHZ,34.08;
 15 , 0 ,ENGY,PQHZ,37.35;
 16 , 0 ,ENGY,PQHZ,36.92;
 17 , 0 ,ENGY,PQHZ,39.62;
 18 , 0 ,ENGY,PQHZ,39.35;
 19 , 0 ,ENGY,PQHZ,40.00;
 20 , 0 ,ENGY,PQHZ,34.22;
 21 , 0 ,ENGY,PQHZ,40.00;
 22 , 0 ,ENGY,PQHZ,33.25;
 23 , 0 ,ENGY,PQHZ,28.56;
 24 , 0 ,ENGY,PQHZ,32.53;
 1 , 0 ,10N,PQPC,0.29;
 2 , 0 ,10N,PQPC,0.22;
 3 , 0 ,10N,PQPC,0.18;
 4 , 0 ,10N,PQPC,0.22;
 5 , 0 ,10N,PQPC,0.29;
 6 , 0 ,10N,PQPC,0.75;
 7 , 0 ,10N,PQPC,2.00;
 8 , 0 ,10N,PQPC,2.53;
 9 , 0 ,10N,PQPC,2.53;
 10 , 0 ,10N,PQPC,2.75;
 11 , 0 ,10N,PQPC,3.32;
 12 , 0 ,10N,PQPC,3.03;
 13 , 0 ,10N,PQPC,0.75;
 14 , 0 ,10N,PQPC,0.22;
 15 , 0 ,10N,PQPC,0.66;
 16 , 0 ,10N,PQPC,0.88;
 17 , 0 ,10N,PQPC,22.07;
 18 , 0 ,10N,PQPC,21.80;
 19 , 0 ,10N,PQPC,26.74;
 20 , 0 ,10N,PQPC,20.07;
 21 , 0 ,10N,PQPC,24.45;
 22 , 0 ,10N,PQPC,2.71;
 23 , 0 ,10N,PQPC,5.00;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,0.29;
 2 , 0 ,30R,PQPC,0.22;
 3 , 0 ,30R,PQPC,0.18;
 4 , 0 ,30R,PQPC,0.22;
 5 , 0 ,30R,PQPC,0.29;
 6 , 0 ,30R,PQPC,0.75;
 7 , 0 ,30R,PQPC,2.00;
 8 , 0 ,30R,PQPC,2.00;
 9 , 0 ,30R,PQPC,2.00;
 10 , 0 ,30R,PQPC,2.00;
 11 , 0 ,30R,PQPC,2.00;
 12 , 0 ,30R,PQPC,2.00;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.22;
 15 , 0 ,30R,PQPC,0.66;
 16 , 0 ,30R,PQPC,0.88;
 17 , 0 ,30R,PQPC,7.53;
 18 , 0 ,30R,PQPC,7.19;
 19 , 0 ,30R,PQPC,2.00;
 20 , 0 ,30R,PQPC,2.00;
 21 , 0 ,30R,PQPC,2.00;
 22 , 0 ,30R,PQPC,2.71;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,25.76;
 2 , 0 ,ENGY,PQPC,22.47;
 3 , 0 ,ENGY,PQPC,19.62;
 4 , 0 ,ENGY,PQPC,20.08;
 5 , 0 ,ENGY,PQPC,23.53;
 6 , 0 ,ENGY,PQPC,30.63;
 7 , 0 ,ENGY,PQPC,32.61;
 8 , 0 ,ENGY,PQPC,33.61;
 9 , 0 ,ENGY,PQPC,33.61;
 10 , 0 ,ENGY,PQPC,33.18;
 11 , 0 ,ENGY,PQPC,32.36;
 12 , 0 ,ENGY,PQPC,32.62;
 13 , 0 ,ENGY,PQPC,34.36;
 14 , 0 ,ENGY,PQPC,34.08;
 15 , 0 ,ENGY,PQPC,37.35;
 16 , 0 ,ENGY,PQPC,36.92;
 17 , 0 ,ENGY,PQPC,39.62;
 18 , 0 ,ENGY,PQPC,39.35;
 19 , 0 ,ENGY,PQPC,40.00;
 20 , 0 ,ENGY,PQPC,34.22;
 21 , 0 ,ENGY,PQPC,40.00;
 22 , 0 ,ENGY,PQPC,33.25;
 23 , 0 ,ENGY,PQPC,28.56;
 24 , 0 ,ENGY,PQPC,32.53;
 1 , 0 ,10N,PQQC,0.29;
 2 , 0 ,10N,PQQC,0.22;
 3 , 0 ,10N,PQQC,0.18;
 4 , 0 ,10N,PQQC,0.22;
 5 , 0 ,10N,PQQC,0.29;
 6 , 0 ,10N,PQQC,0.75;
 7 , 0 ,10N,PQQC,2.00;
 8 , 0 ,10N,PQQC,2.53;
 9 , 0 ,10N,PQQC,2.53;
 10 , 0 ,10N,PQQC,2.75;
 11 , 0 ,10N,PQQC,3.32;
 12 , 0 ,10N,PQQC,3.03;
 13 , 0 ,10N,PQQC,0.75;
 14 , 0 ,10N,PQQC,0.22;
 15 , 0 ,10N,PQQC,0.66;
 16 , 0 ,10N,PQQC,0.88;
 17 , 0 ,10N,PQQC,22.07;
 18 , 0 ,10N,PQQC,21.80;
 19 , 0 ,10N,PQQC,26.74;
 20 , 0 ,10N,PQQC,20.07;
 21 , 0 ,10N,PQQC,24.45;
 22 , 0 ,10N,PQQC,2.71;
 23 , 0 ,10N,PQQC,5.00;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,0.29;
 2 , 0 ,30R,PQQC,0.22;
 3 , 0 ,30R,PQQC,0.18;
 4 , 0 ,30R,PQQC,0.22;
 5 , 0 ,30R,PQQC,0.29;
 6 , 0 ,30R,PQQC,0.75;
 7 , 0 ,30R,PQQC,2.00;
 8 , 0 ,30R,PQQC,2.00;
 9 , 0 ,30R,PQQC,2.00;
 10 , 0 ,30R,PQQC,2.00;
 11 , 0 ,30R,PQQC,2.00;
 12 , 0 ,30R,PQQC,2.00;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.22;
 15 , 0 ,30R,PQQC,0.66;
 16 , 0 ,30R,PQQC,0.88;
 17 , 0 ,30R,PQQC,7.53;
 18 , 0 ,30R,PQQC,7.19;
 19 , 0 ,30R,PQQC,2.00;
 20 , 0 ,30R,PQQC,2.00;
 21 , 0 ,30R,PQQC,2.00;
 22 , 0 ,30R,PQQC,2.71;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,25.76;
 2 , 0 ,ENGY,PQQC,22.47;
 3 , 0 ,ENGY,PQQC,19.62;
 4 , 0 ,ENGY,PQQC,20.08;
 5 , 0 ,ENGY,PQQC,23.53;
 6 , 0 ,ENGY,PQQC,30.63;
 7 , 0 ,ENGY,PQQC,32.61;
 8 , 0 ,ENGY,PQQC,33.61;
 9 , 0 ,ENGY,PQQC,33.61;
 10 , 0 ,ENGY,PQQC,33.18;
 11 , 0 ,ENGY,PQQC,32.36;
 12 , 0 ,ENGY,PQQC,32.62;
 13 , 0 ,ENGY,PQQC,34.36;
 14 , 0 ,ENGY,PQQC,34.08;
 15 , 0 ,ENGY,PQQC,37.35;
 16 , 0 ,ENGY,PQQC,36.92;
 17 , 0 ,ENGY,PQQC,39.62;
 18 , 0 ,ENGY,PQQC,39.35;
 19 , 0 ,ENGY,PQQC,40.00;
 20 , 0 ,ENGY,PQQC,34.22;
 21 , 0 ,ENGY,PQQC,40.00;
 22 , 0 ,ENGY,PQQC,33.25;
 23 , 0 ,ENGY,PQQC,28.56;
 24 , 0 ,ENGY,PQQC,32.53;
 1 , 0 ,10N,PQSK,0.29;
 2 , 0 ,10N,PQSK,0.22;
 3 , 0 ,10N,PQSK,0.18;
 4 , 0 ,10N,PQSK,0.22;
 5 , 0 ,10N,PQSK,0.29;
 6 , 0 ,10N,PQSK,0.75;
 7 , 0 ,10N,PQSK,2.00;
 8 , 0 ,10N,PQSK,2.53;
 9 , 0 ,10N,PQSK,2.53;
 10 , 0 ,10N,PQSK,2.75;
 11 , 0 ,10N,PQSK,3.32;
 12 , 0 ,10N,PQSK,3.03;
 13 , 0 ,10N,PQSK,0.75;
 14 , 0 ,10N,PQSK,0.22;
 15 , 0 ,10N,PQSK,0.66;
 16 , 0 ,10N,PQSK,0.88;
 17 , 0 ,10N,PQSK,22.07;
 18 , 0 ,10N,PQSK,21.80;
 19 , 0 ,10N,PQSK,26.74;
 20 , 0 ,10N,PQSK,20.07;
 21 , 0 ,10N,PQSK,24.45;
 22 , 0 ,10N,PQSK,2.71;
 23 , 0 ,10N,PQSK,5.00;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,0.29;
 2 , 0 ,30R,PQSK,0.22;
 3 , 0 ,30R,PQSK,0.18;
 4 , 0 ,30R,PQSK,0.22;
 5 , 0 ,30R,PQSK,0.29;
 6 , 0 ,30R,PQSK,0.75;
 7 , 0 ,30R,PQSK,2.00;
 8 , 0 ,30R,PQSK,2.00;
 9 , 0 ,30R,PQSK,2.00;
 10 , 0 ,30R,PQSK,2.00;
 11 , 0 ,30R,PQSK,2.00;
 12 , 0 ,30R,PQSK,2.00;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.22;
 15 , 0 ,30R,PQSK,0.66;
 16 , 0 ,30R,PQSK,0.88;
 17 , 0 ,30R,PQSK,7.53;
 18 , 0 ,30R,PQSK,7.19;
 19 , 0 ,30R,PQSK,2.00;
 20 , 0 ,30R,PQSK,2.00;
 21 , 0 ,30R,PQSK,2.00;
 22 , 0 ,30R,PQSK,2.71;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,25.76;
 2 , 0 ,ENGY,PQSK,22.47;
 3 , 0 ,ENGY,PQSK,19.62;
 4 , 0 ,ENGY,PQSK,20.08;
 5 , 0 ,ENGY,PQSK,23.53;
 6 , 0 ,ENGY,PQSK,30.63;
 7 , 0 ,ENGY,PQSK,32.61;
 8 , 0 ,ENGY,PQSK,33.61;
 9 , 0 ,ENGY,PQSK,33.61;
 10 , 0 ,ENGY,PQSK,33.18;
 11 , 0 ,ENGY,PQSK,32.36;
 12 , 0 ,ENGY,PQSK,32.62;
 13 , 0 ,ENGY,PQSK,34.36;
 14 , 0 ,ENGY,PQSK,34.08;
 15 , 0 ,ENGY,PQSK,37.35;
 16 , 0 ,ENGY,PQSK,36.92;
 17 , 0 ,ENGY,PQSK,39.62;
 18 , 0 ,ENGY,PQSK,39.35;
 19 , 0 ,ENGY,PQSK,40.00;
 20 , 0 ,ENGY,PQSK,34.22;
 21 , 0 ,ENGY,PQSK,40.00;
 22 , 0 ,ENGY,PQSK,33.25;
 23 , 0 ,ENGY,PQSK,28.56;
 24 , 0 ,ENGY,PQSK,32.53;
 1 , 0 ,10N,PQXY,0.29;
 2 , 0 ,10N,PQXY,0.22;
 3 , 0 ,10N,PQXY,0.18;
 4 , 0 ,10N,PQXY,0.22;
 5 , 0 ,10N,PQXY,0.29;
 6 , 0 ,10N,PQXY,0.75;
 7 , 0 ,10N,PQXY,2.00;
 8 , 0 ,10N,PQXY,2.53;
 9 , 0 ,10N,PQXY,2.53;
 10 , 0 ,10N,PQXY,2.75;
 11 , 0 ,10N,PQXY,3.32;
 12 , 0 ,10N,PQXY,3.03;
 13 , 0 ,10N,PQXY,0.75;
 14 , 0 ,10N,PQXY,0.22;
 15 , 0 ,10N,PQXY,0.66;
 16 , 0 ,10N,PQXY,0.88;
 17 , 0 ,10N,PQXY,22.07;
 18 , 0 ,10N,PQXY,21.80;
 19 , 0 ,10N,PQXY,26.74;
 20 , 0 ,10N,PQXY,20.07;
 21 , 0 ,10N,PQXY,24.45;
 22 , 0 ,10N,PQXY,2.71;
 23 , 0 ,10N,PQXY,5.00;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,0.29;
 2 , 0 ,30R,PQXY,0.22;
 3 , 0 ,30R,PQXY,0.18;
 4 , 0 ,30R,PQXY,0.22;
 5 , 0 ,30R,PQXY,0.29;
 6 , 0 ,30R,PQXY,0.75;
 7 , 0 ,30R,PQXY,2.00;
 8 , 0 ,30R,PQXY,2.00;
 9 , 0 ,30R,PQXY,2.00;
 10 , 0 ,30R,PQXY,2.00;
 11 , 0 ,30R,PQXY,2.00;
 12 , 0 ,30R,PQXY,2.00;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.22;
 15 , 0 ,30R,PQXY,0.66;
 16 , 0 ,30R,PQXY,0.88;
 17 , 0 ,30R,PQXY,7.53;
 18 , 0 ,30R,PQXY,7.19;
 19 , 0 ,30R,PQXY,2.00;
 20 , 0 ,30R,PQXY,2.00;
 21 , 0 ,30R,PQXY,2.00;
 22 , 0 ,30R,PQXY,2.71;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,25.76;
 2 , 0 ,ENGY,PQXY,22.47;
 3 , 0 ,ENGY,PQXY,19.62;
 4 , 0 ,ENGY,PQXY,20.08;
 5 , 0 ,ENGY,PQXY,23.53;
 6 , 0 ,ENGY,PQXY,30.63;
 7 , 0 ,ENGY,PQXY,32.61;
 8 , 0 ,ENGY,PQXY,33.61;
 9 , 0 ,ENGY,PQXY,33.61;
 10 , 0 ,ENGY,PQXY,33.18;
 11 , 0 ,ENGY,PQXY,32.36;
 12 , 0 ,ENGY,PQXY,32.62;
 13 , 0 ,ENGY,PQXY,34.36;
 14 , 0 ,ENGY,PQXY,34.08;
 15 , 0 ,ENGY,PQXY,37.35;
 16 , 0 ,ENGY,PQXY,36.92;
 17 , 0 ,ENGY,PQXY,39.62;
 18 , 0 ,ENGY,PQXY,39.35;
 19 , 0 ,ENGY,PQXY,40.00;
 20 , 0 ,ENGY,PQXY,34.22;
 21 , 0 ,ENGY,PQXY,40.00;
 22 , 0 ,ENGY,PQXY,33.25;
 23 , 0 ,ENGY,PQXY,28.56;
 24 , 0 ,ENGY,PQXY,32.53;
