PM,20240508,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,35.37;
 20 , 0 ,10N,PQDZ,30.10;
 21 , 0 ,10N,PQDZ,21.30;
 22 , 0 ,10N,PQDZ,15.00;
 23 , 0 ,10N,PQDZ,6.99;
 24 , 0 ,10N,PQDZ,0.29;
 1 , 0 ,30R,PQDZ,1.24;
 2 , 0 ,30R,PQDZ,1.24;
 3 , 0 ,30R,PQDZ,2.00;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,0.29;
 6 , 0 ,30R,PQDZ,2.00;
 7 , 0 ,30R,PQDZ,5.74;
 8 , 0 ,30R,PQDZ,2.81;
 9 , 0 ,30R,PQDZ,6.35;
 10 , 0 ,30R,PQDZ,6.98;
 11 , 0 ,30R,PQDZ,6.98;
 12 , 0 ,30R,PQDZ,6.98;
 13 , 0 ,30R,PQDZ,6.99;
 14 , 0 ,30R,PQDZ,6.98;
 15 , 0 ,30R,PQDZ,10.00;
 16 , 0 ,30R,PQDZ,12.09;
 17 , 0 ,30R,PQDZ,16.35;
 18 , 0 ,30R,PQDZ,16.12;
 19 , 0 ,30R,PQDZ,13.79;
 20 , 0 ,30R,PQDZ,12.24;
 21 , 0 ,30R,PQDZ,11.88;
 22 , 0 ,30R,PQDZ,8.43;
 23 , 0 ,30R,PQDZ,6.69;
 24 , 0 ,30R,PQDZ,0.29;
 1 , 0 ,ENGY,PQDZ,32.56;
 2 , 0 ,ENGY,PQDZ,32.57;
 3 , 0 ,ENGY,PQDZ,31.14;
 4 , 0 ,ENGY,PQDZ,26.63;
 5 , 0 ,ENGY,PQDZ,23.53;
 6 , 0 ,ENGY,PQDZ,25.50;
 7 , 0 ,ENGY,PQDZ,32.56;
 8 , 0 ,ENGY,PQDZ,28.65;
 9 , 0 ,ENGY,PQDZ,31.97;
 10 , 0 ,ENGY,PQDZ,28.68;
 11 , 0 ,ENGY,PQDZ,26.68;
 12 , 0 ,ENGY,PQDZ,26.63;
 13 , 0 ,ENGY,PQDZ,26.58;
 14 , 0 ,ENGY,PQDZ,26.68;
 15 , 0 ,ENGY,PQDZ,32.00;
 16 , 0 ,ENGY,PQDZ,31.80;
 17 , 0 ,ENGY,PQDZ,36.06;
 18 , 0 ,ENGY,PQDZ,44.00;
 19 , 0 ,ENGY,PQDZ,41.00;
 20 , 0 ,ENGY,PQDZ,41.06;
 21 , 0 ,ENGY,PQDZ,41.00;
 22 , 0 ,ENGY,PQDZ,34.70;
 23 , 0 ,ENGY,PQDZ,26.69;
 24 , 0 ,ENGY,PQDZ,23.53;
 1 , 0 ,10N,PQHA,1.24;
 2 , 0 ,10N,PQHA,1.24;
 3 , 0 ,10N,PQHA,2.00;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,0.29;
 6 , 0 ,10N,PQHA,9.82;
 7 , 0 ,10N,PQHA,7.09;
 8 , 0 ,10N,PQHA,8.16;
 9 , 0 ,10N,PQHA,6.35;
 10 , 0 ,10N,PQHA,6.99;
 11 , 0 ,10N,PQHA,6.99;
 12 , 0 ,10N,PQHA,6.99;
 13 , 0 ,10N,PQHA,6.99;
 14 , 0 ,10N,PQHA,6.99;
 15 , 0 ,10N,PQHA,12.30;
 16 , 0 ,10N,PQHA,12.10;
 17 , 0 ,10N,PQHA,16.36;
 18 , 0 ,10N,PQHA,30.10;
 19 , 0 ,10N,PQHA,35.37;
 20 , 0 ,10N,PQHA,30.10;
 21 , 0 ,10N,PQHA,21.30;
 22 , 0 ,10N,PQHA,15.00;
 23 , 0 ,10N,PQHA,6.99;
 24 , 0 ,10N,PQHA,0.29;
 1 , 0 ,30R,PQHA,1.24;
 2 , 0 ,30R,PQHA,1.24;
 3 , 0 ,30R,PQHA,2.00;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,0.29;
 6 , 0 ,30R,PQHA,2.00;
 7 , 0 ,30R,PQHA,5.74;
 8 , 0 ,30R,PQHA,2.81;
 9 , 0 ,30R,PQHA,6.35;
 10 , 0 ,30R,PQHA,6.98;
 11 , 0 ,30R,PQHA,6.98;
 12 , 0 ,30R,PQHA,6.98;
 13 , 0 ,30R,PQHA,6.99;
 14 , 0 ,30R,PQHA,6.98;
 15 , 0 ,30R,PQHA,10.00;
 16 , 0 ,30R,PQHA,12.09;
 17 , 0 ,30R,PQHA,16.35;
 18 , 0 ,30R,PQHA,16.12;
 19 , 0 ,30R,PQHA,13.79;
 20 , 0 ,30R,PQHA,12.24;
 21 , 0 ,30R,PQHA,11.88;
 22 , 0 ,30R,PQHA,8.43;
 23 , 0 ,30R,PQHA,6.69;
 24 , 0 ,30R,PQHA,0.29;
 1 , 0 ,ENGY,PQHA,32.56;
 2 , 0 ,ENGY,PQHA,32.57;
 3 , 0 ,ENGY,PQHA,31.14;
 4 , 0 ,ENGY,PQHA,26.63;
 5 , 0 ,ENGY,PQHA,23.53;
 6 , 0 ,ENGY,PQHA,25.50;
 7 , 0 ,ENGY,PQHA,32.56;
 8 , 0 ,ENGY,PQHA,28.65;
 9 , 0 ,ENGY,PQHA,31.97;
 10 , 0 ,ENGY,PQHA,28.68;
 11 , 0 ,ENGY,PQHA,26.68;
 12 , 0 ,ENGY,PQHA,26.63;
 13 , 0 ,ENGY,PQHA,26.58;
 14 , 0 ,ENGY,PQHA,26.68;
 15 , 0 ,ENGY,PQHA,32.00;
 16 , 0 ,ENGY,PQHA,31.80;
 17 , 0 ,ENGY,PQHA,36.06;
 18 , 0 ,ENGY,PQHA,44.00;
 19 , 0 ,ENGY,PQHA,41.00;
 20 , 0 ,ENGY,PQHA,41.06;
 21 , 0 ,ENGY,PQHA,41.00;
 22 , 0 ,ENGY,PQHA,34.70;
 23 , 0 ,ENGY,PQHA,26.69;
 24 , 0 ,ENGY,PQHA,23.53;
 1 , 0 ,10N,PQHZ,1.24;
 2 , 0 ,10N,PQHZ,1.24;
 3 , 0 ,10N,PQHZ,2.00;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,0.29;
 6 , 0 ,10N,PQHZ,9.82;
 7 , 0 ,10N,PQHZ,7.09;
 8 , 0 ,10N,PQHZ,8.16;
 9 , 0 ,10N,PQHZ,6.35;
 10 , 0 ,10N,PQHZ,6.99;
 11 , 0 ,10N,PQHZ,6.99;
 12 , 0 ,10N,PQHZ,6.99;
 13 , 0 ,10N,PQHZ,6.99;
 14 , 0 ,10N,PQHZ,6.99;
 15 , 0 ,10N,PQHZ,12.30;
 16 , 0 ,10N,PQHZ,12.10;
 17 , 0 ,10N,PQHZ,16.36;
 18 , 0 ,10N,PQHZ,30.10;
 19 , 0 ,10N,PQHZ,35.37;
 20 , 0 ,10N,PQHZ,30.10;
 21 , 0 ,10N,PQHZ,21.30;
 22 , 0 ,10N,PQHZ,15.00;
 23 , 0 ,10N,PQHZ,6.99;
 24 , 0 ,10N,PQHZ,0.29;
 1 , 0 ,30R,PQHZ,1.24;
 2 , 0 ,30R,PQHZ,1.24;
 3 , 0 ,30R,PQHZ,2.00;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,0.29;
 6 , 0 ,30R,PQHZ,2.00;
 7 , 0 ,30R,PQHZ,5.74;
 8 , 0 ,30R,PQHZ,2.81;
 9 , 0 ,30R,PQHZ,6.35;
 10 , 0 ,30R,PQHZ,6.98;
 11 , 0 ,30R,PQHZ,6.98;
 12 , 0 ,30R,PQHZ,6.98;
 13 , 0 ,30R,PQHZ,6.99;
 14 , 0 ,30R,PQHZ,6.98;
 15 , 0 ,30R,PQHZ,10.00;
 16 , 0 ,30R,PQHZ,12.09;
 17 , 0 ,30R,PQHZ,16.35;
 18 , 0 ,30R,PQHZ,16.12;
 19 , 0 ,30R,PQHZ,13.79;
 20 , 0 ,30R,PQHZ,12.24;
 21 , 0 ,30R,PQHZ,11.88;
 22 , 0 ,30R,PQHZ,8.43;
 23 , 0 ,30R,PQHZ,6.69;
 24 , 0 ,30R,PQHZ,0.29;
 1 , 0 ,ENGY,PQHZ,32.56;
 2 , 0 ,ENGY,PQHZ,32.57;
 3 , 0 ,ENGY,PQHZ,31.14;
 4 , 0 ,ENGY,PQHZ,26.63;
 5 , 0 ,ENGY,PQHZ,23.53;
 6 , 0 ,ENGY,PQHZ,25.50;
 7 , 0 ,ENGY,PQHZ,32.56;
 8 , 0 ,ENGY,PQHZ,28.65;
 9 , 0 ,ENGY,PQHZ,31.97;
 10 , 0 ,ENGY,PQHZ,28.68;
 11 , 0 ,ENGY,PQHZ,26.68;
 12 , 0 ,ENGY,PQHZ,26.63;
 13 , 0 ,ENGY,PQHZ,26.58;
 14 , 0 ,ENGY,PQHZ,26.68;
 15 , 0 ,ENGY,PQHZ,32.00;
 16 , 0 ,ENGY,PQHZ,31.80;
 17 , 0 ,ENGY,PQHZ,36.06;
 18 , 0 ,ENGY,PQHZ,44.00;
 19 , 0 ,ENGY,PQHZ,41.00;
 20 , 0 ,ENGY,PQHZ,41.06;
 21 , 0 ,ENGY,PQHZ,41.00;
 22 , 0 ,ENGY,PQHZ,34.70;
 23 , 0 ,ENGY,PQHZ,26.69;
 24 , 0 ,ENGY,PQHZ,23.53;
 1 , 0 ,10N,PQPC,1.24;
 2 , 0 ,10N,PQPC,1.24;
 3 , 0 ,10N,PQPC,2.00;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,0.29;
 6 , 0 ,10N,PQPC,9.82;
 7 , 0 ,10N,PQPC,7.09;
 8 , 0 ,10N,PQPC,8.16;
 9 , 0 ,10N,PQPC,6.35;
 10 , 0 ,10N,PQPC,6.99;
 11 , 0 ,10N,PQPC,6.99;
 12 , 0 ,10N,PQPC,6.99;
 13 , 0 ,10N,PQPC,6.99;
 14 , 0 ,10N,PQPC,6.99;
 15 , 0 ,10N,PQPC,12.30;
 16 , 0 ,10N,PQPC,12.10;
 17 , 0 ,10N,PQPC,16.36;
 18 , 0 ,10N,PQPC,30.10;
 19 , 0 ,10N,PQPC,35.37;
 20 , 0 ,10N,PQPC,30.10;
 21 , 0 ,10N,PQPC,21.30;
 22 , 0 ,10N,PQPC,15.00;
 23 , 0 ,10N,PQPC,6.99;
 24 , 0 ,10N,PQPC,0.29;
 1 , 0 ,30R,PQPC,1.24;
 2 , 0 ,30R,PQPC,1.24;
 3 , 0 ,30R,PQPC,2.00;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,0.29;
 6 , 0 ,30R,PQPC,2.00;
 7 , 0 ,30R,PQPC,5.74;
 8 , 0 ,30R,PQPC,2.81;
 9 , 0 ,30R,PQPC,6.35;
 10 , 0 ,30R,PQPC,6.98;
 11 , 0 ,30R,PQPC,6.98;
 12 , 0 ,30R,PQPC,6.98;
 13 , 0 ,30R,PQPC,6.99;
 14 , 0 ,30R,PQPC,6.98;
 15 , 0 ,30R,PQPC,10.00;
 16 , 0 ,30R,PQPC,12.09;
 17 , 0 ,30R,PQPC,16.35;
 18 , 0 ,30R,PQPC,16.12;
 19 , 0 ,30R,PQPC,13.79;
 20 , 0 ,30R,PQPC,12.24;
 21 , 0 ,30R,PQPC,11.88;
 22 , 0 ,30R,PQPC,8.43;
 23 , 0 ,30R,PQPC,6.69;
 24 , 0 ,30R,PQPC,0.29;
 1 , 0 ,ENGY,PQPC,32.56;
 2 , 0 ,ENGY,PQPC,32.57;
 3 , 0 ,ENGY,PQPC,31.14;
 4 , 0 ,ENGY,PQPC,26.63;
 5 , 0 ,ENGY,PQPC,23.53;
 6 , 0 ,ENGY,PQPC,25.50;
 7 , 0 ,ENGY,PQPC,32.56;
 8 , 0 ,ENGY,PQPC,28.65;
 9 , 0 ,ENGY,PQPC,31.97;
 10 , 0 ,ENGY,PQPC,28.68;
 11 , 0 ,ENGY,PQPC,26.68;
 12 , 0 ,ENGY,PQPC,26.63;
 13 , 0 ,ENGY,PQPC,26.58;
 14 , 0 ,ENGY,PQPC,26.68;
 15 , 0 ,ENGY,PQPC,32.00;
 16 , 0 ,ENGY,PQPC,31.80;
 17 , 0 ,ENGY,PQPC,36.06;
 18 , 0 ,ENGY,PQPC,44.00;
 19 , 0 ,ENGY,PQPC,41.00;
 20 , 0 ,ENGY,PQPC,41.06;
 21 , 0 ,ENGY,PQPC,41.00;
 22 , 0 ,ENGY,PQPC,34.70;
 23 , 0 ,ENGY,PQPC,26.69;
 24 , 0 ,ENGY,PQPC,23.53;
 1 , 0 ,10N,PQQC,1.24;
 2 , 0 ,10N,PQQC,1.24;
 3 , 0 ,10N,PQQC,2.00;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,0.29;
 6 , 0 ,10N,PQQC,9.82;
 7 , 0 ,10N,PQQC,7.09;
 8 , 0 ,10N,PQQC,8.16;
 9 , 0 ,10N,PQQC,6.35;
 10 , 0 ,10N,PQQC,6.99;
 11 , 0 ,10N,PQQC,6.99;
 12 , 0 ,10N,PQQC,6.99;
 13 , 0 ,10N,PQQC,6.99;
 14 , 0 ,10N,PQQC,6.99;
 15 , 0 ,10N,PQQC,12.30;
 16 , 0 ,10N,PQQC,12.10;
 17 , 0 ,10N,PQQC,16.36;
 18 , 0 ,10N,PQQC,30.10;
 19 , 0 ,10N,PQQC,35.37;
 20 , 0 ,10N,PQQC,30.10;
 21 , 0 ,10N,PQQC,21.30;
 22 , 0 ,10N,PQQC,15.00;
 23 , 0 ,10N,PQQC,6.99;
 24 , 0 ,10N,PQQC,0.29;
 1 , 0 ,30R,PQQC,1.24;
 2 , 0 ,30R,PQQC,1.24;
 3 , 0 ,30R,PQQC,2.00;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,0.29;
 6 , 0 ,30R,PQQC,2.00;
 7 , 0 ,30R,PQQC,5.74;
 8 , 0 ,30R,PQQC,2.81;
 9 , 0 ,30R,PQQC,6.35;
 10 , 0 ,30R,PQQC,6.98;
 11 , 0 ,30R,PQQC,6.98;
 12 , 0 ,30R,PQQC,6.98;
 13 , 0 ,30R,PQQC,6.99;
 14 , 0 ,30R,PQQC,6.98;
 15 , 0 ,30R,PQQC,10.00;
 16 , 0 ,30R,PQQC,12.09;
 17 , 0 ,30R,PQQC,16.35;
 18 , 0 ,30R,PQQC,16.12;
 19 , 0 ,30R,PQQC,13.79;
 20 , 0 ,30R,PQQC,12.24;
 21 , 0 ,30R,PQQC,11.88;
 22 , 0 ,30R,PQQC,8.43;
 23 , 0 ,30R,PQQC,6.69;
 24 , 0 ,30R,PQQC,0.29;
 1 , 0 ,ENGY,PQQC,32.56;
 2 , 0 ,ENGY,PQQC,32.57;
 3 , 0 ,ENGY,PQQC,31.14;
 4 , 0 ,ENGY,PQQC,26.63;
 5 , 0 ,ENGY,PQQC,23.53;
 6 , 0 ,ENGY,PQQC,25.50;
 7 , 0 ,ENGY,PQQC,32.56;
 8 , 0 ,ENGY,PQQC,28.65;
 9 , 0 ,ENGY,PQQC,31.97;
 10 , 0 ,ENGY,PQQC,28.68;
 11 , 0 ,ENGY,PQQC,26.68;
 12 , 0 ,ENGY,PQQC,26.63;
 13 , 0 ,ENGY,PQQC,26.58;
 14 , 0 ,ENGY,PQQC,26.68;
 15 , 0 ,ENGY,PQQC,32.00;
 16 , 0 ,ENGY,PQQC,31.80;
 17 , 0 ,ENGY,PQQC,36.06;
 18 , 0 ,ENGY,PQQC,44.00;
 19 , 0 ,ENGY,PQQC,41.00;
 20 , 0 ,ENGY,PQQC,41.06;
 21 , 0 ,ENGY,PQQC,41.00;
 22 , 0 ,ENGY,PQQC,34.70;
 23 , 0 ,ENGY,PQQC,26.69;
 24 , 0 ,ENGY,PQQC,23.53;
 1 , 0 ,10N,PQSK,1.24;
 2 , 0 ,10N,PQSK,1.24;
 3 , 0 ,10N,PQSK,2.00;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,0.29;
 6 , 0 ,10N,PQSK,9.82;
 7 , 0 ,10N,PQSK,7.09;
 8 , 0 ,10N,PQSK,8.16;
 9 , 0 ,10N,PQSK,6.35;
 10 , 0 ,10N,PQSK,6.99;
 11 , 0 ,10N,PQSK,6.99;
 12 , 0 ,10N,PQSK,6.99;
 13 , 0 ,10N,PQSK,6.99;
 14 , 0 ,10N,PQSK,6.99;
 15 , 0 ,10N,PQSK,12.30;
 16 , 0 ,10N,PQSK,12.10;
 17 , 0 ,10N,PQSK,16.36;
 18 , 0 ,10N,PQSK,30.10;
 19 , 0 ,10N,PQSK,35.37;
 20 , 0 ,10N,PQSK,30.10;
 21 , 0 ,10N,PQSK,21.30;
 22 , 0 ,10N,PQSK,15.00;
 23 , 0 ,10N,PQSK,6.99;
 24 , 0 ,10N,PQSK,0.29;
 1 , 0 ,30R,PQSK,1.24;
 2 , 0 ,30R,PQSK,1.24;
 3 , 0 ,30R,PQSK,2.00;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,0.29;
 6 , 0 ,30R,PQSK,2.00;
 7 , 0 ,30R,PQSK,5.74;
 8 , 0 ,30R,PQSK,2.81;
 9 , 0 ,30R,PQSK,6.35;
 10 , 0 ,30R,PQSK,6.98;
 11 , 0 ,30R,PQSK,6.98;
 12 , 0 ,30R,PQSK,6.98;
 13 , 0 ,30R,PQSK,6.99;
 14 , 0 ,30R,PQSK,6.98;
 15 , 0 ,30R,PQSK,10.00;
 16 , 0 ,30R,PQSK,12.09;
 17 , 0 ,30R,PQSK,16.35;
 18 , 0 ,30R,PQSK,16.12;
 19 , 0 ,30R,PQSK,13.79;
 20 , 0 ,30R,PQSK,12.24;
 21 , 0 ,30R,PQSK,11.88;
 22 , 0 ,30R,PQSK,8.43;
 23 , 0 ,30R,PQSK,6.69;
 24 , 0 ,30R,PQSK,0.29;
 1 , 0 ,ENGY,PQSK,32.56;
 2 , 0 ,ENGY,PQSK,32.57;
 3 , 0 ,ENGY,PQSK,31.14;
 4 , 0 ,ENGY,PQSK,26.63;
 5 , 0 ,ENGY,PQSK,23.53;
 6 , 0 ,ENGY,PQSK,25.50;
 7 , 0 ,ENGY,PQSK,32.56;
 8 , 0 ,ENGY,PQSK,28.65;
 9 , 0 ,ENGY,PQSK,31.97;
 10 , 0 ,ENGY,PQSK,28.68;
 11 , 0 ,ENGY,PQSK,26.68;
 12 , 0 ,ENGY,PQSK,26.63;
 13 , 0 ,ENGY,PQSK,26.58;
 14 , 0 ,ENGY,PQSK,26.68;
 15 , 0 ,ENGY,PQSK,32.00;
 16 , 0 ,ENGY,PQSK,31.80;
 17 , 0 ,ENGY,PQSK,36.06;
 18 , 0 ,ENGY,PQSK,44.00;
 19 , 0 ,ENGY,PQSK,41.00;
 20 , 0 ,ENGY,PQSK,41.06;
 21 , 0 ,ENGY,PQSK,41.00;
 22 , 0 ,ENGY,PQSK,34.70;
 23 , 0 ,ENGY,PQSK,26.69;
 24 , 0 ,ENGY,PQSK,23.53;
 1 , 0 ,10N,PQXY,1.24;
 2 , 0 ,10N,PQXY,1.24;
 3 , 0 ,10N,PQXY,2.00;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,0.29;
 6 , 0 ,10N,PQXY,9.82;
 7 , 0 ,10N,PQXY,7.09;
 8 , 0 ,10N,PQXY,8.16;
 9 , 0 ,10N,PQXY,6.35;
 10 , 0 ,10N,PQXY,6.99;
 11 , 0 ,10N,PQXY,6.99;
 12 , 0 ,10N,PQXY,6.99;
 13 , 0 ,10N,PQXY,6.99;
 14 , 0 ,10N,PQXY,6.99;
 15 , 0 ,10N,PQXY,12.30;
 16 , 0 ,10N,PQXY,12.10;
 17 , 0 ,10N,PQXY,16.36;
 18 , 0 ,10N,PQXY,30.10;
 19 , 0 ,10N,PQXY,35.37;
 20 , 0 ,10N,PQXY,30.10;
 21 , 0 ,10N,PQXY,21.30;
 22 , 0 ,10N,PQXY,15.00;
 23 , 0 ,10N,PQXY,6.99;
 24 , 0 ,10N,PQXY,0.29;
 1 , 0 ,30R,PQXY,1.24;
 2 , 0 ,30R,PQXY,1.24;
 3 , 0 ,30R,PQXY,2.00;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,0.29;
 6 , 0 ,30R,PQXY,2.00;
 7 , 0 ,30R,PQXY,5.74;
 8 , 0 ,30R,PQXY,2.81;
 9 , 0 ,30R,PQXY,6.35;
 10 , 0 ,30R,PQXY,6.98;
 11 , 0 ,30R,PQXY,6.98;
 12 , 0 ,30R,PQXY,6.98;
 13 , 0 ,30R,PQXY,6.99;
 14 , 0 ,30R,PQXY,6.98;
 15 , 0 ,30R,PQXY,10.00;
 16 , 0 ,30R,PQXY,12.09;
 17 , 0 ,30R,PQXY,16.35;
 18 , 0 ,30R,PQXY,16.12;
 19 , 0 ,30R,PQXY,13.79;
 20 , 0 ,30R,PQXY,12.24;
 21 , 0 ,30R,PQXY,11.88;
 22 , 0 ,30R,PQXY,8.43;
 23 , 0 ,30R,PQXY,6.69;
 24 , 0 ,30R,PQXY,0.29;
 1 , 0 ,ENGY,PQXY,32.56;
 2 , 0 ,ENGY,PQXY,32.57;
 3 , 0 ,ENGY,PQXY,31.14;
 4 , 0 ,ENGY,PQXY,26.63;
 5 , 0 ,ENGY,PQXY,23.53;
 6 , 0 ,ENGY,PQXY,25.50;
 7 , 0 ,ENGY,PQXY,32.56;
 8 , 0 ,ENGY,PQXY,28.65;
 9 , 0 ,ENGY,PQXY,31.97;
 10 , 0 ,ENGY,PQXY,28.68;
 11 , 0 ,ENGY,PQXY,26.68;
 12 , 0 ,ENGY,PQXY,26.63;
 13 , 0 ,ENGY,PQXY,26.58;
 14 , 0 ,ENGY,PQXY,26.68;
 15 , 0 ,ENGY,PQXY,32.00;
 16 , 0 ,ENGY,PQXY,31.80;
 17 , 0 ,ENGY,PQXY,36.06;
 18 , 0 ,ENGY,PQXY,44.00;
 19 , 0 ,ENGY,PQXY,41.00;
 20 , 0 ,ENGY,PQXY,41.06;
 21 , 0 ,ENGY,PQXY,41.00;
 22 , 0 ,ENGY,PQXY,34.70;
 23 , 0 ,ENGY,PQXY,26.69;
 24 , 0 ,ENGY,PQXY,23.53;
