PM,20240408,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,2.33;
 20 , 0 ,10N,PQDZ,1.39;
 21 , 0 ,10N,PQDZ,0.75;
 22 , 0 ,10N,PQDZ,0.13;
 23 , 0 ,10N,PQDZ,0.13;
 24 , 0 ,10N,PQDZ,0.13;
 1 , 0 ,30R,PQDZ,0.13;
 2 , 0 ,30R,PQDZ,0.13;
 3 , 0 ,30R,PQDZ,0.13;
 4 , 0 ,30R,PQDZ,0.13;
 5 , 0 ,30R,PQDZ,0.13;
 6 , 0 ,30R,PQDZ,0.12;
 7 , 0 ,30R,PQDZ,0.15;
 8 , 0 ,30R,PQDZ,0.18;
 9 , 0 ,30R,PQDZ,0.15;
 10 , 0 ,30R,PQDZ,0.10;
 11 , 0 ,30R,PQDZ,0.12;
 12 , 0 ,30R,PQDZ,0.10;
 13 , 0 ,30R,PQDZ,0.11;
 14 , 0 ,30R,PQDZ,0.75;
 15 , 0 ,30R,PQDZ,1.00;
 16 , 0 ,30R,PQDZ,1.48;
 17 , 0 ,30R,PQDZ,0.10;
 18 , 0 ,30R,PQDZ,2.00;
 19 , 0 ,30R,PQDZ,2.33;
 20 , 0 ,30R,PQDZ,1.39;
 21 , 0 ,30R,PQDZ,0.75;
 22 , 0 ,30R,PQDZ,0.13;
 23 , 0 ,30R,PQDZ,0.13;
 24 , 0 ,30R,PQDZ,0.13;
 1 , 0 ,ENGY,PQDZ,14.33;
 2 , 0 ,ENGY,PQDZ,14.00;
 3 , 0 ,ENGY,PQDZ,14.30;
 4 , 0 ,ENGY,PQDZ,14.40;
 5 , 0 ,ENGY,PQDZ,28.02;
 6 , 0 ,ENGY,PQDZ,27.79;
 7 , 0 ,ENGY,PQDZ,28.02;
 8 , 0 ,ENGY,PQDZ,29.98;
 9 , 0 ,ENGY,PQDZ,27.79;
 10 , 0 ,ENGY,PQDZ,27.81;
 11 , 0 ,ENGY,PQDZ,27.80;
 12 , 0 ,ENGY,PQDZ,23.62;
 13 , 0 ,ENGY,PQDZ,23.76;
 14 , 0 ,ENGY,PQDZ,27.02;
 15 , 0 ,ENGY,PQDZ,34.44;
 16 , 0 ,ENGY,PQDZ,31.35;
 17 , 0 ,ENGY,PQDZ,34.44;
 18 , 0 ,ENGY,PQDZ,32.66;
 19 , 0 ,ENGY,PQDZ,33.69;
 20 , 0 ,ENGY,PQDZ,50.00;
 21 , 0 ,ENGY,PQDZ,34.54;
 22 , 0 ,ENGY,PQDZ,26.64;
 23 , 0 ,ENGY,PQDZ,22.97;
 24 , 0 ,ENGY,PQDZ,23.99;
 1 , 0 ,10N,PQHA,0.13;
 2 , 0 ,10N,PQHA,0.13;
 3 , 0 ,10N,PQHA,0.13;
 4 , 0 ,10N,PQHA,0.13;
 5 , 0 ,10N,PQHA,0.13;
 6 , 0 ,10N,PQHA,0.12;
 7 , 0 ,10N,PQHA,0.15;
 8 , 0 ,10N,PQHA,0.18;
 9 , 0 ,10N,PQHA,0.15;
 10 , 0 ,10N,PQHA,0.10;
 11 , 0 ,10N,PQHA,0.12;
 12 , 0 ,10N,PQHA,0.10;
 13 , 0 ,10N,PQHA,0.11;
 14 , 0 ,10N,PQHA,0.75;
 15 , 0 ,10N,PQHA,1.00;
 16 , 0 ,10N,PQHA,1.48;
 17 , 0 ,10N,PQHA,0.15;
 18 , 0 ,10N,PQHA,2.00;
 19 , 0 ,10N,PQHA,2.33;
 20 , 0 ,10N,PQHA,1.39;
 21 , 0 ,10N,PQHA,0.75;
 22 , 0 ,10N,PQHA,0.13;
 23 , 0 ,10N,PQHA,0.13;
 24 , 0 ,10N,PQHA,0.13;
 1 , 0 ,30R,PQHA,0.13;
 2 , 0 ,30R,PQHA,0.13;
 3 , 0 ,30R,PQHA,0.13;
 4 , 0 ,30R,PQHA,0.13;
 5 , 0 ,30R,PQHA,0.13;
 6 , 0 ,30R,PQHA,0.12;
 7 , 0 ,30R,PQHA,0.15;
 8 , 0 ,30R,PQHA,0.18;
 9 , 0 ,30R,PQHA,0.15;
 10 , 0 ,30R,PQHA,0.10;
 11 , 0 ,30R,PQHA,0.12;
 12 , 0 ,30R,PQHA,0.10;
 13 , 0 ,30R,PQHA,0.11;
 14 , 0 ,30R,PQHA,0.75;
 15 , 0 ,30R,PQHA,1.00;
 16 , 0 ,30R,PQHA,1.48;
 17 , 0 ,30R,PQHA,0.10;
 18 , 0 ,30R,PQHA,2.00;
 19 , 0 ,30R,PQHA,2.33;
 20 , 0 ,30R,PQHA,1.39;
 21 , 0 ,30R,PQHA,0.75;
 22 , 0 ,30R,PQHA,0.13;
 23 , 0 ,30R,PQHA,0.13;
 24 , 0 ,30R,PQHA,0.13;
 1 , 0 ,ENGY,PQHA,14.33;
 2 , 0 ,ENGY,PQHA,14.00;
 3 , 0 ,ENGY,PQHA,14.30;
 4 , 0 ,ENGY,PQHA,14.40;
 5 , 0 ,ENGY,PQHA,28.02;
 6 , 0 ,ENGY,PQHA,27.79;
 7 , 0 ,ENGY,PQHA,28.02;
 8 , 0 ,ENGY,PQHA,29.98;
 9 , 0 ,ENGY,PQHA,27.79;
 10 , 0 ,ENGY,PQHA,27.81;
 11 , 0 ,ENGY,PQHA,27.80;
 12 , 0 ,ENGY,PQHA,23.62;
 13 , 0 ,ENGY,PQHA,23.76;
 14 , 0 ,ENGY,PQHA,27.02;
 15 , 0 ,ENGY,PQHA,34.44;
 16 , 0 ,ENGY,PQHA,31.35;
 17 , 0 ,ENGY,PQHA,34.44;
 18 , 0 ,ENGY,PQHA,32.66;
 19 , 0 ,ENGY,PQHA,33.69;
 20 , 0 ,ENGY,PQHA,50.00;
 21 , 0 ,ENGY,PQHA,34.54;
 22 , 0 ,ENGY,PQHA,26.64;
 23 , 0 ,ENGY,PQHA,22.97;
 24 , 0 ,ENGY,PQHA,23.99;
 1 , 0 ,10N,PQHZ,0.13;
 2 , 0 ,10N,PQHZ,0.13;
 3 , 0 ,10N,PQHZ,0.13;
 4 , 0 ,10N,PQHZ,0.13;
 5 , 0 ,10N,PQHZ,0.13;
 6 , 0 ,10N,PQHZ,0.12;
 7 , 0 ,10N,PQHZ,0.15;
 8 , 0 ,10N,PQHZ,0.18;
 9 , 0 ,10N,PQHZ,0.15;
 10 , 0 ,10N,PQHZ,0.10;
 11 , 0 ,10N,PQHZ,0.12;
 12 , 0 ,10N,PQHZ,0.10;
 13 , 0 ,10N,PQHZ,0.11;
 14 , 0 ,10N,PQHZ,0.75;
 15 , 0 ,10N,PQHZ,1.00;
 16 , 0 ,10N,PQHZ,1.48;
 17 , 0 ,10N,PQHZ,0.15;
 18 , 0 ,10N,PQHZ,2.00;
 19 , 0 ,10N,PQHZ,2.33;
 20 , 0 ,10N,PQHZ,1.39;
 21 , 0 ,10N,PQHZ,0.75;
 22 , 0 ,10N,PQHZ,0.13;
 23 , 0 ,10N,PQHZ,0.13;
 24 , 0 ,10N,PQHZ,0.13;
 1 , 0 ,30R,PQHZ,0.13;
 2 , 0 ,30R,PQHZ,0.13;
 3 , 0 ,30R,PQHZ,0.13;
 4 , 0 ,30R,PQHZ,0.13;
 5 , 0 ,30R,PQHZ,0.13;
 6 , 0 ,30R,PQHZ,0.12;
 7 , 0 ,30R,PQHZ,0.15;
 8 , 0 ,30R,PQHZ,0.18;
 9 , 0 ,30R,PQHZ,0.15;
 10 , 0 ,30R,PQHZ,0.10;
 11 , 0 ,30R,PQHZ,0.12;
 12 , 0 ,30R,PQHZ,0.10;
 13 , 0 ,30R,PQHZ,0.11;
 14 , 0 ,30R,PQHZ,0.75;
 15 , 0 ,30R,PQHZ,1.00;
 16 , 0 ,30R,PQHZ,1.48;
 17 , 0 ,30R,PQHZ,0.10;
 18 , 0 ,30R,PQHZ,2.00;
 19 , 0 ,30R,PQHZ,2.33;
 20 , 0 ,30R,PQHZ,1.39;
 21 , 0 ,30R,PQHZ,0.75;
 22 , 0 ,30R,PQHZ,0.13;
 23 , 0 ,30R,PQHZ,0.13;
 24 , 0 ,30R,PQHZ,0.13;
 1 , 0 ,ENGY,PQHZ,14.33;
 2 , 0 ,ENGY,PQHZ,14.00;
 3 , 0 ,ENGY,PQHZ,14.30;
 4 , 0 ,ENGY,PQHZ,14.40;
 5 , 0 ,ENGY,PQHZ,28.02;
 6 , 0 ,ENGY,PQHZ,27.79;
 7 , 0 ,ENGY,PQHZ,28.02;
 8 , 0 ,ENGY,PQHZ,29.98;
 9 , 0 ,ENGY,PQHZ,27.79;
 10 , 0 ,ENGY,PQHZ,27.81;
 11 , 0 ,ENGY,PQHZ,27.80;
 12 , 0 ,ENGY,PQHZ,23.62;
 13 , 0 ,ENGY,PQHZ,23.76;
 14 , 0 ,ENGY,PQHZ,27.02;
 15 , 0 ,ENGY,PQHZ,34.44;
 16 , 0 ,ENGY,PQHZ,31.35;
 17 , 0 ,ENGY,PQHZ,34.44;
 18 , 0 ,ENGY,PQHZ,32.66;
 19 , 0 ,ENGY,PQHZ,33.69;
 20 , 0 ,ENGY,PQHZ,50.00;
 21 , 0 ,ENGY,PQHZ,34.54;
 22 , 0 ,ENGY,PQHZ,26.64;
 23 , 0 ,ENGY,PQHZ,22.97;
 24 , 0 ,ENGY,PQHZ,23.99;
 1 , 0 ,10N,PQPC,0.13;
 2 , 0 ,10N,PQPC,0.13;
 3 , 0 ,10N,PQPC,0.13;
 4 , 0 ,10N,PQPC,0.13;
 5 , 0 ,10N,PQPC,0.13;
 6 , 0 ,10N,PQPC,0.12;
 7 , 0 ,10N,PQPC,0.15;
 8 , 0 ,10N,PQPC,0.18;
 9 , 0 ,10N,PQPC,0.15;
 10 , 0 ,10N,PQPC,0.10;
 11 , 0 ,10N,PQPC,0.12;
 12 , 0 ,10N,PQPC,0.10;
 13 , 0 ,10N,PQPC,0.11;
 14 , 0 ,10N,PQPC,0.75;
 15 , 0 ,10N,PQPC,1.00;
 16 , 0 ,10N,PQPC,1.48;
 17 , 0 ,10N,PQPC,0.15;
 18 , 0 ,10N,PQPC,2.00;
 19 , 0 ,10N,PQPC,2.33;
 20 , 0 ,10N,PQPC,1.39;
 21 , 0 ,10N,PQPC,0.75;
 22 , 0 ,10N,PQPC,0.13;
 23 , 0 ,10N,PQPC,0.13;
 24 , 0 ,10N,PQPC,0.13;
 1 , 0 ,30R,PQPC,0.13;
 2 , 0 ,30R,PQPC,0.13;
 3 , 0 ,30R,PQPC,0.13;
 4 , 0 ,30R,PQPC,0.13;
 5 , 0 ,30R,PQPC,0.13;
 6 , 0 ,30R,PQPC,0.12;
 7 , 0 ,30R,PQPC,0.15;
 8 , 0 ,30R,PQPC,0.18;
 9 , 0 ,30R,PQPC,0.15;
 10 , 0 ,30R,PQPC,0.10;
 11 , 0 ,30R,PQPC,0.12;
 12 , 0 ,30R,PQPC,0.10;
 13 , 0 ,30R,PQPC,0.11;
 14 , 0 ,30R,PQPC,0.75;
 15 , 0 ,30R,PQPC,1.00;
 16 , 0 ,30R,PQPC,1.48;
 17 , 0 ,30R,PQPC,0.10;
 18 , 0 ,30R,PQPC,2.00;
 19 , 0 ,30R,PQPC,2.33;
 20 , 0 ,30R,PQPC,1.39;
 21 , 0 ,30R,PQPC,0.75;
 22 , 0 ,30R,PQPC,0.13;
 23 , 0 ,30R,PQPC,0.13;
 24 , 0 ,30R,PQPC,0.13;
 1 , 0 ,ENGY,PQPC,14.33;
 2 , 0 ,ENGY,PQPC,14.00;
 3 , 0 ,ENGY,PQPC,14.30;
 4 , 0 ,ENGY,PQPC,14.40;
 5 , 0 ,ENGY,PQPC,28.02;
 6 , 0 ,ENGY,PQPC,27.79;
 7 , 0 ,ENGY,PQPC,28.02;
 8 , 0 ,ENGY,PQPC,29.98;
 9 , 0 ,ENGY,PQPC,27.79;
 10 , 0 ,ENGY,PQPC,27.81;
 11 , 0 ,ENGY,PQPC,27.80;
 12 , 0 ,ENGY,PQPC,23.62;
 13 , 0 ,ENGY,PQPC,23.76;
 14 , 0 ,ENGY,PQPC,27.02;
 15 , 0 ,ENGY,PQPC,34.44;
 16 , 0 ,ENGY,PQPC,31.35;
 17 , 0 ,ENGY,PQPC,34.44;
 18 , 0 ,ENGY,PQPC,32.66;
 19 , 0 ,ENGY,PQPC,33.69;
 20 , 0 ,ENGY,PQPC,50.00;
 21 , 0 ,ENGY,PQPC,34.54;
 22 , 0 ,ENGY,PQPC,26.64;
 23 , 0 ,ENGY,PQPC,22.97;
 24 , 0 ,ENGY,PQPC,23.99;
 1 , 0 ,10N,PQQC,0.13;
 2 , 0 ,10N,PQQC,0.13;
 3 , 0 ,10N,PQQC,0.13;
 4 , 0 ,10N,PQQC,0.13;
 5 , 0 ,10N,PQQC,0.13;
 6 , 0 ,10N,PQQC,0.12;
 7 , 0 ,10N,PQQC,0.15;
 8 , 0 ,10N,PQQC,0.18;
 9 , 0 ,10N,PQQC,0.15;
 10 , 0 ,10N,PQQC,0.10;
 11 , 0 ,10N,PQQC,0.12;
 12 , 0 ,10N,PQQC,0.10;
 13 , 0 ,10N,PQQC,0.11;
 14 , 0 ,10N,PQQC,0.75;
 15 , 0 ,10N,PQQC,1.00;
 16 , 0 ,10N,PQQC,1.48;
 17 , 0 ,10N,PQQC,0.15;
 18 , 0 ,10N,PQQC,2.00;
 19 , 0 ,10N,PQQC,2.33;
 20 , 0 ,10N,PQQC,1.39;
 21 , 0 ,10N,PQQC,0.75;
 22 , 0 ,10N,PQQC,0.13;
 23 , 0 ,10N,PQQC,0.13;
 24 , 0 ,10N,PQQC,0.13;
 1 , 0 ,30R,PQQC,0.13;
 2 , 0 ,30R,PQQC,0.13;
 3 , 0 ,30R,PQQC,0.13;
 4 , 0 ,30R,PQQC,0.13;
 5 , 0 ,30R,PQQC,0.13;
 6 , 0 ,30R,PQQC,0.12;
 7 , 0 ,30R,PQQC,0.15;
 8 , 0 ,30R,PQQC,0.18;
 9 , 0 ,30R,PQQC,0.15;
 10 , 0 ,30R,PQQC,0.10;
 11 , 0 ,30R,PQQC,0.12;
 12 , 0 ,30R,PQQC,0.10;
 13 , 0 ,30R,PQQC,0.11;
 14 , 0 ,30R,PQQC,0.75;
 15 , 0 ,30R,PQQC,1.00;
 16 , 0 ,30R,PQQC,1.48;
 17 , 0 ,30R,PQQC,0.10;
 18 , 0 ,30R,PQQC,2.00;
 19 , 0 ,30R,PQQC,2.33;
 20 , 0 ,30R,PQQC,1.39;
 21 , 0 ,30R,PQQC,0.75;
 22 , 0 ,30R,PQQC,0.13;
 23 , 0 ,30R,PQQC,0.13;
 24 , 0 ,30R,PQQC,0.13;
 1 , 0 ,ENGY,PQQC,14.33;
 2 , 0 ,ENGY,PQQC,14.00;
 3 , 0 ,ENGY,PQQC,14.30;
 4 , 0 ,ENGY,PQQC,14.40;
 5 , 0 ,ENGY,PQQC,28.02;
 6 , 0 ,ENGY,PQQC,27.79;
 7 , 0 ,ENGY,PQQC,28.02;
 8 , 0 ,ENGY,PQQC,29.98;
 9 , 0 ,ENGY,PQQC,27.79;
 10 , 0 ,ENGY,PQQC,27.81;
 11 , 0 ,ENGY,PQQC,27.80;
 12 , 0 ,ENGY,PQQC,23.62;
 13 , 0 ,ENGY,PQQC,23.76;
 14 , 0 ,ENGY,PQQC,27.02;
 15 , 0 ,ENGY,PQQC,34.44;
 16 , 0 ,ENGY,PQQC,31.35;
 17 , 0 ,ENGY,PQQC,34.44;
 18 , 0 ,ENGY,PQQC,32.66;
 19 , 0 ,ENGY,PQQC,33.69;
 20 , 0 ,ENGY,PQQC,50.00;
 21 , 0 ,ENGY,PQQC,34.54;
 22 , 0 ,ENGY,PQQC,26.64;
 23 , 0 ,ENGY,PQQC,22.97;
 24 , 0 ,ENGY,PQQC,23.99;
 1 , 0 ,10N,PQSK,0.13;
 2 , 0 ,10N,PQSK,0.13;
 3 , 0 ,10N,PQSK,0.13;
 4 , 0 ,10N,PQSK,0.13;
 5 , 0 ,10N,PQSK,0.13;
 6 , 0 ,10N,PQSK,0.12;
 7 , 0 ,10N,PQSK,0.15;
 8 , 0 ,10N,PQSK,0.18;
 9 , 0 ,10N,PQSK,0.15;
 10 , 0 ,10N,PQSK,0.10;
 11 , 0 ,10N,PQSK,0.12;
 12 , 0 ,10N,PQSK,0.10;
 13 , 0 ,10N,PQSK,0.11;
 14 , 0 ,10N,PQSK,0.75;
 15 , 0 ,10N,PQSK,1.00;
 16 , 0 ,10N,PQSK,1.48;
 17 , 0 ,10N,PQSK,0.15;
 18 , 0 ,10N,PQSK,2.00;
 19 , 0 ,10N,PQSK,2.33;
 20 , 0 ,10N,PQSK,1.39;
 21 , 0 ,10N,PQSK,0.75;
 22 , 0 ,10N,PQSK,0.13;
 23 , 0 ,10N,PQSK,0.13;
 24 , 0 ,10N,PQSK,0.13;
 1 , 0 ,30R,PQSK,0.13;
 2 , 0 ,30R,PQSK,0.13;
 3 , 0 ,30R,PQSK,0.13;
 4 , 0 ,30R,PQSK,0.13;
 5 , 0 ,30R,PQSK,0.13;
 6 , 0 ,30R,PQSK,0.12;
 7 , 0 ,30R,PQSK,0.15;
 8 , 0 ,30R,PQSK,0.18;
 9 , 0 ,30R,PQSK,0.15;
 10 , 0 ,30R,PQSK,0.10;
 11 , 0 ,30R,PQSK,0.12;
 12 , 0 ,30R,PQSK,0.10;
 13 , 0 ,30R,PQSK,0.11;
 14 , 0 ,30R,PQSK,0.75;
 15 , 0 ,30R,PQSK,1.00;
 16 , 0 ,30R,PQSK,1.48;
 17 , 0 ,30R,PQSK,0.10;
 18 , 0 ,30R,PQSK,2.00;
 19 , 0 ,30R,PQSK,2.33;
 20 , 0 ,30R,PQSK,1.39;
 21 , 0 ,30R,PQSK,0.75;
 22 , 0 ,30R,PQSK,0.13;
 23 , 0 ,30R,PQSK,0.13;
 24 , 0 ,30R,PQSK,0.13;
 1 , 0 ,ENGY,PQSK,14.33;
 2 , 0 ,ENGY,PQSK,14.00;
 3 , 0 ,ENGY,PQSK,14.30;
 4 , 0 ,ENGY,PQSK,14.40;
 5 , 0 ,ENGY,PQSK,28.02;
 6 , 0 ,ENGY,PQSK,27.79;
 7 , 0 ,ENGY,PQSK,28.02;
 8 , 0 ,ENGY,PQSK,29.98;
 9 , 0 ,ENGY,PQSK,27.79;
 10 , 0 ,ENGY,PQSK,27.81;
 11 , 0 ,ENGY,PQSK,27.80;
 12 , 0 ,ENGY,PQSK,23.62;
 13 , 0 ,ENGY,PQSK,23.76;
 14 , 0 ,ENGY,PQSK,27.02;
 15 , 0 ,ENGY,PQSK,34.44;
 16 , 0 ,ENGY,PQSK,31.35;
 17 , 0 ,ENGY,PQSK,34.44;
 18 , 0 ,ENGY,PQSK,32.66;
 19 , 0 ,ENGY,PQSK,33.69;
 20 , 0 ,ENGY,PQSK,50.00;
 21 , 0 ,ENGY,PQSK,34.54;
 22 , 0 ,ENGY,PQSK,26.64;
 23 , 0 ,ENGY,PQSK,22.97;
 24 , 0 ,ENGY,PQSK,23.99;
 1 , 0 ,10N,PQXY,0.13;
 2 , 0 ,10N,PQXY,0.13;
 3 , 0 ,10N,PQXY,0.13;
 4 , 0 ,10N,PQXY,0.13;
 5 , 0 ,10N,PQXY,0.13;
 6 , 0 ,10N,PQXY,0.12;
 7 , 0 ,10N,PQXY,0.15;
 8 , 0 ,10N,PQXY,0.18;
 9 , 0 ,10N,PQXY,0.15;
 10 , 0 ,10N,PQXY,0.10;
 11 , 0 ,10N,PQXY,0.12;
 12 , 0 ,10N,PQXY,0.10;
 13 , 0 ,10N,PQXY,0.11;
 14 , 0 ,10N,PQXY,0.75;
 15 , 0 ,10N,PQXY,1.00;
 16 , 0 ,10N,PQXY,1.48;
 17 , 0 ,10N,PQXY,0.15;
 18 , 0 ,10N,PQXY,2.00;
 19 , 0 ,10N,PQXY,2.33;
 20 , 0 ,10N,PQXY,1.39;
 21 , 0 ,10N,PQXY,0.75;
 22 , 0 ,10N,PQXY,0.13;
 23 , 0 ,10N,PQXY,0.13;
 24 , 0 ,10N,PQXY,0.13;
 1 , 0 ,30R,PQXY,0.13;
 2 , 0 ,30R,PQXY,0.13;
 3 , 0 ,30R,PQXY,0.13;
 4 , 0 ,30R,PQXY,0.13;
 5 , 0 ,30R,PQXY,0.13;
 6 , 0 ,30R,PQXY,0.12;
 7 , 0 ,30R,PQXY,0.15;
 8 , 0 ,30R,PQXY,0.18;
 9 , 0 ,30R,PQXY,0.15;
 10 , 0 ,30R,PQXY,0.10;
 11 , 0 ,30R,PQXY,0.12;
 12 , 0 ,30R,PQXY,0.10;
 13 , 0 ,30R,PQXY,0.11;
 14 , 0 ,30R,PQXY,0.75;
 15 , 0 ,30R,PQXY,1.00;
 16 , 0 ,30R,PQXY,1.48;
 17 , 0 ,30R,PQXY,0.10;
 18 , 0 ,30R,PQXY,2.00;
 19 , 0 ,30R,PQXY,2.33;
 20 , 0 ,30R,PQXY,1.39;
 21 , 0 ,30R,PQXY,0.75;
 22 , 0 ,30R,PQXY,0.13;
 23 , 0 ,30R,PQXY,0.13;
 24 , 0 ,30R,PQXY,0.13;
 1 , 0 ,ENGY,PQXY,14.33;
 2 , 0 ,ENGY,PQXY,14.00;
 3 , 0 ,ENGY,PQXY,14.30;
 4 , 0 ,ENGY,PQXY,14.40;
 5 , 0 ,ENGY,PQXY,28.02;
 6 , 0 ,ENGY,PQXY,27.79;
 7 , 0 ,ENGY,PQXY,28.02;
 8 , 0 ,ENGY,PQXY,29.98;
 9 , 0 ,ENGY,PQXY,27.79;
 10 , 0 ,ENGY,PQXY,27.81;
 11 , 0 ,ENGY,PQXY,27.80;
 12 , 0 ,ENGY,PQXY,23.62;
 13 , 0 ,ENGY,PQXY,23.76;
 14 , 0 ,ENGY,PQXY,27.02;
 15 , 0 ,ENGY,PQXY,34.44;
 16 , 0 ,ENGY,PQXY,31.35;
 17 , 0 ,ENGY,PQXY,34.44;
 18 , 0 ,ENGY,PQXY,32.66;
 19 , 0 ,ENGY,PQXY,33.69;
 20 , 0 ,ENGY,PQXY,50.00;
 21 , 0 ,ENGY,PQXY,34.54;
 22 , 0 ,ENGY,PQXY,26.64;
 23 , 0 ,ENGY,PQXY,22.97;
 24 , 0 ,ENGY,PQXY,23.99;
