PM,20240509,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,28.34;
 20 , 0 ,10N,PQDZ,22.46;
 21 , 0 ,10N,PQDZ,25.45;
 22 , 0 ,10N,PQDZ,2.00;
 23 , 0 ,10N,PQDZ,3.90;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,0.29;
 2 , 0 ,30R,PQDZ,0.23;
 3 , 0 ,30R,PQDZ,0.29;
 4 , 0 ,30R,PQDZ,0.23;
 5 , 0 ,30R,PQDZ,0.75;
 6 , 0 ,30R,PQDZ,0.75;
 7 , 0 ,30R,PQDZ,0.75;
 8 , 0 ,30R,PQDZ,2.00;
 9 , 0 ,30R,PQDZ,2.07;
 10 , 0 ,30R,PQDZ,2.00;
 11 , 0 ,30R,PQDZ,2.00;
 12 , 0 ,30R,PQDZ,2.00;
 13 , 0 ,30R,PQDZ,0.29;
 14 , 0 ,30R,PQDZ,0.22;
 15 , 0 ,30R,PQDZ,0.70;
 16 , 0 ,30R,PQDZ,1.35;
 17 , 0 ,30R,PQDZ,10.20;
 18 , 0 ,30R,PQDZ,9.18;
 19 , 0 ,30R,PQDZ,3.25;
 20 , 0 ,30R,PQDZ,2.00;
 21 , 0 ,30R,PQDZ,4.36;
 22 , 0 ,30R,PQDZ,2.00;
 23 , 0 ,30R,PQDZ,1.73;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,28.95;
 2 , 0 ,ENGY,PQDZ,29.27;
 3 , 0 ,ENGY,PQDZ,30.30;
 4 , 0 ,ENGY,PQDZ,23.53;
 5 , 0 ,ENGY,PQDZ,30.30;
 6 , 0 ,ENGY,PQDZ,35.49;
 7 , 0 ,ENGY,PQDZ,33.73;
 8 , 0 ,ENGY,PQDZ,33.61;
 9 , 0 ,ENGY,PQDZ,34.53;
 10 , 0 ,ENGY,PQDZ,33.18;
 11 , 0 ,ENGY,PQDZ,33.61;
 12 , 0 ,ENGY,PQDZ,33.61;
 13 , 0 ,ENGY,PQDZ,38.00;
 14 , 0 ,ENGY,PQDZ,35.49;
 15 , 0 ,ENGY,PQDZ,39.35;
 16 , 0 ,ENGY,PQDZ,40.00;
 17 , 0 ,ENGY,PQDZ,42.29;
 18 , 0 ,ENGY,PQDZ,41.34;
 19 , 0 ,ENGY,PQDZ,41.88;
 20 , 0 ,ENGY,PQDZ,40.00;
 21 , 0 ,ENGY,PQDZ,43.00;
 22 , 0 ,ENGY,PQDZ,34.67;
 23 , 0 ,ENGY,PQDZ,30.77;
 24 , 0 ,ENGY,PQDZ,32.53;
 1 , 0 ,10N,PQHA,0.29;
 2 , 0 ,10N,PQHA,0.23;
 3 , 0 ,10N,PQHA,0.29;
 4 , 0 ,10N,PQHA,0.23;
 5 , 0 ,10N,PQHA,0.75;
 6 , 0 ,10N,PQHA,0.75;
 7 , 0 ,10N,PQHA,0.75;
 8 , 0 ,10N,PQHA,2.48;
 9 , 0 ,10N,PQHA,2.07;
 10 , 0 ,10N,PQHA,2.70;
 11 , 0 ,10N,PQHA,2.53;
 12 , 0 ,10N,PQHA,2.48;
 13 , 0 ,10N,PQHA,0.29;
 14 , 0 ,10N,PQHA,0.22;
 15 , 0 ,10N,PQHA,0.70;
 16 , 0 ,10N,PQHA,1.35;
 17 , 0 ,10N,PQHA,24.68;
 18 , 0 ,10N,PQHA,23.73;
 19 , 0 ,10N,PQHA,28.34;
 20 , 0 ,10N,PQHA,22.46;
 21 , 0 ,10N,PQHA,25.45;
 22 , 0 ,10N,PQHA,2.00;
 23 , 0 ,10N,PQHA,3.90;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,0.29;
 2 , 0 ,30R,PQHA,0.23;
 3 , 0 ,30R,PQHA,0.29;
 4 , 0 ,30R,PQHA,0.23;
 5 , 0 ,30R,PQHA,0.75;
 6 , 0 ,30R,PQHA,0.75;
 7 , 0 ,30R,PQHA,0.75;
 8 , 0 ,30R,PQHA,2.00;
 9 , 0 ,30R,PQHA,2.07;
 10 , 0 ,30R,PQHA,2.00;
 11 , 0 ,30R,PQHA,2.00;
 12 , 0 ,30R,PQHA,2.00;
 13 , 0 ,30R,PQHA,0.29;
 14 , 0 ,30R,PQHA,0.22;
 15 , 0 ,30R,PQHA,0.70;
 16 , 0 ,30R,PQHA,1.35;
 17 , 0 ,30R,PQHA,10.20;
 18 , 0 ,30R,PQHA,9.18;
 19 , 0 ,30R,PQHA,3.25;
 20 , 0 ,30R,PQHA,2.00;
 21 , 0 ,30R,PQHA,4.36;
 22 , 0 ,30R,PQHA,2.00;
 23 , 0 ,30R,PQHA,1.73;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,28.95;
 2 , 0 ,ENGY,PQHA,29.27;
 3 , 0 ,ENGY,PQHA,30.30;
 4 , 0 ,ENGY,PQHA,23.53;
 5 , 0 ,ENGY,PQHA,30.30;
 6 , 0 ,ENGY,PQHA,35.49;
 7 , 0 ,ENGY,PQHA,33.73;
 8 , 0 ,ENGY,PQHA,33.61;
 9 , 0 ,ENGY,PQHA,34.53;
 10 , 0 ,ENGY,PQHA,33.18;
 11 , 0 ,ENGY,PQHA,33.61;
 12 , 0 ,ENGY,PQHA,33.61;
 13 , 0 ,ENGY,PQHA,38.00;
 14 , 0 ,ENGY,PQHA,35.49;
 15 , 0 ,ENGY,PQHA,39.35;
 16 , 0 ,ENGY,PQHA,40.00;
 17 , 0 ,ENGY,PQHA,42.29;
 18 , 0 ,ENGY,PQHA,41.34;
 19 , 0 ,ENGY,PQHA,41.88;
 20 , 0 ,ENGY,PQHA,40.00;
 21 , 0 ,ENGY,PQHA,43.00;
 22 , 0 ,ENGY,PQHA,34.67;
 23 , 0 ,ENGY,PQHA,30.77;
 24 , 0 ,ENGY,PQHA,32.53;
 1 , 0 ,10N,PQHZ,0.29;
 2 , 0 ,10N,PQHZ,0.23;
 3 , 0 ,10N,PQHZ,0.29;
 4 , 0 ,10N,PQHZ,0.23;
 5 , 0 ,10N,PQHZ,0.75;
 6 , 0 ,10N,PQHZ,0.75;
 7 , 0 ,10N,PQHZ,0.75;
 8 , 0 ,10N,PQHZ,2.48;
 9 , 0 ,10N,PQHZ,2.07;
 10 , 0 ,10N,PQHZ,2.70;
 11 , 0 ,10N,PQHZ,2.53;
 12 , 0 ,10N,PQHZ,2.48;
 13 , 0 ,10N,PQHZ,0.29;
 14 , 0 ,10N,PQHZ,0.22;
 15 , 0 ,10N,PQHZ,0.70;
 16 , 0 ,10N,PQHZ,1.35;
 17 , 0 ,10N,PQHZ,24.68;
 18 , 0 ,10N,PQHZ,23.73;
 19 , 0 ,10N,PQHZ,28.34;
 20 , 0 ,10N,PQHZ,22.46;
 21 , 0 ,10N,PQHZ,25.45;
 22 , 0 ,10N,PQHZ,2.00;
 23 , 0 ,10N,PQHZ,3.90;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,0.29;
 2 , 0 ,30R,PQHZ,0.23;
 3 , 0 ,30R,PQHZ,0.29;
 4 , 0 ,30R,PQHZ,0.23;
 5 , 0 ,30R,PQHZ,0.75;
 6 , 0 ,30R,PQHZ,0.75;
 7 , 0 ,30R,PQHZ,0.75;
 8 , 0 ,30R,PQHZ,2.00;
 9 , 0 ,30R,PQHZ,2.07;
 10 , 0 ,30R,PQHZ,2.00;
 11 , 0 ,30R,PQHZ,2.00;
 12 , 0 ,30R,PQHZ,2.00;
 13 , 0 ,30R,PQHZ,0.29;
 14 , 0 ,30R,PQHZ,0.22;
 15 , 0 ,30R,PQHZ,0.70;
 16 , 0 ,30R,PQHZ,1.35;
 17 , 0 ,30R,PQHZ,10.20;
 18 , 0 ,30R,PQHZ,9.18;
 19 , 0 ,30R,PQHZ,3.25;
 20 , 0 ,30R,PQHZ,2.00;
 21 , 0 ,30R,PQHZ,4.36;
 22 , 0 ,30R,PQHZ,2.00;
 23 , 0 ,30R,PQHZ,1.73;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,28.95;
 2 , 0 ,ENGY,PQHZ,29.27;
 3 , 0 ,ENGY,PQHZ,30.30;
 4 , 0 ,ENGY,PQHZ,23.53;
 5 , 0 ,ENGY,PQHZ,30.30;
 6 , 0 ,ENGY,PQHZ,35.49;
 7 , 0 ,ENGY,PQHZ,33.73;
 8 , 0 ,ENGY,PQHZ,33.61;
 9 , 0 ,ENGY,PQHZ,34.53;
 10 , 0 ,ENGY,PQHZ,33.18;
 11 , 0 ,ENGY,PQHZ,33.61;
 12 , 0 ,ENGY,PQHZ,33.61;
 13 , 0 ,ENGY,PQHZ,38.00;
 14 , 0 ,ENGY,PQHZ,35.49;
 15 , 0 ,ENGY,PQHZ,39.35;
 16 , 0 ,ENGY,PQHZ,40.00;
 17 , 0 ,ENGY,PQHZ,42.29;
 18 , 0 ,ENGY,PQHZ,41.34;
 19 , 0 ,ENGY,PQHZ,41.88;
 20 , 0 ,ENGY,PQHZ,40.00;
 21 , 0 ,ENGY,PQHZ,43.00;
 22 , 0 ,ENGY,PQHZ,34.67;
 23 , 0 ,ENGY,PQHZ,30.77;
 24 , 0 ,ENGY,PQHZ,32.53;
 1 , 0 ,10N,PQPC,0.29;
 2 , 0 ,10N,PQPC,0.23;
 3 , 0 ,10N,PQPC,0.29;
 4 , 0 ,10N,PQPC,0.23;
 5 , 0 ,10N,PQPC,0.75;
 6 , 0 ,10N,PQPC,0.75;
 7 , 0 ,10N,PQPC,0.75;
 8 , 0 ,10N,PQPC,2.48;
 9 , 0 ,10N,PQPC,2.07;
 10 , 0 ,10N,PQPC,2.70;
 11 , 0 ,10N,PQPC,2.53;
 12 , 0 ,10N,PQPC,2.48;
 13 , 0 ,10N,PQPC,0.29;
 14 , 0 ,10N,PQPC,0.22;
 15 , 0 ,10N,PQPC,0.70;
 16 , 0 ,10N,PQPC,1.35;
 17 , 0 ,10N,PQPC,24.68;
 18 , 0 ,10N,PQPC,23.73;
 19 , 0 ,10N,PQPC,28.34;
 20 , 0 ,10N,PQPC,22.46;
 21 , 0 ,10N,PQPC,25.45;
 22 , 0 ,10N,PQPC,2.00;
 23 , 0 ,10N,PQPC,3.90;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,0.29;
 2 , 0 ,30R,PQPC,0.23;
 3 , 0 ,30R,PQPC,0.29;
 4 , 0 ,30R,PQPC,0.23;
 5 , 0 ,30R,PQPC,0.75;
 6 , 0 ,30R,PQPC,0.75;
 7 , 0 ,30R,PQPC,0.75;
 8 , 0 ,30R,PQPC,2.00;
 9 , 0 ,30R,PQPC,2.07;
 10 , 0 ,30R,PQPC,2.00;
 11 , 0 ,30R,PQPC,2.00;
 12 , 0 ,30R,PQPC,2.00;
 13 , 0 ,30R,PQPC,0.29;
 14 , 0 ,30R,PQPC,0.22;
 15 , 0 ,30R,PQPC,0.70;
 16 , 0 ,30R,PQPC,1.35;
 17 , 0 ,30R,PQPC,10.20;
 18 , 0 ,30R,PQPC,9.18;
 19 , 0 ,30R,PQPC,3.25;
 20 , 0 ,30R,PQPC,2.00;
 21 , 0 ,30R,PQPC,4.36;
 22 , 0 ,30R,PQPC,2.00;
 23 , 0 ,30R,PQPC,1.73;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,28.95;
 2 , 0 ,ENGY,PQPC,29.27;
 3 , 0 ,ENGY,PQPC,30.30;
 4 , 0 ,ENGY,PQPC,23.53;
 5 , 0 ,ENGY,PQPC,30.30;
 6 , 0 ,ENGY,PQPC,35.49;
 7 , 0 ,ENGY,PQPC,33.73;
 8 , 0 ,ENGY,PQPC,33.61;
 9 , 0 ,ENGY,PQPC,34.53;
 10 , 0 ,ENGY,PQPC,33.18;
 11 , 0 ,ENGY,PQPC,33.61;
 12 , 0 ,ENGY,PQPC,33.61;
 13 , 0 ,ENGY,PQPC,38.00;
 14 , 0 ,ENGY,PQPC,35.49;
 15 , 0 ,ENGY,PQPC,39.35;
 16 , 0 ,ENGY,PQPC,40.00;
 17 , 0 ,ENGY,PQPC,42.29;
 18 , 0 ,ENGY,PQPC,41.34;
 19 , 0 ,ENGY,PQPC,41.88;
 20 , 0 ,ENGY,PQPC,40.00;
 21 , 0 ,ENGY,PQPC,43.00;
 22 , 0 ,ENGY,PQPC,34.67;
 23 , 0 ,ENGY,PQPC,30.77;
 24 , 0 ,ENGY,PQPC,32.53;
 1 , 0 ,10N,PQQC,0.29;
 2 , 0 ,10N,PQQC,0.23;
 3 , 0 ,10N,PQQC,0.29;
 4 , 0 ,10N,PQQC,0.23;
 5 , 0 ,10N,PQQC,0.75;
 6 , 0 ,10N,PQQC,0.75;
 7 , 0 ,10N,PQQC,0.75;
 8 , 0 ,10N,PQQC,2.48;
 9 , 0 ,10N,PQQC,2.07;
 10 , 0 ,10N,PQQC,2.70;
 11 , 0 ,10N,PQQC,2.53;
 12 , 0 ,10N,PQQC,2.48;
 13 , 0 ,10N,PQQC,0.29;
 14 , 0 ,10N,PQQC,0.22;
 15 , 0 ,10N,PQQC,0.70;
 16 , 0 ,10N,PQQC,1.35;
 17 , 0 ,10N,PQQC,24.68;
 18 , 0 ,10N,PQQC,23.73;
 19 , 0 ,10N,PQQC,28.34;
 20 , 0 ,10N,PQQC,22.46;
 21 , 0 ,10N,PQQC,25.45;
 22 , 0 ,10N,PQQC,2.00;
 23 , 0 ,10N,PQQC,3.90;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,0.29;
 2 , 0 ,30R,PQQC,0.23;
 3 , 0 ,30R,PQQC,0.29;
 4 , 0 ,30R,PQQC,0.23;
 5 , 0 ,30R,PQQC,0.75;
 6 , 0 ,30R,PQQC,0.75;
 7 , 0 ,30R,PQQC,0.75;
 8 , 0 ,30R,PQQC,2.00;
 9 , 0 ,30R,PQQC,2.07;
 10 , 0 ,30R,PQQC,2.00;
 11 , 0 ,30R,PQQC,2.00;
 12 , 0 ,30R,PQQC,2.00;
 13 , 0 ,30R,PQQC,0.29;
 14 , 0 ,30R,PQQC,0.22;
 15 , 0 ,30R,PQQC,0.70;
 16 , 0 ,30R,PQQC,1.35;
 17 , 0 ,30R,PQQC,10.20;
 18 , 0 ,30R,PQQC,9.18;
 19 , 0 ,30R,PQQC,3.25;
 20 , 0 ,30R,PQQC,2.00;
 21 , 0 ,30R,PQQC,4.36;
 22 , 0 ,30R,PQQC,2.00;
 23 , 0 ,30R,PQQC,1.73;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,28.95;
 2 , 0 ,ENGY,PQQC,29.27;
 3 , 0 ,ENGY,PQQC,30.30;
 4 , 0 ,ENGY,PQQC,23.53;
 5 , 0 ,ENGY,PQQC,30.30;
 6 , 0 ,ENGY,PQQC,35.49;
 7 , 0 ,ENGY,PQQC,33.73;
 8 , 0 ,ENGY,PQQC,33.61;
 9 , 0 ,ENGY,PQQC,34.53;
 10 , 0 ,ENGY,PQQC,33.18;
 11 , 0 ,ENGY,PQQC,33.61;
 12 , 0 ,ENGY,PQQC,33.61;
 13 , 0 ,ENGY,PQQC,38.00;
 14 , 0 ,ENGY,PQQC,35.49;
 15 , 0 ,ENGY,PQQC,39.35;
 16 , 0 ,ENGY,PQQC,40.00;
 17 , 0 ,ENGY,PQQC,42.29;
 18 , 0 ,ENGY,PQQC,41.34;
 19 , 0 ,ENGY,PQQC,41.88;
 20 , 0 ,ENGY,PQQC,40.00;
 21 , 0 ,ENGY,PQQC,43.00;
 22 , 0 ,ENGY,PQQC,34.67;
 23 , 0 ,ENGY,PQQC,30.77;
 24 , 0 ,ENGY,PQQC,32.53;
 1 , 0 ,10N,PQSK,0.29;
 2 , 0 ,10N,PQSK,0.23;
 3 , 0 ,10N,PQSK,0.29;
 4 , 0 ,10N,PQSK,0.23;
 5 , 0 ,10N,PQSK,0.75;
 6 , 0 ,10N,PQSK,0.75;
 7 , 0 ,10N,PQSK,0.75;
 8 , 0 ,10N,PQSK,2.48;
 9 , 0 ,10N,PQSK,2.07;
 10 , 0 ,10N,PQSK,2.70;
 11 , 0 ,10N,PQSK,2.53;
 12 , 0 ,10N,PQSK,2.48;
 13 , 0 ,10N,PQSK,0.29;
 14 , 0 ,10N,PQSK,0.22;
 15 , 0 ,10N,PQSK,0.70;
 16 , 0 ,10N,PQSK,1.35;
 17 , 0 ,10N,PQSK,24.68;
 18 , 0 ,10N,PQSK,23.73;
 19 , 0 ,10N,PQSK,28.34;
 20 , 0 ,10N,PQSK,22.46;
 21 , 0 ,10N,PQSK,25.45;
 22 , 0 ,10N,PQSK,2.00;
 23 , 0 ,10N,PQSK,3.90;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,0.29;
 2 , 0 ,30R,PQSK,0.23;
 3 , 0 ,30R,PQSK,0.29;
 4 , 0 ,30R,PQSK,0.23;
 5 , 0 ,30R,PQSK,0.75;
 6 , 0 ,30R,PQSK,0.75;
 7 , 0 ,30R,PQSK,0.75;
 8 , 0 ,30R,PQSK,2.00;
 9 , 0 ,30R,PQSK,2.07;
 10 , 0 ,30R,PQSK,2.00;
 11 , 0 ,30R,PQSK,2.00;
 12 , 0 ,30R,PQSK,2.00;
 13 , 0 ,30R,PQSK,0.29;
 14 , 0 ,30R,PQSK,0.22;
 15 , 0 ,30R,PQSK,0.70;
 16 , 0 ,30R,PQSK,1.35;
 17 , 0 ,30R,PQSK,10.20;
 18 , 0 ,30R,PQSK,9.18;
 19 , 0 ,30R,PQSK,3.25;
 20 , 0 ,30R,PQSK,2.00;
 21 , 0 ,30R,PQSK,4.36;
 22 , 0 ,30R,PQSK,2.00;
 23 , 0 ,30R,PQSK,1.73;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,28.95;
 2 , 0 ,ENGY,PQSK,29.27;
 3 , 0 ,ENGY,PQSK,30.30;
 4 , 0 ,ENGY,PQSK,23.53;
 5 , 0 ,ENGY,PQSK,30.30;
 6 , 0 ,ENGY,PQSK,35.49;
 7 , 0 ,ENGY,PQSK,33.73;
 8 , 0 ,ENGY,PQSK,33.61;
 9 , 0 ,ENGY,PQSK,34.53;
 10 , 0 ,ENGY,PQSK,33.18;
 11 , 0 ,ENGY,PQSK,33.61;
 12 , 0 ,ENGY,PQSK,33.61;
 13 , 0 ,ENGY,PQSK,38.00;
 14 , 0 ,ENGY,PQSK,35.49;
 15 , 0 ,ENGY,PQSK,39.35;
 16 , 0 ,ENGY,PQSK,40.00;
 17 , 0 ,ENGY,PQSK,42.29;
 18 , 0 ,ENGY,PQSK,41.34;
 19 , 0 ,ENGY,PQSK,41.88;
 20 , 0 ,ENGY,PQSK,40.00;
 21 , 0 ,ENGY,PQSK,43.00;
 22 , 0 ,ENGY,PQSK,34.67;
 23 , 0 ,ENGY,PQSK,30.77;
 24 , 0 ,ENGY,PQSK,32.53;
 1 , 0 ,10N,PQXY,0.29;
 2 , 0 ,10N,PQXY,0.23;
 3 , 0 ,10N,PQXY,0.29;
 4 , 0 ,10N,PQXY,0.23;
 5 , 0 ,10N,PQXY,0.75;
 6 , 0 ,10N,PQXY,0.75;
 7 , 0 ,10N,PQXY,0.75;
 8 , 0 ,10N,PQXY,2.48;
 9 , 0 ,10N,PQXY,2.07;
 10 , 0 ,10N,PQXY,2.70;
 11 , 0 ,10N,PQXY,2.53;
 12 , 0 ,10N,PQXY,2.48;
 13 , 0 ,10N,PQXY,0.29;
 14 , 0 ,10N,PQXY,0.22;
 15 , 0 ,10N,PQXY,0.70;
 16 , 0 ,10N,PQXY,1.35;
 17 , 0 ,10N,PQXY,24.68;
 18 , 0 ,10N,PQXY,23.73;
 19 , 0 ,10N,PQXY,28.34;
 20 , 0 ,10N,PQXY,22.46;
 21 , 0 ,10N,PQXY,25.45;
 22 , 0 ,10N,PQXY,2.00;
 23 , 0 ,10N,PQXY,3.90;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,0.29;
 2 , 0 ,30R,PQXY,0.23;
 3 , 0 ,30R,PQXY,0.29;
 4 , 0 ,30R,PQXY,0.23;
 5 , 0 ,30R,PQXY,0.75;
 6 , 0 ,30R,PQXY,0.75;
 7 , 0 ,30R,PQXY,0.75;
 8 , 0 ,30R,PQXY,2.00;
 9 , 0 ,30R,PQXY,2.07;
 10 , 0 ,30R,PQXY,2.00;
 11 , 0 ,30R,PQXY,2.00;
 12 , 0 ,30R,PQXY,2.00;
 13 , 0 ,30R,PQXY,0.29;
 14 , 0 ,30R,PQXY,0.22;
 15 , 0 ,30R,PQXY,0.70;
 16 , 0 ,30R,PQXY,1.35;
 17 , 0 ,30R,PQXY,10.20;
 18 , 0 ,30R,PQXY,9.18;
 19 , 0 ,30R,PQXY,3.25;
 20 , 0 ,30R,PQXY,2.00;
 21 , 0 ,30R,PQXY,4.36;
 22 , 0 ,30R,PQXY,2.00;
 23 , 0 ,30R,PQXY,1.73;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,28.95;
 2 , 0 ,ENGY,PQXY,29.27;
 3 , 0 ,ENGY,PQXY,30.30;
 4 , 0 ,ENGY,PQXY,23.53;
 5 , 0 ,ENGY,PQXY,30.30;
 6 , 0 ,ENGY,PQXY,35.49;
 7 , 0 ,ENGY,PQXY,33.73;
 8 , 0 ,ENGY,PQXY,33.61;
 9 , 0 ,ENGY,PQXY,34.53;
 10 , 0 ,ENGY,PQXY,33.18;
 11 , 0 ,ENGY,PQXY,33.61;
 12 , 0 ,ENGY,PQXY,33.61;
 13 , 0 ,ENGY,PQXY,38.00;
 14 , 0 ,ENGY,PQXY,35.49;
 15 , 0 ,ENGY,PQXY,39.35;
 16 , 0 ,ENGY,PQXY,40.00;
 17 , 0 ,ENGY,PQXY,42.29;
 18 , 0 ,ENGY,PQXY,41.34;
 19 , 0 ,ENGY,PQXY,41.88;
 20 , 0 ,ENGY,PQXY,40.00;
 21 , 0 ,ENGY,PQXY,43.00;
 22 , 0 ,ENGY,PQXY,34.67;
 23 , 0 ,ENGY,PQXY,30.77;
 24 , 0 ,ENGY,PQXY,32.53;
