PM,20240401,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,0.18;
 20 , 0 ,10N,PQDZ,0.27;
 21 , 0 ,10N,PQDZ,0.22;
 22 , 0 ,10N,PQDZ,0.17;
 23 , 0 ,10N,PQDZ,0.13;
 24 , 0 ,10N,PQDZ,0.13;
 1 , 0 ,30R,PQDZ,0.13;
 2 , 0 ,30R,PQDZ,0.13;
 3 , 0 ,30R,PQDZ,0.13;
 4 , 0 ,30R,PQDZ,0.13;
 5 , 0 ,30R,PQDZ,0.13;
 6 , 0 ,30R,PQDZ,0.13;
 7 , 0 ,30R,PQDZ,0.13;
 8 , 0 ,30R,PQDZ,0.15;
 9 , 0 ,30R,PQDZ,0.15;
 10 , 0 ,30R,PQDZ,0.12;
 11 , 0 ,30R,PQDZ,0.13;
 12 , 0 ,30R,PQDZ,0.13;
 13 , 0 ,30R,PQDZ,0.12;
 14 , 0 ,30R,PQDZ,0.12;
 15 , 0 ,30R,PQDZ,0.13;
 16 , 0 ,30R,PQDZ,0.15;
 17 , 0 ,30R,PQDZ,0.15;
 18 , 0 ,30R,PQDZ,0.15;
 19 , 0 ,30R,PQDZ,0.18;
 20 , 0 ,30R,PQDZ,0.27;
 21 , 0 ,30R,PQDZ,0.22;
 22 , 0 ,30R,PQDZ,0.17;
 23 , 0 ,30R,PQDZ,0.13;
 24 , 0 ,30R,PQDZ,0.13;
 1 , 0 ,ENGY,PQDZ,42.00;
 2 , 0 ,ENGY,PQDZ,39.90;
 3 , 0 ,ENGY,PQDZ,42.00;
 4 , 0 ,ENGY,PQDZ,40.05;
 5 , 0 ,ENGY,PQDZ,43.07;
 6 , 0 ,ENGY,PQDZ,42.00;
 7 , 0 ,ENGY,PQDZ,40.11;
 8 , 0 ,ENGY,PQDZ,44.18;
 9 , 0 ,ENGY,PQDZ,40.20;
 10 , 0 ,ENGY,PQDZ,43.00;
 11 , 0 ,ENGY,PQDZ,43.00;
 12 , 0 ,ENGY,PQDZ,35.10;
 13 , 0 ,ENGY,PQDZ,39.20;
 14 , 0 ,ENGY,PQDZ,40.00;
 15 , 0 ,ENGY,PQDZ,40.20;
 16 , 0 ,ENGY,PQDZ,43.10;
 17 , 0 ,ENGY,PQDZ,41.00;
 18 , 0 ,ENGY,PQDZ,36.77;
 19 , 0 ,ENGY,PQDZ,41.00;
 20 , 0 ,ENGY,PQDZ,41.20;
 21 , 0 ,ENGY,PQDZ,40.12;
 22 , 0 ,ENGY,PQDZ,26.52;
 23 , 0 ,ENGY,PQDZ,26.92;
 24 , 0 ,ENGY,PQDZ,23.34;
 1 , 0 ,10N,PQHA,0.13;
 2 , 0 ,10N,PQHA,0.13;
 3 , 0 ,10N,PQHA,0.13;
 4 , 0 ,10N,PQHA,0.13;
 5 , 0 ,10N,PQHA,0.13;
 6 , 0 ,10N,PQHA,0.13;
 7 , 0 ,10N,PQHA,0.13;
 8 , 0 ,10N,PQHA,0.15;
 9 , 0 ,10N,PQHA,0.15;
 10 , 0 ,10N,PQHA,0.12;
 11 , 0 ,10N,PQHA,0.13;
 12 , 0 ,10N,PQHA,0.13;
 13 , 0 ,10N,PQHA,0.12;
 14 , 0 ,10N,PQHA,0.12;
 15 , 0 ,10N,PQHA,0.13;
 16 , 0 ,10N,PQHA,0.15;
 17 , 0 ,10N,PQHA,0.15;
 18 , 0 ,10N,PQHA,0.15;
 19 , 0 ,10N,PQHA,0.18;
 20 , 0 ,10N,PQHA,0.27;
 21 , 0 ,10N,PQHA,0.22;
 22 , 0 ,10N,PQHA,0.17;
 23 , 0 ,10N,PQHA,0.13;
 24 , 0 ,10N,PQHA,0.13;
 1 , 0 ,30R,PQHA,0.13;
 2 , 0 ,30R,PQHA,0.13;
 3 , 0 ,30R,PQHA,0.13;
 4 , 0 ,30R,PQHA,0.13;
 5 , 0 ,30R,PQHA,0.13;
 6 , 0 ,30R,PQHA,0.13;
 7 , 0 ,30R,PQHA,0.13;
 8 , 0 ,30R,PQHA,0.15;
 9 , 0 ,30R,PQHA,0.15;
 10 , 0 ,30R,PQHA,0.12;
 11 , 0 ,30R,PQHA,0.13;
 12 , 0 ,30R,PQHA,0.13;
 13 , 0 ,30R,PQHA,0.12;
 14 , 0 ,30R,PQHA,0.12;
 15 , 0 ,30R,PQHA,0.13;
 16 , 0 ,30R,PQHA,0.15;
 17 , 0 ,30R,PQHA,0.15;
 18 , 0 ,30R,PQHA,0.15;
 19 , 0 ,30R,PQHA,0.18;
 20 , 0 ,30R,PQHA,0.27;
 21 , 0 ,30R,PQHA,0.22;
 22 , 0 ,30R,PQHA,0.17;
 23 , 0 ,30R,PQHA,0.13;
 24 , 0 ,30R,PQHA,0.13;
 1 , 0 ,ENGY,PQHA,42.00;
 2 , 0 ,ENGY,PQHA,39.90;
 3 , 0 ,ENGY,PQHA,42.00;
 4 , 0 ,ENGY,PQHA,40.05;
 5 , 0 ,ENGY,PQHA,43.07;
 6 , 0 ,ENGY,PQHA,42.00;
 7 , 0 ,ENGY,PQHA,40.11;
 8 , 0 ,ENGY,PQHA,44.18;
 9 , 0 ,ENGY,PQHA,40.20;
 10 , 0 ,ENGY,PQHA,43.00;
 11 , 0 ,ENGY,PQHA,43.00;
 12 , 0 ,ENGY,PQHA,35.10;
 13 , 0 ,ENGY,PQHA,39.20;
 14 , 0 ,ENGY,PQHA,40.00;
 15 , 0 ,ENGY,PQHA,40.20;
 16 , 0 ,ENGY,PQHA,43.10;
 17 , 0 ,ENGY,PQHA,41.00;
 18 , 0 ,ENGY,PQHA,36.77;
 19 , 0 ,ENGY,PQHA,41.00;
 20 , 0 ,ENGY,PQHA,41.20;
 21 , 0 ,ENGY,PQHA,40.12;
 22 , 0 ,ENGY,PQHA,26.52;
 23 , 0 ,ENGY,PQHA,26.92;
 24 , 0 ,ENGY,PQHA,23.34;
 1 , 0 ,10N,PQHZ,0.13;
 2 , 0 ,10N,PQHZ,0.13;
 3 , 0 ,10N,PQHZ,0.13;
 4 , 0 ,10N,PQHZ,0.13;
 5 , 0 ,10N,PQHZ,0.13;
 6 , 0 ,10N,PQHZ,0.13;
 7 , 0 ,10N,PQHZ,0.13;
 8 , 0 ,10N,PQHZ,0.15;
 9 , 0 ,10N,PQHZ,0.15;
 10 , 0 ,10N,PQHZ,0.12;
 11 , 0 ,10N,PQHZ,0.13;
 12 , 0 ,10N,PQHZ,0.13;
 13 , 0 ,10N,PQHZ,0.12;
 14 , 0 ,10N,PQHZ,0.12;
 15 , 0 ,10N,PQHZ,0.13;
 16 , 0 ,10N,PQHZ,0.15;
 17 , 0 ,10N,PQHZ,0.15;
 18 , 0 ,10N,PQHZ,0.15;
 19 , 0 ,10N,PQHZ,0.18;
 20 , 0 ,10N,PQHZ,0.27;
 21 , 0 ,10N,PQHZ,0.22;
 22 , 0 ,10N,PQHZ,0.17;
 23 , 0 ,10N,PQHZ,0.13;
 24 , 0 ,10N,PQHZ,0.13;
 1 , 0 ,30R,PQHZ,0.13;
 2 , 0 ,30R,PQHZ,0.13;
 3 , 0 ,30R,PQHZ,0.13;
 4 , 0 ,30R,PQHZ,0.13;
 5 , 0 ,30R,PQHZ,0.13;
 6 , 0 ,30R,PQHZ,0.13;
 7 , 0 ,30R,PQHZ,0.13;
 8 , 0 ,30R,PQHZ,0.15;
 9 , 0 ,30R,PQHZ,0.15;
 10 , 0 ,30R,PQHZ,0.12;
 11 , 0 ,30R,PQHZ,0.13;
 12 , 0 ,30R,PQHZ,0.13;
 13 , 0 ,30R,PQHZ,0.12;
 14 , 0 ,30R,PQHZ,0.12;
 15 , 0 ,30R,PQHZ,0.13;
 16 , 0 ,30R,PQHZ,0.15;
 17 , 0 ,30R,PQHZ,0.15;
 18 , 0 ,30R,PQHZ,0.15;
 19 , 0 ,30R,PQHZ,0.18;
 20 , 0 ,30R,PQHZ,0.27;
 21 , 0 ,30R,PQHZ,0.22;
 22 , 0 ,30R,PQHZ,0.17;
 23 , 0 ,30R,PQHZ,0.13;
 24 , 0 ,30R,PQHZ,0.13;
 1 , 0 ,ENGY,PQHZ,42.00;
 2 , 0 ,ENGY,PQHZ,39.90;
 3 , 0 ,ENGY,PQHZ,42.00;
 4 , 0 ,ENGY,PQHZ,40.05;
 5 , 0 ,ENGY,PQHZ,43.07;
 6 , 0 ,ENGY,PQHZ,42.00;
 7 , 0 ,ENGY,PQHZ,40.11;
 8 , 0 ,ENGY,PQHZ,44.18;
 9 , 0 ,ENGY,PQHZ,40.20;
 10 , 0 ,ENGY,PQHZ,43.00;
 11 , 0 ,ENGY,PQHZ,43.00;
 12 , 0 ,ENGY,PQHZ,35.10;
 13 , 0 ,ENGY,PQHZ,39.20;
 14 , 0 ,ENGY,PQHZ,40.00;
 15 , 0 ,ENGY,PQHZ,40.20;
 16 , 0 ,ENGY,PQHZ,43.10;
 17 , 0 ,ENGY,PQHZ,41.00;
 18 , 0 ,ENGY,PQHZ,36.77;
 19 , 0 ,ENGY,PQHZ,41.00;
 20 , 0 ,ENGY,PQHZ,41.20;
 21 , 0 ,ENGY,PQHZ,40.12;
 22 , 0 ,ENGY,PQHZ,26.52;
 23 , 0 ,ENGY,PQHZ,26.92;
 24 , 0 ,ENGY,PQHZ,23.34;
 1 , 0 ,10N,PQPC,0.13;
 2 , 0 ,10N,PQPC,0.13;
 3 , 0 ,10N,PQPC,0.13;
 4 , 0 ,10N,PQPC,0.13;
 5 , 0 ,10N,PQPC,0.13;
 6 , 0 ,10N,PQPC,0.13;
 7 , 0 ,10N,PQPC,0.13;
 8 , 0 ,10N,PQPC,0.15;
 9 , 0 ,10N,PQPC,0.15;
 10 , 0 ,10N,PQPC,0.12;
 11 , 0 ,10N,PQPC,0.13;
 12 , 0 ,10N,PQPC,0.13;
 13 , 0 ,10N,PQPC,0.12;
 14 , 0 ,10N,PQPC,0.12;
 15 , 0 ,10N,PQPC,0.13;
 16 , 0 ,10N,PQPC,0.15;
 17 , 0 ,10N,PQPC,0.15;
 18 , 0 ,10N,PQPC,0.15;
 19 , 0 ,10N,PQPC,0.18;
 20 , 0 ,10N,PQPC,0.27;
 21 , 0 ,10N,PQPC,0.22;
 22 , 0 ,10N,PQPC,0.17;
 23 , 0 ,10N,PQPC,0.13;
 24 , 0 ,10N,PQPC,0.13;
 1 , 0 ,30R,PQPC,0.13;
 2 , 0 ,30R,PQPC,0.13;
 3 , 0 ,30R,PQPC,0.13;
 4 , 0 ,30R,PQPC,0.13;
 5 , 0 ,30R,PQPC,0.13;
 6 , 0 ,30R,PQPC,0.13;
 7 , 0 ,30R,PQPC,0.13;
 8 , 0 ,30R,PQPC,0.15;
 9 , 0 ,30R,PQPC,0.15;
 10 , 0 ,30R,PQPC,0.12;
 11 , 0 ,30R,PQPC,0.13;
 12 , 0 ,30R,PQPC,0.13;
 13 , 0 ,30R,PQPC,0.12;
 14 , 0 ,30R,PQPC,0.12;
 15 , 0 ,30R,PQPC,0.13;
 16 , 0 ,30R,PQPC,0.15;
 17 , 0 ,30R,PQPC,0.15;
 18 , 0 ,30R,PQPC,0.15;
 19 , 0 ,30R,PQPC,0.18;
 20 , 0 ,30R,PQPC,0.27;
 21 , 0 ,30R,PQPC,0.22;
 22 , 0 ,30R,PQPC,0.17;
 23 , 0 ,30R,PQPC,0.13;
 24 , 0 ,30R,PQPC,0.13;
 1 , 0 ,ENGY,PQPC,42.00;
 2 , 0 ,ENGY,PQPC,39.90;
 3 , 0 ,ENGY,PQPC,42.00;
 4 , 0 ,ENGY,PQPC,40.05;
 5 , 0 ,ENGY,PQPC,43.07;
 6 , 0 ,ENGY,PQPC,42.00;
 7 , 0 ,ENGY,PQPC,40.11;
 8 , 0 ,ENGY,PQPC,44.18;
 9 , 0 ,ENGY,PQPC,40.20;
 10 , 0 ,ENGY,PQPC,43.00;
 11 , 0 ,ENGY,PQPC,43.00;
 12 , 0 ,ENGY,PQPC,35.10;
 13 , 0 ,ENGY,PQPC,39.20;
 14 , 0 ,ENGY,PQPC,40.00;
 15 , 0 ,ENGY,PQPC,40.20;
 16 , 0 ,ENGY,PQPC,43.10;
 17 , 0 ,ENGY,PQPC,41.00;
 18 , 0 ,ENGY,PQPC,36.77;
 19 , 0 ,ENGY,PQPC,41.00;
 20 , 0 ,ENGY,PQPC,41.20;
 21 , 0 ,ENGY,PQPC,40.12;
 22 , 0 ,ENGY,PQPC,26.52;
 23 , 0 ,ENGY,PQPC,26.92;
 24 , 0 ,ENGY,PQPC,23.34;
 1 , 0 ,10N,PQQC,0.13;
 2 , 0 ,10N,PQQC,0.13;
 3 , 0 ,10N,PQQC,0.13;
 4 , 0 ,10N,PQQC,0.13;
 5 , 0 ,10N,PQQC,0.13;
 6 , 0 ,10N,PQQC,0.13;
 7 , 0 ,10N,PQQC,0.13;
 8 , 0 ,10N,PQQC,0.15;
 9 , 0 ,10N,PQQC,0.15;
 10 , 0 ,10N,PQQC,0.12;
 11 , 0 ,10N,PQQC,0.13;
 12 , 0 ,10N,PQQC,0.13;
 13 , 0 ,10N,PQQC,0.12;
 14 , 0 ,10N,PQQC,0.12;
 15 , 0 ,10N,PQQC,0.13;
 16 , 0 ,10N,PQQC,0.15;
 17 , 0 ,10N,PQQC,0.15;
 18 , 0 ,10N,PQQC,0.15;
 19 , 0 ,10N,PQQC,0.18;
 20 , 0 ,10N,PQQC,0.27;
 21 , 0 ,10N,PQQC,0.22;
 22 , 0 ,10N,PQQC,0.17;
 23 , 0 ,10N,PQQC,0.13;
 24 , 0 ,10N,PQQC,0.13;
 1 , 0 ,30R,PQQC,0.13;
 2 , 0 ,30R,PQQC,0.13;
 3 , 0 ,30R,PQQC,0.13;
 4 , 0 ,30R,PQQC,0.13;
 5 , 0 ,30R,PQQC,0.13;
 6 , 0 ,30R,PQQC,0.13;
 7 , 0 ,30R,PQQC,0.13;
 8 , 0 ,30R,PQQC,0.15;
 9 , 0 ,30R,PQQC,0.15;
 10 , 0 ,30R,PQQC,0.12;
 11 , 0 ,30R,PQQC,0.13;
 12 , 0 ,30R,PQQC,0.13;
 13 , 0 ,30R,PQQC,0.12;
 14 , 0 ,30R,PQQC,0.12;
 15 , 0 ,30R,PQQC,0.13;
 16 , 0 ,30R,PQQC,0.15;
 17 , 0 ,30R,PQQC,0.15;
 18 , 0 ,30R,PQQC,0.15;
 19 , 0 ,30R,PQQC,0.18;
 20 , 0 ,30R,PQQC,0.27;
 21 , 0 ,30R,PQQC,0.22;
 22 , 0 ,30R,PQQC,0.17;
 23 , 0 ,30R,PQQC,0.13;
 24 , 0 ,30R,PQQC,0.13;
 1 , 0 ,ENGY,PQQC,42.00;
 2 , 0 ,ENGY,PQQC,39.90;
 3 , 0 ,ENGY,PQQC,42.00;
 4 , 0 ,ENGY,PQQC,40.05;
 5 , 0 ,ENGY,PQQC,43.07;
 6 , 0 ,ENGY,PQQC,42.00;
 7 , 0 ,ENGY,PQQC,40.11;
 8 , 0 ,ENGY,PQQC,44.18;
 9 , 0 ,ENGY,PQQC,40.20;
 10 , 0 ,ENGY,PQQC,43.00;
 11 , 0 ,ENGY,PQQC,43.00;
 12 , 0 ,ENGY,PQQC,35.10;
 13 , 0 ,ENGY,PQQC,39.20;
 14 , 0 ,ENGY,PQQC,40.00;
 15 , 0 ,ENGY,PQQC,40.20;
 16 , 0 ,ENGY,PQQC,43.10;
 17 , 0 ,ENGY,PQQC,41.00;
 18 , 0 ,ENGY,PQQC,36.77;
 19 , 0 ,ENGY,PQQC,41.00;
 20 , 0 ,ENGY,PQQC,41.20;
 21 , 0 ,ENGY,PQQC,40.12;
 22 , 0 ,ENGY,PQQC,26.52;
 23 , 0 ,ENGY,PQQC,26.92;
 24 , 0 ,ENGY,PQQC,23.34;
 1 , 0 ,10N,PQSK,0.13;
 2 , 0 ,10N,PQSK,0.13;
 3 , 0 ,10N,PQSK,0.13;
 4 , 0 ,10N,PQSK,0.13;
 5 , 0 ,10N,PQSK,0.13;
 6 , 0 ,10N,PQSK,0.13;
 7 , 0 ,10N,PQSK,0.13;
 8 , 0 ,10N,PQSK,0.15;
 9 , 0 ,10N,PQSK,0.15;
 10 , 0 ,10N,PQSK,0.12;
 11 , 0 ,10N,PQSK,0.13;
 12 , 0 ,10N,PQSK,0.13;
 13 , 0 ,10N,PQSK,0.12;
 14 , 0 ,10N,PQSK,0.12;
 15 , 0 ,10N,PQSK,0.13;
 16 , 0 ,10N,PQSK,0.15;
 17 , 0 ,10N,PQSK,0.15;
 18 , 0 ,10N,PQSK,0.15;
 19 , 0 ,10N,PQSK,0.18;
 20 , 0 ,10N,PQSK,0.27;
 21 , 0 ,10N,PQSK,0.22;
 22 , 0 ,10N,PQSK,0.17;
 23 , 0 ,10N,PQSK,0.13;
 24 , 0 ,10N,PQSK,0.13;
 1 , 0 ,30R,PQSK,0.13;
 2 , 0 ,30R,PQSK,0.13;
 3 , 0 ,30R,PQSK,0.13;
 4 , 0 ,30R,PQSK,0.13;
 5 , 0 ,30R,PQSK,0.13;
 6 , 0 ,30R,PQSK,0.13;
 7 , 0 ,30R,PQSK,0.13;
 8 , 0 ,30R,PQSK,0.15;
 9 , 0 ,30R,PQSK,0.15;
 10 , 0 ,30R,PQSK,0.12;
 11 , 0 ,30R,PQSK,0.13;
 12 , 0 ,30R,PQSK,0.13;
 13 , 0 ,30R,PQSK,0.12;
 14 , 0 ,30R,PQSK,0.12;
 15 , 0 ,30R,PQSK,0.13;
 16 , 0 ,30R,PQSK,0.15;
 17 , 0 ,30R,PQSK,0.15;
 18 , 0 ,30R,PQSK,0.15;
 19 , 0 ,30R,PQSK,0.18;
 20 , 0 ,30R,PQSK,0.27;
 21 , 0 ,30R,PQSK,0.22;
 22 , 0 ,30R,PQSK,0.17;
 23 , 0 ,30R,PQSK,0.13;
 24 , 0 ,30R,PQSK,0.13;
 1 , 0 ,ENGY,PQSK,42.00;
 2 , 0 ,ENGY,PQSK,39.90;
 3 , 0 ,ENGY,PQSK,42.00;
 4 , 0 ,ENGY,PQSK,40.05;
 5 , 0 ,ENGY,PQSK,43.07;
 6 , 0 ,ENGY,PQSK,42.00;
 7 , 0 ,ENGY,PQSK,40.11;
 8 , 0 ,ENGY,PQSK,44.18;
 9 , 0 ,ENGY,PQSK,40.20;
 10 , 0 ,ENGY,PQSK,43.00;
 11 , 0 ,ENGY,PQSK,43.00;
 12 , 0 ,ENGY,PQSK,35.10;
 13 , 0 ,ENGY,PQSK,39.20;
 14 , 0 ,ENGY,PQSK,40.00;
 15 , 0 ,ENGY,PQSK,40.20;
 16 , 0 ,ENGY,PQSK,43.10;
 17 , 0 ,ENGY,PQSK,41.00;
 18 , 0 ,ENGY,PQSK,36.77;
 19 , 0 ,ENGY,PQSK,41.00;
 20 , 0 ,ENGY,PQSK,41.20;
 21 , 0 ,ENGY,PQSK,40.12;
 22 , 0 ,ENGY,PQSK,26.52;
 23 , 0 ,ENGY,PQSK,26.92;
 24 , 0 ,ENGY,PQSK,23.34;
 1 , 0 ,10N,PQXY,0.13;
 2 , 0 ,10N,PQXY,0.13;
 3 , 0 ,10N,PQXY,0.13;
 4 , 0 ,10N,PQXY,0.13;
 5 , 0 ,10N,PQXY,0.13;
 6 , 0 ,10N,PQXY,0.13;
 7 , 0 ,10N,PQXY,0.13;
 8 , 0 ,10N,PQXY,0.15;
 9 , 0 ,10N,PQXY,0.15;
 10 , 0 ,10N,PQXY,0.12;
 11 , 0 ,10N,PQXY,0.13;
 12 , 0 ,10N,PQXY,0.13;
 13 , 0 ,10N,PQXY,0.12;
 14 , 0 ,10N,PQXY,0.12;
 15 , 0 ,10N,PQXY,0.13;
 16 , 0 ,10N,PQXY,0.15;
 17 , 0 ,10N,PQXY,0.15;
 18 , 0 ,10N,PQXY,0.15;
 19 , 0 ,10N,PQXY,0.18;
 20 , 0 ,10N,PQXY,0.27;
 21 , 0 ,10N,PQXY,0.22;
 22 , 0 ,10N,PQXY,0.17;
 23 , 0 ,10N,PQXY,0.13;
 24 , 0 ,10N,PQXY,0.13;
 1 , 0 ,30R,PQXY,0.13;
 2 , 0 ,30R,PQXY,0.13;
 3 , 0 ,30R,PQXY,0.13;
 4 , 0 ,30R,PQXY,0.13;
 5 , 0 ,30R,PQXY,0.13;
 6 , 0 ,30R,PQXY,0.13;
 7 , 0 ,30R,PQXY,0.13;
 8 , 0 ,30R,PQXY,0.15;
 9 , 0 ,30R,PQXY,0.15;
 10 , 0 ,30R,PQXY,0.12;
 11 , 0 ,30R,PQXY,0.13;
 12 , 0 ,30R,PQXY,0.13;
 13 , 0 ,30R,PQXY,0.12;
 14 , 0 ,30R,PQXY,0.12;
 15 , 0 ,30R,PQXY,0.13;
 16 , 0 ,30R,PQXY,0.15;
 17 , 0 ,30R,PQXY,0.15;
 18 , 0 ,30R,PQXY,0.15;
 19 , 0 ,30R,PQXY,0.18;
 20 , 0 ,30R,PQXY,0.27;
 21 , 0 ,30R,PQXY,0.22;
 22 , 0 ,30R,PQXY,0.17;
 23 , 0 ,30R,PQXY,0.13;
 24 , 0 ,30R,PQXY,0.13;
 1 , 0 ,ENGY,PQXY,42.00;
 2 , 0 ,ENGY,PQXY,39.90;
 3 , 0 ,ENGY,PQXY,42.00;
 4 , 0 ,ENGY,PQXY,40.05;
 5 , 0 ,ENGY,PQXY,43.07;
 6 , 0 ,ENGY,PQXY,42.00;
 7 , 0 ,ENGY,PQXY,40.11;
 8 , 0 ,ENGY,PQXY,44.18;
 9 , 0 ,ENGY,PQXY,40.20;
 10 , 0 ,ENGY,PQXY,43.00;
 11 , 0 ,ENGY,PQXY,43.00;
 12 , 0 ,ENGY,PQXY,35.10;
 13 , 0 ,ENGY,PQXY,39.20;
 14 , 0 ,ENGY,PQXY,40.00;
 15 , 0 ,ENGY,PQXY,40.20;
 16 , 0 ,ENGY,PQXY,43.10;
 17 , 0 ,ENGY,PQXY,41.00;
 18 , 0 ,ENGY,PQXY,36.77;
 19 , 0 ,ENGY,PQXY,41.00;
 20 , 0 ,ENGY,PQXY,41.20;
 21 , 0 ,ENGY,PQXY,40.12;
 22 , 0 ,ENGY,PQXY,26.52;
 23 , 0 ,ENGY,PQXY,26.92;
 24 , 0 ,ENGY,PQXY,23.34;
