PM,20240413,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,18.46;
 20 , 0 ,10N,PQDZ,28.86;
 21 , 0 ,10N,PQDZ,8.31;
 22 , 0 ,10N,PQDZ,6.88;
 23 , 0 ,10N,PQDZ,0.75;
 24 , 0 ,10N,PQDZ,0.23;
 1 , 0 ,30R,PQDZ,0.22;
 2 , 0 ,30R,PQDZ,0.21;
 3 , 0 ,30R,PQDZ,0.16;
 4 , 0 ,30R,PQDZ,0.16;
 5 , 0 ,30R,PQDZ,0.16;
 6 , 0 ,30R,PQDZ,0.16;
 7 , 0 ,30R,PQDZ,0.47;
 8 , 0 ,30R,PQDZ,2.00;
 9 , 0 ,30R,PQDZ,8.73;
 10 , 0 ,30R,PQDZ,15.74;
 11 , 0 ,30R,PQDZ,1.24;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.47;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,1.73;
 17 , 0 ,30R,PQDZ,5.59;
 18 , 0 ,30R,PQDZ,9.99;
 19 , 0 ,30R,PQDZ,18.46;
 20 , 0 ,30R,PQDZ,28.86;
 21 , 0 ,30R,PQDZ,8.31;
 22 , 0 ,30R,PQDZ,6.88;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.23;
 1 , 0 ,ENGY,PQDZ,14.30;
 2 , 0 ,ENGY,PQDZ,5.96;
 3 , 0 ,ENGY,PQDZ,4.92;
 4 , 0 ,ENGY,PQDZ,5.67;
 5 , 0 ,ENGY,PQDZ,5.94;
 6 , 0 ,ENGY,PQDZ,14.31;
 7 , 0 ,ENGY,PQDZ,14.34;
 8 , 0 ,ENGY,PQDZ,14.27;
 9 , 0 ,ENGY,PQDZ,14.40;
 10 , 0 ,ENGY,PQDZ,21.41;
 11 , 0 ,ENGY,PQDZ,15.97;
 12 , 0 ,ENGY,PQDZ,14.39;
 13 , 0 ,ENGY,PQDZ,5.94;
 14 , 0 ,ENGY,PQDZ,0.00;
 15 , 0 ,ENGY,PQDZ,0.97;
 16 , 0 ,ENGY,PQDZ,13.37;
 17 , 0 ,ENGY,PQDZ,21.05;
 18 , 0 ,ENGY,PQDZ,21.34;
 19 , 0 ,ENGY,PQDZ,33.92;
 20 , 0 ,ENGY,PQDZ,40.00;
 21 , 0 ,ENGY,PQDZ,39.00;
 22 , 0 ,ENGY,PQDZ,31.00;
 23 , 0 ,ENGY,PQDZ,19.73;
 24 , 0 ,ENGY,PQDZ,20.24;
 1 , 0 ,10N,PQHA,0.22;
 2 , 0 ,10N,PQHA,0.21;
 3 , 0 ,10N,PQHA,0.16;
 4 , 0 ,10N,PQHA,0.16;
 5 , 0 ,10N,PQHA,0.16;
 6 , 0 ,10N,PQHA,0.16;
 7 , 0 ,10N,PQHA,0.47;
 8 , 0 ,10N,PQHA,2.00;
 9 , 0 ,10N,PQHA,8.73;
 10 , 0 ,10N,PQHA,15.74;
 11 , 0 ,10N,PQHA,1.24;
 12 , 0 ,10N,PQHA,0.75;
 13 , 0 ,10N,PQHA,0.75;
 14 , 0 ,10N,PQHA,0.47;
 15 , 0 ,10N,PQHA,0.75;
 16 , 0 ,10N,PQHA,1.73;
 17 , 0 ,10N,PQHA,5.59;
 18 , 0 ,10N,PQHA,9.99;
 19 , 0 ,10N,PQHA,18.46;
 20 , 0 ,10N,PQHA,28.86;
 21 , 0 ,10N,PQHA,8.31;
 22 , 0 ,10N,PQHA,6.88;
 23 , 0 ,10N,PQHA,0.75;
 24 , 0 ,10N,PQHA,0.23;
 1 , 0 ,30R,PQHA,0.22;
 2 , 0 ,30R,PQHA,0.21;
 3 , 0 ,30R,PQHA,0.16;
 4 , 0 ,30R,PQHA,0.16;
 5 , 0 ,30R,PQHA,0.16;
 6 , 0 ,30R,PQHA,0.16;
 7 , 0 ,30R,PQHA,0.47;
 8 , 0 ,30R,PQHA,2.00;
 9 , 0 ,30R,PQHA,8.73;
 10 , 0 ,30R,PQHA,15.74;
 11 , 0 ,30R,PQHA,1.24;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.47;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,1.73;
 17 , 0 ,30R,PQHA,5.59;
 18 , 0 ,30R,PQHA,9.99;
 19 , 0 ,30R,PQHA,18.46;
 20 , 0 ,30R,PQHA,28.86;
 21 , 0 ,30R,PQHA,8.31;
 22 , 0 ,30R,PQHA,6.88;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.23;
 1 , 0 ,ENGY,PQHA,14.30;
 2 , 0 ,ENGY,PQHA,5.96;
 3 , 0 ,ENGY,PQHA,4.92;
 4 , 0 ,ENGY,PQHA,5.67;
 5 , 0 ,ENGY,PQHA,5.94;
 6 , 0 ,ENGY,PQHA,14.31;
 7 , 0 ,ENGY,PQHA,14.34;
 8 , 0 ,ENGY,PQHA,14.27;
 9 , 0 ,ENGY,PQHA,14.40;
 10 , 0 ,ENGY,PQHA,21.41;
 11 , 0 ,ENGY,PQHA,15.97;
 12 , 0 ,ENGY,PQHA,14.39;
 13 , 0 ,ENGY,PQHA,5.94;
 14 , 0 ,ENGY,PQHA,0.00;
 15 , 0 ,ENGY,PQHA,0.97;
 16 , 0 ,ENGY,PQHA,13.37;
 17 , 0 ,ENGY,PQHA,21.05;
 18 , 0 ,ENGY,PQHA,21.34;
 19 , 0 ,ENGY,PQHA,33.92;
 20 , 0 ,ENGY,PQHA,40.00;
 21 , 0 ,ENGY,PQHA,39.00;
 22 , 0 ,ENGY,PQHA,31.00;
 23 , 0 ,ENGY,PQHA,19.73;
 24 , 0 ,ENGY,PQHA,20.24;
 1 , 0 ,10N,PQHZ,0.22;
 2 , 0 ,10N,PQHZ,0.21;
 3 , 0 ,10N,PQHZ,0.16;
 4 , 0 ,10N,PQHZ,0.16;
 5 , 0 ,10N,PQHZ,0.16;
 6 , 0 ,10N,PQHZ,0.16;
 7 , 0 ,10N,PQHZ,0.47;
 8 , 0 ,10N,PQHZ,2.00;
 9 , 0 ,10N,PQHZ,8.73;
 10 , 0 ,10N,PQHZ,15.74;
 11 , 0 ,10N,PQHZ,1.24;
 12 , 0 ,10N,PQHZ,0.75;
 13 , 0 ,10N,PQHZ,0.75;
 14 , 0 ,10N,PQHZ,0.47;
 15 , 0 ,10N,PQHZ,0.75;
 16 , 0 ,10N,PQHZ,1.73;
 17 , 0 ,10N,PQHZ,5.59;
 18 , 0 ,10N,PQHZ,9.99;
 19 , 0 ,10N,PQHZ,18.46;
 20 , 0 ,10N,PQHZ,28.86;
 21 , 0 ,10N,PQHZ,8.31;
 22 , 0 ,10N,PQHZ,6.88;
 23 , 0 ,10N,PQHZ,0.75;
 24 , 0 ,10N,PQHZ,0.23;
 1 , 0 ,30R,PQHZ,0.22;
 2 , 0 ,30R,PQHZ,0.21;
 3 , 0 ,30R,PQHZ,0.16;
 4 , 0 ,30R,PQHZ,0.16;
 5 , 0 ,30R,PQHZ,0.16;
 6 , 0 ,30R,PQHZ,0.16;
 7 , 0 ,30R,PQHZ,0.47;
 8 , 0 ,30R,PQHZ,2.00;
 9 , 0 ,30R,PQHZ,8.73;
 10 , 0 ,30R,PQHZ,15.74;
 11 , 0 ,30R,PQHZ,1.24;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.47;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,1.73;
 17 , 0 ,30R,PQHZ,5.59;
 18 , 0 ,30R,PQHZ,9.99;
 19 , 0 ,30R,PQHZ,18.46;
 20 , 0 ,30R,PQHZ,28.86;
 21 , 0 ,30R,PQHZ,8.31;
 22 , 0 ,30R,PQHZ,6.88;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.23;
 1 , 0 ,ENGY,PQHZ,14.30;
 2 , 0 ,ENGY,PQHZ,5.96;
 3 , 0 ,ENGY,PQHZ,4.92;
 4 , 0 ,ENGY,PQHZ,5.67;
 5 , 0 ,ENGY,PQHZ,5.94;
 6 , 0 ,ENGY,PQHZ,14.31;
 7 , 0 ,ENGY,PQHZ,14.34;
 8 , 0 ,ENGY,PQHZ,14.27;
 9 , 0 ,ENGY,PQHZ,14.40;
 10 , 0 ,ENGY,PQHZ,21.41;
 11 , 0 ,ENGY,PQHZ,15.97;
 12 , 0 ,ENGY,PQHZ,14.39;
 13 , 0 ,ENGY,PQHZ,5.94;
 14 , 0 ,ENGY,PQHZ,0.00;
 15 , 0 ,ENGY,PQHZ,0.97;
 16 , 0 ,ENGY,PQHZ,13.37;
 17 , 0 ,ENGY,PQHZ,21.05;
 18 , 0 ,ENGY,PQHZ,21.34;
 19 , 0 ,ENGY,PQHZ,33.92;
 20 , 0 ,ENGY,PQHZ,40.00;
 21 , 0 ,ENGY,PQHZ,39.00;
 22 , 0 ,ENGY,PQHZ,31.00;
 23 , 0 ,ENGY,PQHZ,19.73;
 24 , 0 ,ENGY,PQHZ,20.24;
 1 , 0 ,10N,PQPC,0.22;
 2 , 0 ,10N,PQPC,0.21;
 3 , 0 ,10N,PQPC,0.16;
 4 , 0 ,10N,PQPC,0.16;
 5 , 0 ,10N,PQPC,0.16;
 6 , 0 ,10N,PQPC,0.16;
 7 , 0 ,10N,PQPC,0.47;
 8 , 0 ,10N,PQPC,2.00;
 9 , 0 ,10N,PQPC,8.73;
 10 , 0 ,10N,PQPC,15.74;
 11 , 0 ,10N,PQPC,1.24;
 12 , 0 ,10N,PQPC,0.75;
 13 , 0 ,10N,PQPC,0.75;
 14 , 0 ,10N,PQPC,0.47;
 15 , 0 ,10N,PQPC,0.75;
 16 , 0 ,10N,PQPC,1.73;
 17 , 0 ,10N,PQPC,5.59;
 18 , 0 ,10N,PQPC,9.99;
 19 , 0 ,10N,PQPC,18.46;
 20 , 0 ,10N,PQPC,28.86;
 21 , 0 ,10N,PQPC,8.31;
 22 , 0 ,10N,PQPC,6.88;
 23 , 0 ,10N,PQPC,0.75;
 24 , 0 ,10N,PQPC,0.23;
 1 , 0 ,30R,PQPC,0.22;
 2 , 0 ,30R,PQPC,0.21;
 3 , 0 ,30R,PQPC,0.16;
 4 , 0 ,30R,PQPC,0.16;
 5 , 0 ,30R,PQPC,0.16;
 6 , 0 ,30R,PQPC,0.16;
 7 , 0 ,30R,PQPC,0.47;
 8 , 0 ,30R,PQPC,2.00;
 9 , 0 ,30R,PQPC,8.73;
 10 , 0 ,30R,PQPC,15.74;
 11 , 0 ,30R,PQPC,1.24;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.47;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,1.73;
 17 , 0 ,30R,PQPC,5.59;
 18 , 0 ,30R,PQPC,9.99;
 19 , 0 ,30R,PQPC,18.46;
 20 , 0 ,30R,PQPC,28.86;
 21 , 0 ,30R,PQPC,8.31;
 22 , 0 ,30R,PQPC,6.88;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.23;
 1 , 0 ,ENGY,PQPC,14.30;
 2 , 0 ,ENGY,PQPC,5.96;
 3 , 0 ,ENGY,PQPC,4.92;
 4 , 0 ,ENGY,PQPC,5.67;
 5 , 0 ,ENGY,PQPC,5.94;
 6 , 0 ,ENGY,PQPC,14.31;
 7 , 0 ,ENGY,PQPC,14.34;
 8 , 0 ,ENGY,PQPC,14.27;
 9 , 0 ,ENGY,PQPC,14.40;
 10 , 0 ,ENGY,PQPC,21.41;
 11 , 0 ,ENGY,PQPC,15.97;
 12 , 0 ,ENGY,PQPC,14.39;
 13 , 0 ,ENGY,PQPC,5.94;
 14 , 0 ,ENGY,PQPC,0.00;
 15 , 0 ,ENGY,PQPC,0.97;
 16 , 0 ,ENGY,PQPC,13.37;
 17 , 0 ,ENGY,PQPC,21.05;
 18 , 0 ,ENGY,PQPC,21.34;
 19 , 0 ,ENGY,PQPC,33.92;
 20 , 0 ,ENGY,PQPC,40.00;
 21 , 0 ,ENGY,PQPC,39.00;
 22 , 0 ,ENGY,PQPC,31.00;
 23 , 0 ,ENGY,PQPC,19.73;
 24 , 0 ,ENGY,PQPC,20.24;
 1 , 0 ,10N,PQQC,0.22;
 2 , 0 ,10N,PQQC,0.21;
 3 , 0 ,10N,PQQC,0.16;
 4 , 0 ,10N,PQQC,0.16;
 5 , 0 ,10N,PQQC,0.16;
 6 , 0 ,10N,PQQC,0.16;
 7 , 0 ,10N,PQQC,0.47;
 8 , 0 ,10N,PQQC,2.00;
 9 , 0 ,10N,PQQC,8.73;
 10 , 0 ,10N,PQQC,15.74;
 11 , 0 ,10N,PQQC,1.24;
 12 , 0 ,10N,PQQC,0.75;
 13 , 0 ,10N,PQQC,0.75;
 14 , 0 ,10N,PQQC,0.47;
 15 , 0 ,10N,PQQC,0.75;
 16 , 0 ,10N,PQQC,1.73;
 17 , 0 ,10N,PQQC,5.59;
 18 , 0 ,10N,PQQC,9.99;
 19 , 0 ,10N,PQQC,18.46;
 20 , 0 ,10N,PQQC,28.86;
 21 , 0 ,10N,PQQC,8.31;
 22 , 0 ,10N,PQQC,6.88;
 23 , 0 ,10N,PQQC,0.75;
 24 , 0 ,10N,PQQC,0.23;
 1 , 0 ,30R,PQQC,0.22;
 2 , 0 ,30R,PQQC,0.21;
 3 , 0 ,30R,PQQC,0.16;
 4 , 0 ,30R,PQQC,0.16;
 5 , 0 ,30R,PQQC,0.16;
 6 , 0 ,30R,PQQC,0.16;
 7 , 0 ,30R,PQQC,0.47;
 8 , 0 ,30R,PQQC,2.00;
 9 , 0 ,30R,PQQC,8.73;
 10 , 0 ,30R,PQQC,15.74;
 11 , 0 ,30R,PQQC,1.24;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.47;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,1.73;
 17 , 0 ,30R,PQQC,5.59;
 18 , 0 ,30R,PQQC,9.99;
 19 , 0 ,30R,PQQC,18.46;
 20 , 0 ,30R,PQQC,28.86;
 21 , 0 ,30R,PQQC,8.31;
 22 , 0 ,30R,PQQC,6.88;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.23;
 1 , 0 ,ENGY,PQQC,14.30;
 2 , 0 ,ENGY,PQQC,5.96;
 3 , 0 ,ENGY,PQQC,4.92;
 4 , 0 ,ENGY,PQQC,5.67;
 5 , 0 ,ENGY,PQQC,5.94;
 6 , 0 ,ENGY,PQQC,14.31;
 7 , 0 ,ENGY,PQQC,14.34;
 8 , 0 ,ENGY,PQQC,14.27;
 9 , 0 ,ENGY,PQQC,14.40;
 10 , 0 ,ENGY,PQQC,21.41;
 11 , 0 ,ENGY,PQQC,15.97;
 12 , 0 ,ENGY,PQQC,14.39;
 13 , 0 ,ENGY,PQQC,5.94;
 14 , 0 ,ENGY,PQQC,0.00;
 15 , 0 ,ENGY,PQQC,0.97;
 16 , 0 ,ENGY,PQQC,13.37;
 17 , 0 ,ENGY,PQQC,21.05;
 18 , 0 ,ENGY,PQQC,21.34;
 19 , 0 ,ENGY,PQQC,33.92;
 20 , 0 ,ENGY,PQQC,40.00;
 21 , 0 ,ENGY,PQQC,39.00;
 22 , 0 ,ENGY,PQQC,31.00;
 23 , 0 ,ENGY,PQQC,19.73;
 24 , 0 ,ENGY,PQQC,20.24;
 1 , 0 ,10N,PQSK,0.22;
 2 , 0 ,10N,PQSK,0.21;
 3 , 0 ,10N,PQSK,0.16;
 4 , 0 ,10N,PQSK,0.16;
 5 , 0 ,10N,PQSK,0.16;
 6 , 0 ,10N,PQSK,0.16;
 7 , 0 ,10N,PQSK,0.47;
 8 , 0 ,10N,PQSK,2.00;
 9 , 0 ,10N,PQSK,8.73;
 10 , 0 ,10N,PQSK,15.74;
 11 , 0 ,10N,PQSK,1.24;
 12 , 0 ,10N,PQSK,0.75;
 13 , 0 ,10N,PQSK,0.75;
 14 , 0 ,10N,PQSK,0.47;
 15 , 0 ,10N,PQSK,0.75;
 16 , 0 ,10N,PQSK,1.73;
 17 , 0 ,10N,PQSK,5.59;
 18 , 0 ,10N,PQSK,9.99;
 19 , 0 ,10N,PQSK,18.46;
 20 , 0 ,10N,PQSK,28.86;
 21 , 0 ,10N,PQSK,8.31;
 22 , 0 ,10N,PQSK,6.88;
 23 , 0 ,10N,PQSK,0.75;
 24 , 0 ,10N,PQSK,0.23;
 1 , 0 ,30R,PQSK,0.22;
 2 , 0 ,30R,PQSK,0.21;
 3 , 0 ,30R,PQSK,0.16;
 4 , 0 ,30R,PQSK,0.16;
 5 , 0 ,30R,PQSK,0.16;
 6 , 0 ,30R,PQSK,0.16;
 7 , 0 ,30R,PQSK,0.47;
 8 , 0 ,30R,PQSK,2.00;
 9 , 0 ,30R,PQSK,8.73;
 10 , 0 ,30R,PQSK,15.74;
 11 , 0 ,30R,PQSK,1.24;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.47;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,1.73;
 17 , 0 ,30R,PQSK,5.59;
 18 , 0 ,30R,PQSK,9.99;
 19 , 0 ,30R,PQSK,18.46;
 20 , 0 ,30R,PQSK,28.86;
 21 , 0 ,30R,PQSK,8.31;
 22 , 0 ,30R,PQSK,6.88;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.23;
 1 , 0 ,ENGY,PQSK,14.30;
 2 , 0 ,ENGY,PQSK,5.96;
 3 , 0 ,ENGY,PQSK,4.92;
 4 , 0 ,ENGY,PQSK,5.67;
 5 , 0 ,ENGY,PQSK,5.94;
 6 , 0 ,ENGY,PQSK,14.31;
 7 , 0 ,ENGY,PQSK,14.34;
 8 , 0 ,ENGY,PQSK,14.27;
 9 , 0 ,ENGY,PQSK,14.40;
 10 , 0 ,ENGY,PQSK,21.41;
 11 , 0 ,ENGY,PQSK,15.97;
 12 , 0 ,ENGY,PQSK,14.39;
 13 , 0 ,ENGY,PQSK,5.94;
 14 , 0 ,ENGY,PQSK,0.00;
 15 , 0 ,ENGY,PQSK,0.97;
 16 , 0 ,ENGY,PQSK,13.37;
 17 , 0 ,ENGY,PQSK,21.05;
 18 , 0 ,ENGY,PQSK,21.34;
 19 , 0 ,ENGY,PQSK,33.92;
 20 , 0 ,ENGY,PQSK,40.00;
 21 , 0 ,ENGY,PQSK,39.00;
 22 , 0 ,ENGY,PQSK,31.00;
 23 , 0 ,ENGY,PQSK,19.73;
 24 , 0 ,ENGY,PQSK,20.24;
 1 , 0 ,10N,PQXY,0.22;
 2 , 0 ,10N,PQXY,0.21;
 3 , 0 ,10N,PQXY,0.16;
 4 , 0 ,10N,PQXY,0.16;
 5 , 0 ,10N,PQXY,0.16;
 6 , 0 ,10N,PQXY,0.16;
 7 , 0 ,10N,PQXY,0.47;
 8 , 0 ,10N,PQXY,2.00;
 9 , 0 ,10N,PQXY,8.73;
 10 , 0 ,10N,PQXY,15.74;
 11 , 0 ,10N,PQXY,1.24;
 12 , 0 ,10N,PQXY,0.75;
 13 , 0 ,10N,PQXY,0.75;
 14 , 0 ,10N,PQXY,0.47;
 15 , 0 ,10N,PQXY,0.75;
 16 , 0 ,10N,PQXY,1.73;
 17 , 0 ,10N,PQXY,5.59;
 18 , 0 ,10N,PQXY,9.99;
 19 , 0 ,10N,PQXY,18.46;
 20 , 0 ,10N,PQXY,28.86;
 21 , 0 ,10N,PQXY,8.31;
 22 , 0 ,10N,PQXY,6.88;
 23 , 0 ,10N,PQXY,0.75;
 24 , 0 ,10N,PQXY,0.23;
 1 , 0 ,30R,PQXY,0.22;
 2 , 0 ,30R,PQXY,0.21;
 3 , 0 ,30R,PQXY,0.16;
 4 , 0 ,30R,PQXY,0.16;
 5 , 0 ,30R,PQXY,0.16;
 6 , 0 ,30R,PQXY,0.16;
 7 , 0 ,30R,PQXY,0.47;
 8 , 0 ,30R,PQXY,2.00;
 9 , 0 ,30R,PQXY,8.73;
 10 , 0 ,30R,PQXY,15.74;
 11 , 0 ,30R,PQXY,1.24;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.47;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,1.73;
 17 , 0 ,30R,PQXY,5.59;
 18 , 0 ,30R,PQXY,9.99;
 19 , 0 ,30R,PQXY,18.46;
 20 , 0 ,30R,PQXY,28.86;
 21 , 0 ,30R,PQXY,8.31;
 22 , 0 ,30R,PQXY,6.88;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.23;
 1 , 0 ,ENGY,PQXY,14.30;
 2 , 0 ,ENGY,PQXY,5.96;
 3 , 0 ,ENGY,PQXY,4.92;
 4 , 0 ,ENGY,PQXY,5.67;
 5 , 0 ,ENGY,PQXY,5.94;
 6 , 0 ,ENGY,PQXY,14.31;
 7 , 0 ,ENGY,PQXY,14.34;
 8 , 0 ,ENGY,PQXY,14.27;
 9 , 0 ,ENGY,PQXY,14.40;
 10 , 0 ,ENGY,PQXY,21.41;
 11 , 0 ,ENGY,PQXY,15.97;
 12 , 0 ,ENGY,PQXY,14.39;
 13 , 0 ,ENGY,PQXY,5.94;
 14 , 0 ,ENGY,PQXY,0.00;
 15 , 0 ,ENGY,PQXY,0.97;
 16 , 0 ,ENGY,PQXY,13.37;
 17 , 0 ,ENGY,PQXY,21.05;
 18 , 0 ,ENGY,PQXY,21.34;
 19 , 0 ,ENGY,PQXY,33.92;
 20 , 0 ,ENGY,PQXY,40.00;
 21 , 0 ,ENGY,PQXY,39.00;
 22 , 0 ,ENGY,PQXY,31.00;
 23 , 0 ,ENGY,PQXY,19.73;
 24 , 0 ,ENGY,PQXY,20.24;
