PM,20240430,,NORMAL,PRE-DISPATCH;
 18 , 0 ,10N,PQDZ,22.94;
 19 , 0 ,10N,PQDZ,26.74;
 20 , 0 ,10N,PQDZ,26.39;
 21 , 0 ,10N,PQDZ,18.89;
 22 , 0 ,10N,PQDZ,8.17;
 23 , 0 ,10N,PQDZ,0.75;
 24 , 0 ,10N,PQDZ,0.22;
 1 , 0 ,30R,PQDZ,0.16;
 2 , 0 ,30R,PQDZ,0.11;
 3 , 0 ,30R,PQDZ,0.11;
 4 , 0 ,30R,PQDZ,0.11;
 5 , 0 ,30R,PQDZ,0.15;
 6 , 0 ,30R,PQDZ,0.75;
 7 , 0 ,30R,PQDZ,0.75;
 8 , 0 ,30R,PQDZ,30.89;
 9 , 0 ,30R,PQDZ,18.46;
 10 , 0 ,30R,PQDZ,6.54;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.18;
 14 , 0 ,30R,PQDZ,0.29;
 15 , 0 ,30R,PQDZ,0.23;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,4.27;
 18 , 0 ,30R,PQDZ,5.03;
 19 , 0 ,30R,PQDZ,4.08;
 20 , 0 ,30R,PQDZ,3.92;
 21 , 0 ,30R,PQDZ,5.71;
 22 , 0 ,30R,PQDZ,8.17;
 23 , 0 ,30R,PQDZ,0.75;
 24 , 0 ,30R,PQDZ,0.22;
 1 , 0 ,ENGY,PQDZ,25.71;
 2 , 0 ,ENGY,PQDZ,25.65;
 3 , 0 ,ENGY,PQDZ,20.78;
 4 , 0 ,ENGY,PQDZ,20.80;
 5 , 0 ,ENGY,PQDZ,35.00;
 6 , 0 ,ENGY,PQDZ,51.00;
 7 , 0 ,ENGY,PQDZ,40.00;
 8 , 0 ,ENGY,PQDZ,57.49;
 9 , 0 ,ENGY,PQDZ,45.00;
 10 , 0 ,ENGY,PQDZ,33.08;
 11 , 0 ,ENGY,PQDZ,30.42;
 12 , 0 ,ENGY,PQDZ,31.17;
 13 , 0 ,ENGY,PQDZ,31.38;
 14 , 0 ,ENGY,PQDZ,31.17;
 15 , 0 ,ENGY,PQDZ,27.88;
 16 , 0 ,ENGY,PQDZ,29.65;
 17 , 0 ,ENGY,PQDZ,29.61;
 18 , 0 ,ENGY,PQDZ,30.42;
 19 , 0 ,ENGY,PQDZ,37.00;
 20 , 0 ,ENGY,PQDZ,40.00;
 21 , 0 ,ENGY,PQDZ,32.50;
 22 , 0 ,ENGY,PQDZ,38.10;
 23 , 0 ,ENGY,PQDZ,29.63;
 24 , 0 ,ENGY,PQDZ,25.56;
 1 , 0 ,10N,PQHA,0.16;
 2 , 0 ,10N,PQHA,0.11;
 3 , 0 ,10N,PQHA,0.11;
 4 , 0 ,10N,PQHA,0.11;
 5 , 0 ,10N,PQHA,0.15;
 6 , 0 ,10N,PQHA,0.75;
 7 , 0 ,10N,PQHA,0.75;
 8 , 0 ,10N,PQHA,30.89;
 9 , 0 ,10N,PQHA,30.10;
 10 , 0 ,10N,PQHA,14.12;
 11 , 0 ,10N,PQHA,0.75;
 12 , 0 ,10N,PQHA,0.75;
 13 , 0 ,10N,PQHA,0.18;
 14 , 0 ,10N,PQHA,0.29;
 15 , 0 ,10N,PQHA,0.23;
 16 , 0 ,10N,PQHA,0.75;
 17 , 0 ,10N,PQHA,14.90;
 18 , 0 ,10N,PQHA,22.94;
 19 , 0 ,10N,PQHA,26.74;
 20 , 0 ,10N,PQHA,26.39;
 21 , 0 ,10N,PQHA,18.89;
 22 , 0 ,10N,PQHA,8.17;
 23 , 0 ,10N,PQHA,0.75;
 24 , 0 ,10N,PQHA,0.22;
 1 , 0 ,30R,PQHA,0.16;
 2 , 0 ,30R,PQHA,0.11;
 3 , 0 ,30R,PQHA,0.11;
 4 , 0 ,30R,PQHA,0.11;
 5 , 0 ,30R,PQHA,0.15;
 6 , 0 ,30R,PQHA,0.75;
 7 , 0 ,30R,PQHA,0.75;
 8 , 0 ,30R,PQHA,30.89;
 9 , 0 ,30R,PQHA,18.46;
 10 , 0 ,30R,PQHA,6.54;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.18;
 14 , 0 ,30R,PQHA,0.29;
 15 , 0 ,30R,PQHA,0.23;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,4.27;
 18 , 0 ,30R,PQHA,5.03;
 19 , 0 ,30R,PQHA,4.08;
 20 , 0 ,30R,PQHA,3.92;
 21 , 0 ,30R,PQHA,5.71;
 22 , 0 ,30R,PQHA,8.17;
 23 , 0 ,30R,PQHA,0.75;
 24 , 0 ,30R,PQHA,0.22;
 1 , 0 ,ENGY,PQHA,25.71;
 2 , 0 ,ENGY,PQHA,25.65;
 3 , 0 ,ENGY,PQHA,20.78;
 4 , 0 ,ENGY,PQHA,20.80;
 5 , 0 ,ENGY,PQHA,35.00;
 6 , 0 ,ENGY,PQHA,51.00;
 7 , 0 ,ENGY,PQHA,40.00;
 8 , 0 ,ENGY,PQHA,57.49;
 9 , 0 ,ENGY,PQHA,45.00;
 10 , 0 ,ENGY,PQHA,33.08;
 11 , 0 ,ENGY,PQHA,30.42;
 12 , 0 ,ENGY,PQHA,31.17;
 13 , 0 ,ENGY,PQHA,31.38;
 14 , 0 ,ENGY,PQHA,31.17;
 15 , 0 ,ENGY,PQHA,27.88;
 16 , 0 ,ENGY,PQHA,29.65;
 17 , 0 ,ENGY,PQHA,29.61;
 18 , 0 ,ENGY,PQHA,30.42;
 19 , 0 ,ENGY,PQHA,37.00;
 20 , 0 ,ENGY,PQHA,40.00;
 21 , 0 ,ENGY,PQHA,32.50;
 22 , 0 ,ENGY,PQHA,38.10;
 23 , 0 ,ENGY,PQHA,29.63;
 24 , 0 ,ENGY,PQHA,25.56;
 1 , 0 ,10N,PQHZ,0.16;
 2 , 0 ,10N,PQHZ,0.11;
 3 , 0 ,10N,PQHZ,0.11;
 4 , 0 ,10N,PQHZ,0.11;
 5 , 0 ,10N,PQHZ,0.15;
 6 , 0 ,10N,PQHZ,0.75;
 7 , 0 ,10N,PQHZ,0.75;
 8 , 0 ,10N,PQHZ,30.89;
 9 , 0 ,10N,PQHZ,30.10;
 10 , 0 ,10N,PQHZ,14.12;
 11 , 0 ,10N,PQHZ,0.75;
 12 , 0 ,10N,PQHZ,0.75;
 13 , 0 ,10N,PQHZ,0.18;
 14 , 0 ,10N,PQHZ,0.29;
 15 , 0 ,10N,PQHZ,0.23;
 16 , 0 ,10N,PQHZ,0.75;
 17 , 0 ,10N,PQHZ,14.90;
 18 , 0 ,10N,PQHZ,22.94;
 19 , 0 ,10N,PQHZ,26.74;
 20 , 0 ,10N,PQHZ,26.39;
 21 , 0 ,10N,PQHZ,18.89;
 22 , 0 ,10N,PQHZ,8.17;
 23 , 0 ,10N,PQHZ,0.75;
 24 , 0 ,10N,PQHZ,0.22;
 1 , 0 ,30R,PQHZ,0.16;
 2 , 0 ,30R,PQHZ,0.11;
 3 , 0 ,30R,PQHZ,0.11;
 4 , 0 ,30R,PQHZ,0.11;
 5 , 0 ,30R,PQHZ,0.15;
 6 , 0 ,30R,PQHZ,0.75;
 7 , 0 ,30R,PQHZ,0.75;
 8 , 0 ,30R,PQHZ,30.89;
 9 , 0 ,30R,PQHZ,18.46;
 10 , 0 ,30R,PQHZ,6.54;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.18;
 14 , 0 ,30R,PQHZ,0.29;
 15 , 0 ,30R,PQHZ,0.23;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,4.27;
 18 , 0 ,30R,PQHZ,5.03;
 19 , 0 ,30R,PQHZ,4.08;
 20 , 0 ,30R,PQHZ,3.92;
 21 , 0 ,30R,PQHZ,5.71;
 22 , 0 ,30R,PQHZ,8.17;
 23 , 0 ,30R,PQHZ,0.75;
 24 , 0 ,30R,PQHZ,0.22;
 1 , 0 ,ENGY,PQHZ,25.71;
 2 , 0 ,ENGY,PQHZ,25.65;
 3 , 0 ,ENGY,PQHZ,20.78;
 4 , 0 ,ENGY,PQHZ,20.80;
 5 , 0 ,ENGY,PQHZ,35.00;
 6 , 0 ,ENGY,PQHZ,51.00;
 7 , 0 ,ENGY,PQHZ,40.00;
 8 , 0 ,ENGY,PQHZ,57.49;
 9 , 0 ,ENGY,PQHZ,45.00;
 10 , 0 ,ENGY,PQHZ,33.08;
 11 , 0 ,ENGY,PQHZ,30.42;
 12 , 0 ,ENGY,PQHZ,31.17;
 13 , 0 ,ENGY,PQHZ,31.38;
 14 , 0 ,ENGY,PQHZ,31.17;
 15 , 0 ,ENGY,PQHZ,27.88;
 16 , 0 ,ENGY,PQHZ,29.65;
 17 , 0 ,ENGY,PQHZ,29.61;
 18 , 0 ,ENGY,PQHZ,30.42;
 19 , 0 ,ENGY,PQHZ,37.00;
 20 , 0 ,ENGY,PQHZ,40.00;
 21 , 0 ,ENGY,PQHZ,32.50;
 22 , 0 ,ENGY,PQHZ,38.10;
 23 , 0 ,ENGY,PQHZ,29.63;
 24 , 0 ,ENGY,PQHZ,25.56;
 1 , 0 ,10N,PQPC,0.16;
 2 , 0 ,10N,PQPC,0.11;
 3 , 0 ,10N,PQPC,0.11;
 4 , 0 ,10N,PQPC,0.11;
 5 , 0 ,10N,PQPC,0.15;
 6 , 0 ,10N,PQPC,0.75;
 7 , 0 ,10N,PQPC,0.75;
 8 , 0 ,10N,PQPC,30.89;
 9 , 0 ,10N,PQPC,30.10;
 10 , 0 ,10N,PQPC,14.12;
 11 , 0 ,10N,PQPC,0.75;
 12 , 0 ,10N,PQPC,0.75;
 13 , 0 ,10N,PQPC,0.18;
 14 , 0 ,10N,PQPC,0.29;
 15 , 0 ,10N,PQPC,0.23;
 16 , 0 ,10N,PQPC,0.75;
 17 , 0 ,10N,PQPC,14.90;
 18 , 0 ,10N,PQPC,22.94;
 19 , 0 ,10N,PQPC,26.74;
 20 , 0 ,10N,PQPC,26.39;
 21 , 0 ,10N,PQPC,18.89;
 22 , 0 ,10N,PQPC,8.17;
 23 , 0 ,10N,PQPC,0.75;
 24 , 0 ,10N,PQPC,0.22;
 1 , 0 ,30R,PQPC,0.16;
 2 , 0 ,30R,PQPC,0.11;
 3 , 0 ,30R,PQPC,0.11;
 4 , 0 ,30R,PQPC,0.11;
 5 , 0 ,30R,PQPC,0.15;
 6 , 0 ,30R,PQPC,0.75;
 7 , 0 ,30R,PQPC,0.75;
 8 , 0 ,30R,PQPC,30.89;
 9 , 0 ,30R,PQPC,18.46;
 10 , 0 ,30R,PQPC,6.54;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.18;
 14 , 0 ,30R,PQPC,0.29;
 15 , 0 ,30R,PQPC,0.23;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,4.27;
 18 , 0 ,30R,PQPC,5.03;
 19 , 0 ,30R,PQPC,4.08;
 20 , 0 ,30R,PQPC,3.92;
 21 , 0 ,30R,PQPC,5.71;
 22 , 0 ,30R,PQPC,8.17;
 23 , 0 ,30R,PQPC,0.75;
 24 , 0 ,30R,PQPC,0.22;
 1 , 0 ,ENGY,PQPC,25.71;
 2 , 0 ,ENGY,PQPC,25.65;
 3 , 0 ,ENGY,PQPC,20.78;
 4 , 0 ,ENGY,PQPC,20.80;
 5 , 0 ,ENGY,PQPC,35.00;
 6 , 0 ,ENGY,PQPC,51.00;
 7 , 0 ,ENGY,PQPC,40.00;
 8 , 0 ,ENGY,PQPC,57.49;
 9 , 0 ,ENGY,PQPC,45.00;
 10 , 0 ,ENGY,PQPC,33.08;
 11 , 0 ,ENGY,PQPC,30.42;
 12 , 0 ,ENGY,PQPC,31.17;
 13 , 0 ,ENGY,PQPC,31.38;
 14 , 0 ,ENGY,PQPC,31.17;
 15 , 0 ,ENGY,PQPC,27.88;
 16 , 0 ,ENGY,PQPC,29.65;
 17 , 0 ,ENGY,PQPC,29.61;
 18 , 0 ,ENGY,PQPC,30.42;
 19 , 0 ,ENGY,PQPC,37.00;
 20 , 0 ,ENGY,PQPC,40.00;
 21 , 0 ,ENGY,PQPC,32.50;
 22 , 0 ,ENGY,PQPC,38.10;
 23 , 0 ,ENGY,PQPC,29.63;
 24 , 0 ,ENGY,PQPC,25.56;
 1 , 0 ,10N,PQQC,0.16;
 2 , 0 ,10N,PQQC,0.11;
 3 , 0 ,10N,PQQC,0.11;
 4 , 0 ,10N,PQQC,0.11;
 5 , 0 ,10N,PQQC,0.15;
 6 , 0 ,10N,PQQC,0.75;
 7 , 0 ,10N,PQQC,0.75;
 8 , 0 ,10N,PQQC,30.89;
 9 , 0 ,10N,PQQC,30.10;
 10 , 0 ,10N,PQQC,14.12;
 11 , 0 ,10N,PQQC,0.75;
 12 , 0 ,10N,PQQC,0.75;
 13 , 0 ,10N,PQQC,0.18;
 14 , 0 ,10N,PQQC,0.29;
 15 , 0 ,10N,PQQC,0.23;
 16 , 0 ,10N,PQQC,0.75;
 17 , 0 ,10N,PQQC,14.90;
 18 , 0 ,10N,PQQC,22.94;
 19 , 0 ,10N,PQQC,26.74;
 20 , 0 ,10N,PQQC,26.39;
 21 , 0 ,10N,PQQC,18.89;
 22 , 0 ,10N,PQQC,8.17;
 23 , 0 ,10N,PQQC,0.75;
 24 , 0 ,10N,PQQC,0.22;
 1 , 0 ,30R,PQQC,0.16;
 2 , 0 ,30R,PQQC,0.11;
 3 , 0 ,30R,PQQC,0.11;
 4 , 0 ,30R,PQQC,0.11;
 5 , 0 ,30R,PQQC,0.15;
 6 , 0 ,30R,PQQC,0.75;
 7 , 0 ,30R,PQQC,0.75;
 8 , 0 ,30R,PQQC,30.89;
 9 , 0 ,30R,PQQC,18.46;
 10 , 0 ,30R,PQQC,6.54;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.18;
 14 , 0 ,30R,PQQC,0.29;
 15 , 0 ,30R,PQQC,0.23;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,4.27;
 18 , 0 ,30R,PQQC,5.03;
 19 , 0 ,30R,PQQC,4.08;
 20 , 0 ,30R,PQQC,3.92;
 21 , 0 ,30R,PQQC,5.71;
 22 , 0 ,30R,PQQC,8.17;
 23 , 0 ,30R,PQQC,0.75;
 24 , 0 ,30R,PQQC,0.22;
 1 , 0 ,ENGY,PQQC,25.71;
 2 , 0 ,ENGY,PQQC,25.65;
 3 , 0 ,ENGY,PQQC,20.78;
 4 , 0 ,ENGY,PQQC,20.80;
 5 , 0 ,ENGY,PQQC,35.00;
 6 , 0 ,ENGY,PQQC,51.00;
 7 , 0 ,ENGY,PQQC,40.00;
 8 , 0 ,ENGY,PQQC,57.49;
 9 , 0 ,ENGY,PQQC,45.00;
 10 , 0 ,ENGY,PQQC,33.08;
 11 , 0 ,ENGY,PQQC,30.42;
 12 , 0 ,ENGY,PQQC,31.17;
 13 , 0 ,ENGY,PQQC,31.38;
 14 , 0 ,ENGY,PQQC,31.17;
 15 , 0 ,ENGY,PQQC,27.88;
 16 , 0 ,ENGY,PQQC,29.65;
 17 , 0 ,ENGY,PQQC,29.61;
 18 , 0 ,ENGY,PQQC,30.42;
 19 , 0 ,ENGY,PQQC,37.00;
 20 , 0 ,ENGY,PQQC,40.00;
 21 , 0 ,ENGY,PQQC,32.50;
 22 , 0 ,ENGY,PQQC,38.10;
 23 , 0 ,ENGY,PQQC,29.63;
 24 , 0 ,ENGY,PQQC,25.56;
 1 , 0 ,10N,PQSK,0.16;
 2 , 0 ,10N,PQSK,0.11;
 3 , 0 ,10N,PQSK,0.11;
 4 , 0 ,10N,PQSK,0.11;
 5 , 0 ,10N,PQSK,0.15;
 6 , 0 ,10N,PQSK,0.75;
 7 , 0 ,10N,PQSK,0.75;
 8 , 0 ,10N,PQSK,30.89;
 9 , 0 ,10N,PQSK,30.10;
 10 , 0 ,10N,PQSK,14.12;
 11 , 0 ,10N,PQSK,0.75;
 12 , 0 ,10N,PQSK,0.75;
 13 , 0 ,10N,PQSK,0.18;
 14 , 0 ,10N,PQSK,0.29;
 15 , 0 ,10N,PQSK,0.23;
 16 , 0 ,10N,PQSK,0.75;
 17 , 0 ,10N,PQSK,14.90;
 18 , 0 ,10N,PQSK,22.94;
 19 , 0 ,10N,PQSK,26.74;
 20 , 0 ,10N,PQSK,26.39;
 21 , 0 ,10N,PQSK,18.89;
 22 , 0 ,10N,PQSK,8.17;
 23 , 0 ,10N,PQSK,0.75;
 24 , 0 ,10N,PQSK,0.22;
 1 , 0 ,30R,PQSK,0.16;
 2 , 0 ,30R,PQSK,0.11;
 3 , 0 ,30R,PQSK,0.11;
 4 , 0 ,30R,PQSK,0.11;
 5 , 0 ,30R,PQSK,0.15;
 6 , 0 ,30R,PQSK,0.75;
 7 , 0 ,30R,PQSK,0.75;
 8 , 0 ,30R,PQSK,30.89;
 9 , 0 ,30R,PQSK,18.46;
 10 , 0 ,30R,PQSK,6.54;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.18;
 14 , 0 ,30R,PQSK,0.29;
 15 , 0 ,30R,PQSK,0.23;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,4.27;
 18 , 0 ,30R,PQSK,5.03;
 19 , 0 ,30R,PQSK,4.08;
 20 , 0 ,30R,PQSK,3.92;
 21 , 0 ,30R,PQSK,5.71;
 22 , 0 ,30R,PQSK,8.17;
 23 , 0 ,30R,PQSK,0.75;
 24 , 0 ,30R,PQSK,0.22;
 1 , 0 ,ENGY,PQSK,25.71;
 2 , 0 ,ENGY,PQSK,25.65;
 3 , 0 ,ENGY,PQSK,20.78;
 4 , 0 ,ENGY,PQSK,20.80;
 5 , 0 ,ENGY,PQSK,35.00;
 6 , 0 ,ENGY,PQSK,51.00;
 7 , 0 ,ENGY,PQSK,40.00;
 8 , 0 ,ENGY,PQSK,57.49;
 9 , 0 ,ENGY,PQSK,45.00;
 10 , 0 ,ENGY,PQSK,33.08;
 11 , 0 ,ENGY,PQSK,30.42;
 12 , 0 ,ENGY,PQSK,31.17;
 13 , 0 ,ENGY,PQSK,31.38;
 14 , 0 ,ENGY,PQSK,31.17;
 15 , 0 ,ENGY,PQSK,27.88;
 16 , 0 ,ENGY,PQSK,29.65;
 17 , 0 ,ENGY,PQSK,29.61;
 18 , 0 ,ENGY,PQSK,30.42;
 19 , 0 ,ENGY,PQSK,37.00;
 20 , 0 ,ENGY,PQSK,40.00;
 21 , 0 ,ENGY,PQSK,32.50;
 22 , 0 ,ENGY,PQSK,38.10;
 23 , 0 ,ENGY,PQSK,29.63;
 24 , 0 ,ENGY,PQSK,25.56;
 1 , 0 ,10N,PQXY,0.16;
 2 , 0 ,10N,PQXY,0.11;
 3 , 0 ,10N,PQXY,0.11;
 4 , 0 ,10N,PQXY,0.11;
 5 , 0 ,10N,PQXY,0.15;
 6 , 0 ,10N,PQXY,0.75;
 7 , 0 ,10N,PQXY,0.75;
 8 , 0 ,10N,PQXY,30.89;
 9 , 0 ,10N,PQXY,30.10;
 10 , 0 ,10N,PQXY,14.12;
 11 , 0 ,10N,PQXY,0.75;
 12 , 0 ,10N,PQXY,0.75;
 13 , 0 ,10N,PQXY,0.18;
 14 , 0 ,10N,PQXY,0.29;
 15 , 0 ,10N,PQXY,0.23;
 16 , 0 ,10N,PQXY,0.75;
 17 , 0 ,10N,PQXY,14.90;
 18 , 0 ,10N,PQXY,22.94;
 19 , 0 ,10N,PQXY,26.74;
 20 , 0 ,10N,PQXY,26.39;
 21 , 0 ,10N,PQXY,18.89;
 22 , 0 ,10N,PQXY,8.17;
 23 , 0 ,10N,PQXY,0.75;
 24 , 0 ,10N,PQXY,0.22;
 1 , 0 ,30R,PQXY,0.16;
 2 , 0 ,30R,PQXY,0.11;
 3 , 0 ,30R,PQXY,0.11;
 4 , 0 ,30R,PQXY,0.11;
 5 , 0 ,30R,PQXY,0.15;
 6 , 0 ,30R,PQXY,0.75;
 7 , 0 ,30R,PQXY,0.75;
 8 , 0 ,30R,PQXY,30.89;
 9 , 0 ,30R,PQXY,18.46;
 10 , 0 ,30R,PQXY,6.54;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.18;
 14 , 0 ,30R,PQXY,0.29;
 15 , 0 ,30R,PQXY,0.23;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,4.27;
 18 , 0 ,30R,PQXY,5.03;
 19 , 0 ,30R,PQXY,4.08;
 20 , 0 ,30R,PQXY,3.92;
 21 , 0 ,30R,PQXY,5.71;
 22 , 0 ,30R,PQXY,8.17;
 23 , 0 ,30R,PQXY,0.75;
 24 , 0 ,30R,PQXY,0.22;
 1 , 0 ,ENGY,PQXY,25.71;
 2 , 0 ,ENGY,PQXY,25.65;
 3 , 0 ,ENGY,PQXY,20.78;
 4 , 0 ,ENGY,PQXY,20.80;
 5 , 0 ,ENGY,PQXY,35.00;
 6 , 0 ,ENGY,PQXY,51.00;
 7 , 0 ,ENGY,PQXY,40.00;
 8 , 0 ,ENGY,PQXY,57.49;
 9 , 0 ,ENGY,PQXY,45.00;
 10 , 0 ,ENGY,PQXY,33.08;
 11 , 0 ,ENGY,PQXY,30.42;
 12 , 0 ,ENGY,PQXY,31.17;
 13 , 0 ,ENGY,PQXY,31.38;
 14 , 0 ,ENGY,PQXY,31.17;
 15 , 0 ,ENGY,PQXY,27.88;
 16 , 0 ,ENGY,PQXY,29.65;
 17 , 0 ,ENGY,PQXY,29.61;
 18 , 0 ,ENGY,PQXY,30.42;
 19 , 0 ,ENGY,PQXY,37.00;
 20 , 0 ,ENGY,PQXY,40.00;
 21 , 0 ,ENGY,PQXY,32.50;
 22 , 0 ,ENGY,PQXY,38.10;
 23 , 0 ,ENGY,PQXY,29.63;
 24 , 0 ,ENGY,PQXY,25.56;
