PM,20240424,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,21.88;
 20 , 0 ,10N,PQDZ,17.84;
 21 , 0 ,10N,PQDZ,11.66;
 22 , 0 ,10N,PQDZ,4.29;
 23 , 0 ,10N,PQDZ,0.99;
 24 , 0 ,10N,PQDZ,9.99;
 1 , 0 ,30R,PQDZ,20.00;
 2 , 0 ,30R,PQDZ,9.13;
 3 , 0 ,30R,PQDZ,2.00;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,2.00;
 6 , 0 ,30R,PQDZ,6.23;
 7 , 0 ,30R,PQDZ,2.35;
 8 , 0 ,30R,PQDZ,2.30;
 9 , 0 ,30R,PQDZ,2.24;
 10 , 0 ,30R,PQDZ,1.99;
 11 , 0 ,30R,PQDZ,1.99;
 12 , 0 ,30R,PQDZ,2.00;
 13 , 0 ,30R,PQDZ,2.00;
 14 , 0 ,30R,PQDZ,2.00;
 15 , 0 ,30R,PQDZ,2.00;
 16 , 0 ,30R,PQDZ,2.00;
 17 , 0 ,30R,PQDZ,2.00;
 18 , 0 ,30R,PQDZ,0.98;
 19 , 0 ,30R,PQDZ,0.98;
 20 , 0 ,30R,PQDZ,0.75;
 21 , 0 ,30R,PQDZ,0.75;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.98;
 24 , 0 ,30R,PQDZ,2.00;
 1 , 0 ,ENGY,PQDZ,41.34;
 2 , 0 ,ENGY,PQDZ,30.16;
 3 , 0 ,ENGY,PQDZ,14.39;
 4 , 0 ,ENGY,PQDZ,15.73;
 5 , 0 ,ENGY,PQDZ,28.00;
 6 , 0 ,ENGY,PQDZ,27.82;
 7 , 0 ,ENGY,PQDZ,23.94;
 8 , 0 ,ENGY,PQDZ,23.89;
 9 , 0 ,ENGY,PQDZ,23.83;
 10 , 0 ,ENGY,PQDZ,21.60;
 11 , 0 ,ENGY,PQDZ,20.66;
 12 , 0 ,ENGY,PQDZ,21.47;
 13 , 0 ,ENGY,PQDZ,19.62;
 14 , 0 ,ENGY,PQDZ,19.40;
 15 , 0 ,ENGY,PQDZ,19.03;
 16 , 0 ,ENGY,PQDZ,21.49;
 17 , 0 ,ENGY,PQDZ,22.85;
 18 , 0 ,ENGY,PQDZ,26.98;
 19 , 0 ,ENGY,PQDZ,32.63;
 20 , 0 ,ENGY,PQDZ,28.63;
 21 , 0 ,ENGY,PQDZ,23.28;
 22 , 0 ,ENGY,PQDZ,22.06;
 23 , 0 ,ENGY,PQDZ,22.02;
 24 , 0 ,ENGY,PQDZ,22.03;
 1 , 0 ,10N,PQHA,20.00;
 2 , 0 ,10N,PQHA,9.13;
 3 , 0 ,10N,PQHA,2.00;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,2.00;
 6 , 0 ,10N,PQHA,7.75;
 7 , 0 ,10N,PQHA,9.69;
 8 , 0 ,10N,PQHA,9.72;
 9 , 0 ,10N,PQHA,9.74;
 10 , 0 ,10N,PQHA,10.86;
 11 , 0 ,10N,PQHA,11.33;
 12 , 0 ,10N,PQHA,10.93;
 13 , 0 ,10N,PQHA,11.85;
 14 , 0 ,10N,PQHA,11.96;
 15 , 0 ,10N,PQHA,12.15;
 16 , 0 ,10N,PQHA,10.92;
 17 , 0 ,10N,PQHA,10.24;
 18 , 0 ,10N,PQHA,6.95;
 19 , 0 ,10N,PQHA,21.88;
 20 , 0 ,10N,PQHA,17.84;
 21 , 0 ,10N,PQHA,11.66;
 22 , 0 ,10N,PQHA,4.29;
 23 , 0 ,10N,PQHA,0.99;
 24 , 0 ,10N,PQHA,9.99;
 1 , 0 ,30R,PQHA,20.00;
 2 , 0 ,30R,PQHA,9.13;
 3 , 0 ,30R,PQHA,2.00;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,2.00;
 6 , 0 ,30R,PQHA,6.23;
 7 , 0 ,30R,PQHA,2.35;
 8 , 0 ,30R,PQHA,2.30;
 9 , 0 ,30R,PQHA,2.24;
 10 , 0 ,30R,PQHA,1.99;
 11 , 0 ,30R,PQHA,1.99;
 12 , 0 ,30R,PQHA,2.00;
 13 , 0 ,30R,PQHA,2.00;
 14 , 0 ,30R,PQHA,2.00;
 15 , 0 ,30R,PQHA,2.00;
 16 , 0 ,30R,PQHA,2.00;
 17 , 0 ,30R,PQHA,2.00;
 18 , 0 ,30R,PQHA,0.98;
 19 , 0 ,30R,PQHA,0.98;
 20 , 0 ,30R,PQHA,0.75;
 21 , 0 ,30R,PQHA,0.75;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.98;
 24 , 0 ,30R,PQHA,2.00;
 1 , 0 ,ENGY,PQHA,41.34;
 2 , 0 ,ENGY,PQHA,30.16;
 3 , 0 ,ENGY,PQHA,14.39;
 4 , 0 ,ENGY,PQHA,15.73;
 5 , 0 ,ENGY,PQHA,28.00;
 6 , 0 ,ENGY,PQHA,27.82;
 7 , 0 ,ENGY,PQHA,23.94;
 8 , 0 ,ENGY,PQHA,23.89;
 9 , 0 ,ENGY,PQHA,23.83;
 10 , 0 ,ENGY,PQHA,21.60;
 11 , 0 ,ENGY,PQHA,20.66;
 12 , 0 ,ENGY,PQHA,21.47;
 13 , 0 ,ENGY,PQHA,19.62;
 14 , 0 ,ENGY,PQHA,19.40;
 15 , 0 ,ENGY,PQHA,19.03;
 16 , 0 ,ENGY,PQHA,21.49;
 17 , 0 ,ENGY,PQHA,22.85;
 18 , 0 ,ENGY,PQHA,26.98;
 19 , 0 ,ENGY,PQHA,32.63;
 20 , 0 ,ENGY,PQHA,28.63;
 21 , 0 ,ENGY,PQHA,23.28;
 22 , 0 ,ENGY,PQHA,22.06;
 23 , 0 ,ENGY,PQHA,22.02;
 24 , 0 ,ENGY,PQHA,22.03;
 1 , 0 ,10N,PQHZ,20.00;
 2 , 0 ,10N,PQHZ,9.13;
 3 , 0 ,10N,PQHZ,2.00;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,2.00;
 6 , 0 ,10N,PQHZ,7.75;
 7 , 0 ,10N,PQHZ,9.69;
 8 , 0 ,10N,PQHZ,9.72;
 9 , 0 ,10N,PQHZ,9.74;
 10 , 0 ,10N,PQHZ,10.86;
 11 , 0 ,10N,PQHZ,11.33;
 12 , 0 ,10N,PQHZ,10.93;
 13 , 0 ,10N,PQHZ,11.85;
 14 , 0 ,10N,PQHZ,11.96;
 15 , 0 ,10N,PQHZ,12.15;
 16 , 0 ,10N,PQHZ,10.92;
 17 , 0 ,10N,PQHZ,10.24;
 18 , 0 ,10N,PQHZ,6.95;
 19 , 0 ,10N,PQHZ,21.88;
 20 , 0 ,10N,PQHZ,17.84;
 21 , 0 ,10N,PQHZ,11.66;
 22 , 0 ,10N,PQHZ,4.29;
 23 , 0 ,10N,PQHZ,0.99;
 24 , 0 ,10N,PQHZ,9.99;
 1 , 0 ,30R,PQHZ,20.00;
 2 , 0 ,30R,PQHZ,9.13;
 3 , 0 ,30R,PQHZ,2.00;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,2.00;
 6 , 0 ,30R,PQHZ,6.23;
 7 , 0 ,30R,PQHZ,2.35;
 8 , 0 ,30R,PQHZ,2.30;
 9 , 0 ,30R,PQHZ,2.24;
 10 , 0 ,30R,PQHZ,1.99;
 11 , 0 ,30R,PQHZ,1.99;
 12 , 0 ,30R,PQHZ,2.00;
 13 , 0 ,30R,PQHZ,2.00;
 14 , 0 ,30R,PQHZ,2.00;
 15 , 0 ,30R,PQHZ,2.00;
 16 , 0 ,30R,PQHZ,2.00;
 17 , 0 ,30R,PQHZ,2.00;
 18 , 0 ,30R,PQHZ,0.98;
 19 , 0 ,30R,PQHZ,0.98;
 20 , 0 ,30R,PQHZ,0.75;
 21 , 0 ,30R,PQHZ,0.75;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.98;
 24 , 0 ,30R,PQHZ,2.00;
 1 , 0 ,ENGY,PQHZ,41.34;
 2 , 0 ,ENGY,PQHZ,30.16;
 3 , 0 ,ENGY,PQHZ,14.39;
 4 , 0 ,ENGY,PQHZ,15.73;
 5 , 0 ,ENGY,PQHZ,28.00;
 6 , 0 ,ENGY,PQHZ,27.82;
 7 , 0 ,ENGY,PQHZ,23.94;
 8 , 0 ,ENGY,PQHZ,23.89;
 9 , 0 ,ENGY,PQHZ,23.83;
 10 , 0 ,ENGY,PQHZ,21.60;
 11 , 0 ,ENGY,PQHZ,20.66;
 12 , 0 ,ENGY,PQHZ,21.47;
 13 , 0 ,ENGY,PQHZ,19.62;
 14 , 0 ,ENGY,PQHZ,19.40;
 15 , 0 ,ENGY,PQHZ,19.03;
 16 , 0 ,ENGY,PQHZ,21.49;
 17 , 0 ,ENGY,PQHZ,22.85;
 18 , 0 ,ENGY,PQHZ,26.98;
 19 , 0 ,ENGY,PQHZ,32.63;
 20 , 0 ,ENGY,PQHZ,28.63;
 21 , 0 ,ENGY,PQHZ,23.28;
 22 , 0 ,ENGY,PQHZ,22.06;
 23 , 0 ,ENGY,PQHZ,22.02;
 24 , 0 ,ENGY,PQHZ,22.03;
 1 , 0 ,10N,PQPC,20.00;
 2 , 0 ,10N,PQPC,9.13;
 3 , 0 ,10N,PQPC,2.00;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,2.00;
 6 , 0 ,10N,PQPC,7.75;
 7 , 0 ,10N,PQPC,9.69;
 8 , 0 ,10N,PQPC,9.72;
 9 , 0 ,10N,PQPC,9.74;
 10 , 0 ,10N,PQPC,10.86;
 11 , 0 ,10N,PQPC,11.33;
 12 , 0 ,10N,PQPC,10.93;
 13 , 0 ,10N,PQPC,11.85;
 14 , 0 ,10N,PQPC,11.96;
 15 , 0 ,10N,PQPC,12.15;
 16 , 0 ,10N,PQPC,10.92;
 17 , 0 ,10N,PQPC,10.24;
 18 , 0 ,10N,PQPC,6.95;
 19 , 0 ,10N,PQPC,21.88;
 20 , 0 ,10N,PQPC,17.84;
 21 , 0 ,10N,PQPC,11.66;
 22 , 0 ,10N,PQPC,4.29;
 23 , 0 ,10N,PQPC,0.99;
 24 , 0 ,10N,PQPC,9.99;
 1 , 0 ,30R,PQPC,20.00;
 2 , 0 ,30R,PQPC,9.13;
 3 , 0 ,30R,PQPC,2.00;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,2.00;
 6 , 0 ,30R,PQPC,6.23;
 7 , 0 ,30R,PQPC,2.35;
 8 , 0 ,30R,PQPC,2.30;
 9 , 0 ,30R,PQPC,2.24;
 10 , 0 ,30R,PQPC,1.99;
 11 , 0 ,30R,PQPC,1.99;
 12 , 0 ,30R,PQPC,2.00;
 13 , 0 ,30R,PQPC,2.00;
 14 , 0 ,30R,PQPC,2.00;
 15 , 0 ,30R,PQPC,2.00;
 16 , 0 ,30R,PQPC,2.00;
 17 , 0 ,30R,PQPC,2.00;
 18 , 0 ,30R,PQPC,0.98;
 19 , 0 ,30R,PQPC,0.98;
 20 , 0 ,30R,PQPC,0.75;
 21 , 0 ,30R,PQPC,0.75;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.98;
 24 , 0 ,30R,PQPC,2.00;
 1 , 0 ,ENGY,PQPC,41.34;
 2 , 0 ,ENGY,PQPC,30.16;
 3 , 0 ,ENGY,PQPC,14.39;
 4 , 0 ,ENGY,PQPC,15.73;
 5 , 0 ,ENGY,PQPC,28.00;
 6 , 0 ,ENGY,PQPC,27.82;
 7 , 0 ,ENGY,PQPC,23.94;
 8 , 0 ,ENGY,PQPC,23.89;
 9 , 0 ,ENGY,PQPC,23.83;
 10 , 0 ,ENGY,PQPC,21.60;
 11 , 0 ,ENGY,PQPC,20.66;
 12 , 0 ,ENGY,PQPC,21.47;
 13 , 0 ,ENGY,PQPC,19.62;
 14 , 0 ,ENGY,PQPC,19.40;
 15 , 0 ,ENGY,PQPC,19.03;
 16 , 0 ,ENGY,PQPC,21.49;
 17 , 0 ,ENGY,PQPC,22.85;
 18 , 0 ,ENGY,PQPC,26.98;
 19 , 0 ,ENGY,PQPC,32.63;
 20 , 0 ,ENGY,PQPC,28.63;
 21 , 0 ,ENGY,PQPC,23.28;
 22 , 0 ,ENGY,PQPC,22.06;
 23 , 0 ,ENGY,PQPC,22.02;
 24 , 0 ,ENGY,PQPC,22.03;
 1 , 0 ,10N,PQQC,20.00;
 2 , 0 ,10N,PQQC,9.13;
 3 , 0 ,10N,PQQC,2.00;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,2.00;
 6 , 0 ,10N,PQQC,7.75;
 7 , 0 ,10N,PQQC,9.69;
 8 , 0 ,10N,PQQC,9.72;
 9 , 0 ,10N,PQQC,9.74;
 10 , 0 ,10N,PQQC,10.86;
 11 , 0 ,10N,PQQC,11.33;
 12 , 0 ,10N,PQQC,10.93;
 13 , 0 ,10N,PQQC,11.85;
 14 , 0 ,10N,PQQC,11.96;
 15 , 0 ,10N,PQQC,12.15;
 16 , 0 ,10N,PQQC,10.92;
 17 , 0 ,10N,PQQC,10.24;
 18 , 0 ,10N,PQQC,6.95;
 19 , 0 ,10N,PQQC,21.88;
 20 , 0 ,10N,PQQC,17.84;
 21 , 0 ,10N,PQQC,11.66;
 22 , 0 ,10N,PQQC,4.29;
 23 , 0 ,10N,PQQC,0.99;
 24 , 0 ,10N,PQQC,9.99;
 1 , 0 ,30R,PQQC,20.00;
 2 , 0 ,30R,PQQC,9.13;
 3 , 0 ,30R,PQQC,2.00;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,2.00;
 6 , 0 ,30R,PQQC,6.23;
 7 , 0 ,30R,PQQC,2.35;
 8 , 0 ,30R,PQQC,2.30;
 9 , 0 ,30R,PQQC,2.24;
 10 , 0 ,30R,PQQC,1.99;
 11 , 0 ,30R,PQQC,1.99;
 12 , 0 ,30R,PQQC,2.00;
 13 , 0 ,30R,PQQC,2.00;
 14 , 0 ,30R,PQQC,2.00;
 15 , 0 ,30R,PQQC,2.00;
 16 , 0 ,30R,PQQC,2.00;
 17 , 0 ,30R,PQQC,2.00;
 18 , 0 ,30R,PQQC,0.98;
 19 , 0 ,30R,PQQC,0.98;
 20 , 0 ,30R,PQQC,0.75;
 21 , 0 ,30R,PQQC,0.75;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.98;
 24 , 0 ,30R,PQQC,2.00;
 1 , 0 ,ENGY,PQQC,41.34;
 2 , 0 ,ENGY,PQQC,30.16;
 3 , 0 ,ENGY,PQQC,14.39;
 4 , 0 ,ENGY,PQQC,15.73;
 5 , 0 ,ENGY,PQQC,28.00;
 6 , 0 ,ENGY,PQQC,27.82;
 7 , 0 ,ENGY,PQQC,23.94;
 8 , 0 ,ENGY,PQQC,23.89;
 9 , 0 ,ENGY,PQQC,23.83;
 10 , 0 ,ENGY,PQQC,21.60;
 11 , 0 ,ENGY,PQQC,20.66;
 12 , 0 ,ENGY,PQQC,21.47;
 13 , 0 ,ENGY,PQQC,19.62;
 14 , 0 ,ENGY,PQQC,19.40;
 15 , 0 ,ENGY,PQQC,19.03;
 16 , 0 ,ENGY,PQQC,21.49;
 17 , 0 ,ENGY,PQQC,22.85;
 18 , 0 ,ENGY,PQQC,26.98;
 19 , 0 ,ENGY,PQQC,32.63;
 20 , 0 ,ENGY,PQQC,28.63;
 21 , 0 ,ENGY,PQQC,23.28;
 22 , 0 ,ENGY,PQQC,22.06;
 23 , 0 ,ENGY,PQQC,22.02;
 24 , 0 ,ENGY,PQQC,22.03;
 1 , 0 ,10N,PQSK,20.00;
 2 , 0 ,10N,PQSK,9.13;
 3 , 0 ,10N,PQSK,2.00;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,2.00;
 6 , 0 ,10N,PQSK,7.75;
 7 , 0 ,10N,PQSK,9.69;
 8 , 0 ,10N,PQSK,9.72;
 9 , 0 ,10N,PQSK,9.74;
 10 , 0 ,10N,PQSK,10.86;
 11 , 0 ,10N,PQSK,11.33;
 12 , 0 ,10N,PQSK,10.93;
 13 , 0 ,10N,PQSK,11.85;
 14 , 0 ,10N,PQSK,11.96;
 15 , 0 ,10N,PQSK,12.15;
 16 , 0 ,10N,PQSK,10.92;
 17 , 0 ,10N,PQSK,10.24;
 18 , 0 ,10N,PQSK,6.95;
 19 , 0 ,10N,PQSK,21.88;
 20 , 0 ,10N,PQSK,17.84;
 21 , 0 ,10N,PQSK,11.66;
 22 , 0 ,10N,PQSK,4.29;
 23 , 0 ,10N,PQSK,0.99;
 24 , 0 ,10N,PQSK,9.99;
 1 , 0 ,30R,PQSK,20.00;
 2 , 0 ,30R,PQSK,9.13;
 3 , 0 ,30R,PQSK,2.00;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,2.00;
 6 , 0 ,30R,PQSK,6.23;
 7 , 0 ,30R,PQSK,2.35;
 8 , 0 ,30R,PQSK,2.30;
 9 , 0 ,30R,PQSK,2.24;
 10 , 0 ,30R,PQSK,1.99;
 11 , 0 ,30R,PQSK,1.99;
 12 , 0 ,30R,PQSK,2.00;
 13 , 0 ,30R,PQSK,2.00;
 14 , 0 ,30R,PQSK,2.00;
 15 , 0 ,30R,PQSK,2.00;
 16 , 0 ,30R,PQSK,2.00;
 17 , 0 ,30R,PQSK,2.00;
 18 , 0 ,30R,PQSK,0.98;
 19 , 0 ,30R,PQSK,0.98;
 20 , 0 ,30R,PQSK,0.75;
 21 , 0 ,30R,PQSK,0.75;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.98;
 24 , 0 ,30R,PQSK,2.00;
 1 , 0 ,ENGY,PQSK,41.34;
 2 , 0 ,ENGY,PQSK,30.16;
 3 , 0 ,ENGY,PQSK,14.39;
 4 , 0 ,ENGY,PQSK,15.73;
 5 , 0 ,ENGY,PQSK,28.00;
 6 , 0 ,ENGY,PQSK,27.82;
 7 , 0 ,ENGY,PQSK,23.94;
 8 , 0 ,ENGY,PQSK,23.89;
 9 , 0 ,ENGY,PQSK,23.83;
 10 , 0 ,ENGY,PQSK,21.60;
 11 , 0 ,ENGY,PQSK,20.66;
 12 , 0 ,ENGY,PQSK,21.47;
 13 , 0 ,ENGY,PQSK,19.62;
 14 , 0 ,ENGY,PQSK,19.40;
 15 , 0 ,ENGY,PQSK,19.03;
 16 , 0 ,ENGY,PQSK,21.49;
 17 , 0 ,ENGY,PQSK,22.85;
 18 , 0 ,ENGY,PQSK,26.98;
 19 , 0 ,ENGY,PQSK,32.63;
 20 , 0 ,ENGY,PQSK,28.63;
 21 , 0 ,ENGY,PQSK,23.28;
 22 , 0 ,ENGY,PQSK,22.06;
 23 , 0 ,ENGY,PQSK,22.02;
 24 , 0 ,ENGY,PQSK,22.03;
 1 , 0 ,10N,PQXY,20.00;
 2 , 0 ,10N,PQXY,9.13;
 3 , 0 ,10N,PQXY,2.00;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,2.00;
 6 , 0 ,10N,PQXY,7.75;
 7 , 0 ,10N,PQXY,9.69;
 8 , 0 ,10N,PQXY,9.72;
 9 , 0 ,10N,PQXY,9.74;
 10 , 0 ,10N,PQXY,10.86;
 11 , 0 ,10N,PQXY,11.33;
 12 , 0 ,10N,PQXY,10.93;
 13 , 0 ,10N,PQXY,11.85;
 14 , 0 ,10N,PQXY,11.96;
 15 , 0 ,10N,PQXY,12.15;
 16 , 0 ,10N,PQXY,10.92;
 17 , 0 ,10N,PQXY,10.24;
 18 , 0 ,10N,PQXY,6.95;
 19 , 0 ,10N,PQXY,21.88;
 20 , 0 ,10N,PQXY,17.84;
 21 , 0 ,10N,PQXY,11.66;
 22 , 0 ,10N,PQXY,4.29;
 23 , 0 ,10N,PQXY,0.99;
 24 , 0 ,10N,PQXY,9.99;
 1 , 0 ,30R,PQXY,20.00;
 2 , 0 ,30R,PQXY,9.13;
 3 , 0 ,30R,PQXY,2.00;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,2.00;
 6 , 0 ,30R,PQXY,6.23;
 7 , 0 ,30R,PQXY,2.35;
 8 , 0 ,30R,PQXY,2.30;
 9 , 0 ,30R,PQXY,2.24;
 10 , 0 ,30R,PQXY,1.99;
 11 , 0 ,30R,PQXY,1.99;
 12 , 0 ,30R,PQXY,2.00;
 13 , 0 ,30R,PQXY,2.00;
 14 , 0 ,30R,PQXY,2.00;
 15 , 0 ,30R,PQXY,2.00;
 16 , 0 ,30R,PQXY,2.00;
 17 , 0 ,30R,PQXY,2.00;
 18 , 0 ,30R,PQXY,0.98;
 19 , 0 ,30R,PQXY,0.98;
 20 , 0 ,30R,PQXY,0.75;
 21 , 0 ,30R,PQXY,0.75;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.98;
 24 , 0 ,30R,PQXY,2.00;
 1 , 0 ,ENGY,PQXY,41.34;
 2 , 0 ,ENGY,PQXY,30.16;
 3 , 0 ,ENGY,PQXY,14.39;
 4 , 0 ,ENGY,PQXY,15.73;
 5 , 0 ,ENGY,PQXY,28.00;
 6 , 0 ,ENGY,PQXY,27.82;
 7 , 0 ,ENGY,PQXY,23.94;
 8 , 0 ,ENGY,PQXY,23.89;
 9 , 0 ,ENGY,PQXY,23.83;
 10 , 0 ,ENGY,PQXY,21.60;
 11 , 0 ,ENGY,PQXY,20.66;
 12 , 0 ,ENGY,PQXY,21.47;
 13 , 0 ,ENGY,PQXY,19.62;
 14 , 0 ,ENGY,PQXY,19.40;
 15 , 0 ,ENGY,PQXY,19.03;
 16 , 0 ,ENGY,PQXY,21.49;
 17 , 0 ,ENGY,PQXY,22.85;
 18 , 0 ,ENGY,PQXY,26.98;
 19 , 0 ,ENGY,PQXY,32.63;
 20 , 0 ,ENGY,PQXY,28.63;
 21 , 0 ,ENGY,PQXY,23.28;
 22 , 0 ,ENGY,PQXY,22.06;
 23 , 0 ,ENGY,PQXY,22.02;
 24 , 0 ,ENGY,PQXY,22.03;
