PM,20240503,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,18.25;
 20 , 0 ,10N,PQDZ,18.13;
 21 , 0 ,10N,PQDZ,12.41;
 22 , 0 ,10N,PQDZ,1.24;
 23 , 0 ,10N,PQDZ,0.29;
 24 , 0 ,10N,PQDZ,0.15;
 1 , 0 ,30R,PQDZ,0.15;
 2 , 0 ,30R,PQDZ,0.15;
 3 , 0 ,30R,PQDZ,0.15;
 4 , 0 ,30R,PQDZ,0.10;
 5 , 0 ,30R,PQDZ,0.15;
 6 , 0 ,30R,PQDZ,0.15;
 7 , 0 ,30R,PQDZ,0.29;
 8 , 0 ,30R,PQDZ,0.75;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,4.75;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.29;
 14 , 0 ,30R,PQDZ,0.22;
 15 , 0 ,30R,PQDZ,0.90;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,8.09;
 18 , 0 ,30R,PQDZ,10.00;
 19 , 0 ,30R,PQDZ,10.00;
 20 , 0 ,30R,PQDZ,10.00;
 21 , 0 ,30R,PQDZ,11.65;
 22 , 0 ,30R,PQDZ,1.24;
 23 , 0 ,30R,PQDZ,0.29;
 24 , 0 ,30R,PQDZ,0.15;
 1 , 0 ,ENGY,PQDZ,22.26;
 2 , 0 ,ENGY,PQDZ,26.54;
 3 , 0 ,ENGY,PQDZ,14.89;
 4 , 0 ,ENGY,PQDZ,21.29;
 5 , 0 ,ENGY,PQDZ,26.00;
 6 , 0 ,ENGY,PQDZ,28.00;
 7 , 0 ,ENGY,PQDZ,26.32;
 8 , 0 ,ENGY,PQDZ,26.49;
 9 , 0 ,ENGY,PQDZ,26.49;
 10 , 0 ,ENGY,PQDZ,31.86;
 11 , 0 ,ENGY,PQDZ,38.00;
 12 , 0 ,ENGY,PQDZ,40.00;
 13 , 0 ,ENGY,PQDZ,34.00;
 14 , 0 ,ENGY,PQDZ,33.67;
 15 , 0 ,ENGY,PQDZ,33.67;
 16 , 0 ,ENGY,PQDZ,30.73;
 17 , 0 ,ENGY,PQDZ,33.67;
 18 , 0 ,ENGY,PQDZ,38.89;
 19 , 0 ,ENGY,PQDZ,41.00;
 20 , 0 ,ENGY,PQDZ,42.00;
 21 , 0 ,ENGY,PQDZ,39.00;
 22 , 0 ,ENGY,PQDZ,33.67;
 23 , 0 ,ENGY,PQDZ,26.38;
 24 , 0 ,ENGY,PQDZ,21.30;
 1 , 0 ,10N,PQHA,0.15;
 2 , 0 ,10N,PQHA,0.15;
 3 , 0 ,10N,PQHA,0.15;
 4 , 0 ,10N,PQHA,0.13;
 5 , 0 ,10N,PQHA,0.15;
 6 , 0 ,10N,PQHA,0.15;
 7 , 0 ,10N,PQHA,0.29;
 8 , 0 ,10N,PQHA,0.75;
 9 , 0 ,10N,PQHA,2.20;
 10 , 0 ,10N,PQHA,5.27;
 11 , 0 ,10N,PQHA,0.75;
 12 , 0 ,10N,PQHA,0.75;
 13 , 0 ,10N,PQHA,0.29;
 14 , 0 ,10N,PQHA,0.22;
 15 , 0 ,10N,PQHA,0.90;
 16 , 0 ,10N,PQHA,0.75;
 17 , 0 ,10N,PQHA,8.68;
 18 , 0 ,10N,PQHA,15.25;
 19 , 0 ,10N,PQHA,18.25;
 20 , 0 ,10N,PQHA,18.13;
 21 , 0 ,10N,PQHA,12.41;
 22 , 0 ,10N,PQHA,1.24;
 23 , 0 ,10N,PQHA,0.29;
 24 , 0 ,10N,PQHA,0.15;
 1 , 0 ,30R,PQHA,0.15;
 2 , 0 ,30R,PQHA,0.15;
 3 , 0 ,30R,PQHA,0.15;
 4 , 0 ,30R,PQHA,0.10;
 5 , 0 ,30R,PQHA,0.15;
 6 , 0 ,30R,PQHA,0.15;
 7 , 0 ,30R,PQHA,0.29;
 8 , 0 ,30R,PQHA,0.75;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,4.75;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.29;
 14 , 0 ,30R,PQHA,0.22;
 15 , 0 ,30R,PQHA,0.90;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,8.09;
 18 , 0 ,30R,PQHA,10.00;
 19 , 0 ,30R,PQHA,10.00;
 20 , 0 ,30R,PQHA,10.00;
 21 , 0 ,30R,PQHA,11.65;
 22 , 0 ,30R,PQHA,1.24;
 23 , 0 ,30R,PQHA,0.29;
 24 , 0 ,30R,PQHA,0.15;
 1 , 0 ,ENGY,PQHA,22.26;
 2 , 0 ,ENGY,PQHA,26.54;
 3 , 0 ,ENGY,PQHA,14.89;
 4 , 0 ,ENGY,PQHA,21.29;
 5 , 0 ,ENGY,PQHA,26.00;
 6 , 0 ,ENGY,PQHA,28.00;
 7 , 0 ,ENGY,PQHA,26.32;
 8 , 0 ,ENGY,PQHA,26.49;
 9 , 0 ,ENGY,PQHA,26.49;
 10 , 0 ,ENGY,PQHA,31.86;
 11 , 0 ,ENGY,PQHA,38.00;
 12 , 0 ,ENGY,PQHA,40.00;
 13 , 0 ,ENGY,PQHA,34.00;
 14 , 0 ,ENGY,PQHA,33.67;
 15 , 0 ,ENGY,PQHA,33.67;
 16 , 0 ,ENGY,PQHA,30.73;
 17 , 0 ,ENGY,PQHA,33.67;
 18 , 0 ,ENGY,PQHA,38.89;
 19 , 0 ,ENGY,PQHA,41.00;
 20 , 0 ,ENGY,PQHA,42.00;
 21 , 0 ,ENGY,PQHA,39.00;
 22 , 0 ,ENGY,PQHA,33.67;
 23 , 0 ,ENGY,PQHA,26.38;
 24 , 0 ,ENGY,PQHA,21.30;
 1 , 0 ,10N,PQHZ,0.15;
 2 , 0 ,10N,PQHZ,0.15;
 3 , 0 ,10N,PQHZ,0.15;
 4 , 0 ,10N,PQHZ,0.13;
 5 , 0 ,10N,PQHZ,0.15;
 6 , 0 ,10N,PQHZ,0.15;
 7 , 0 ,10N,PQHZ,0.29;
 8 , 0 ,10N,PQHZ,0.75;
 9 , 0 ,10N,PQHZ,2.20;
 10 , 0 ,10N,PQHZ,5.27;
 11 , 0 ,10N,PQHZ,0.75;
 12 , 0 ,10N,PQHZ,0.75;
 13 , 0 ,10N,PQHZ,0.29;
 14 , 0 ,10N,PQHZ,0.22;
 15 , 0 ,10N,PQHZ,0.90;
 16 , 0 ,10N,PQHZ,0.75;
 17 , 0 ,10N,PQHZ,8.68;
 18 , 0 ,10N,PQHZ,15.25;
 19 , 0 ,10N,PQHZ,18.25;
 20 , 0 ,10N,PQHZ,18.13;
 21 , 0 ,10N,PQHZ,12.41;
 22 , 0 ,10N,PQHZ,1.24;
 23 , 0 ,10N,PQHZ,0.29;
 24 , 0 ,10N,PQHZ,0.15;
 1 , 0 ,30R,PQHZ,0.15;
 2 , 0 ,30R,PQHZ,0.15;
 3 , 0 ,30R,PQHZ,0.15;
 4 , 0 ,30R,PQHZ,0.10;
 5 , 0 ,30R,PQHZ,0.15;
 6 , 0 ,30R,PQHZ,0.15;
 7 , 0 ,30R,PQHZ,0.29;
 8 , 0 ,30R,PQHZ,0.75;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,4.75;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.29;
 14 , 0 ,30R,PQHZ,0.22;
 15 , 0 ,30R,PQHZ,0.90;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,8.09;
 18 , 0 ,30R,PQHZ,10.00;
 19 , 0 ,30R,PQHZ,10.00;
 20 , 0 ,30R,PQHZ,10.00;
 21 , 0 ,30R,PQHZ,11.65;
 22 , 0 ,30R,PQHZ,1.24;
 23 , 0 ,30R,PQHZ,0.29;
 24 , 0 ,30R,PQHZ,0.15;
 1 , 0 ,ENGY,PQHZ,22.26;
 2 , 0 ,ENGY,PQHZ,26.54;
 3 , 0 ,ENGY,PQHZ,14.89;
 4 , 0 ,ENGY,PQHZ,21.29;
 5 , 0 ,ENGY,PQHZ,26.00;
 6 , 0 ,ENGY,PQHZ,28.00;
 7 , 0 ,ENGY,PQHZ,26.32;
 8 , 0 ,ENGY,PQHZ,26.49;
 9 , 0 ,ENGY,PQHZ,26.49;
 10 , 0 ,ENGY,PQHZ,31.86;
 11 , 0 ,ENGY,PQHZ,38.00;
 12 , 0 ,ENGY,PQHZ,40.00;
 13 , 0 ,ENGY,PQHZ,34.00;
 14 , 0 ,ENGY,PQHZ,33.67;
 15 , 0 ,ENGY,PQHZ,33.67;
 16 , 0 ,ENGY,PQHZ,30.73;
 17 , 0 ,ENGY,PQHZ,33.67;
 18 , 0 ,ENGY,PQHZ,38.89;
 19 , 0 ,ENGY,PQHZ,41.00;
 20 , 0 ,ENGY,PQHZ,42.00;
 21 , 0 ,ENGY,PQHZ,39.00;
 22 , 0 ,ENGY,PQHZ,33.67;
 23 , 0 ,ENGY,PQHZ,26.38;
 24 , 0 ,ENGY,PQHZ,21.30;
 1 , 0 ,10N,PQPC,0.15;
 2 , 0 ,10N,PQPC,0.15;
 3 , 0 ,10N,PQPC,0.15;
 4 , 0 ,10N,PQPC,0.13;
 5 , 0 ,10N,PQPC,0.15;
 6 , 0 ,10N,PQPC,0.15;
 7 , 0 ,10N,PQPC,0.29;
 8 , 0 ,10N,PQPC,0.75;
 9 , 0 ,10N,PQPC,2.20;
 10 , 0 ,10N,PQPC,5.27;
 11 , 0 ,10N,PQPC,0.75;
 12 , 0 ,10N,PQPC,0.75;
 13 , 0 ,10N,PQPC,0.29;
 14 , 0 ,10N,PQPC,0.22;
 15 , 0 ,10N,PQPC,0.90;
 16 , 0 ,10N,PQPC,0.75;
 17 , 0 ,10N,PQPC,8.68;
 18 , 0 ,10N,PQPC,15.25;
 19 , 0 ,10N,PQPC,18.25;
 20 , 0 ,10N,PQPC,18.13;
 21 , 0 ,10N,PQPC,12.41;
 22 , 0 ,10N,PQPC,1.24;
 23 , 0 ,10N,PQPC,0.29;
 24 , 0 ,10N,PQPC,0.15;
 1 , 0 ,30R,PQPC,0.15;
 2 , 0 ,30R,PQPC,0.15;
 3 , 0 ,30R,PQPC,0.15;
 4 , 0 ,30R,PQPC,0.10;
 5 , 0 ,30R,PQPC,0.15;
 6 , 0 ,30R,PQPC,0.15;
 7 , 0 ,30R,PQPC,0.29;
 8 , 0 ,30R,PQPC,0.75;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,4.75;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.29;
 14 , 0 ,30R,PQPC,0.22;
 15 , 0 ,30R,PQPC,0.90;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,8.09;
 18 , 0 ,30R,PQPC,10.00;
 19 , 0 ,30R,PQPC,10.00;
 20 , 0 ,30R,PQPC,10.00;
 21 , 0 ,30R,PQPC,11.65;
 22 , 0 ,30R,PQPC,1.24;
 23 , 0 ,30R,PQPC,0.29;
 24 , 0 ,30R,PQPC,0.15;
 1 , 0 ,ENGY,PQPC,22.26;
 2 , 0 ,ENGY,PQPC,26.54;
 3 , 0 ,ENGY,PQPC,14.89;
 4 , 0 ,ENGY,PQPC,21.29;
 5 , 0 ,ENGY,PQPC,26.00;
 6 , 0 ,ENGY,PQPC,28.00;
 7 , 0 ,ENGY,PQPC,26.32;
 8 , 0 ,ENGY,PQPC,26.49;
 9 , 0 ,ENGY,PQPC,26.49;
 10 , 0 ,ENGY,PQPC,31.86;
 11 , 0 ,ENGY,PQPC,38.00;
 12 , 0 ,ENGY,PQPC,40.00;
 13 , 0 ,ENGY,PQPC,34.00;
 14 , 0 ,ENGY,PQPC,33.67;
 15 , 0 ,ENGY,PQPC,33.67;
 16 , 0 ,ENGY,PQPC,30.73;
 17 , 0 ,ENGY,PQPC,33.67;
 18 , 0 ,ENGY,PQPC,38.89;
 19 , 0 ,ENGY,PQPC,41.00;
 20 , 0 ,ENGY,PQPC,42.00;
 21 , 0 ,ENGY,PQPC,39.00;
 22 , 0 ,ENGY,PQPC,33.67;
 23 , 0 ,ENGY,PQPC,26.38;
 24 , 0 ,ENGY,PQPC,21.30;
 1 , 0 ,10N,PQQC,0.15;
 2 , 0 ,10N,PQQC,0.15;
 3 , 0 ,10N,PQQC,0.15;
 4 , 0 ,10N,PQQC,0.13;
 5 , 0 ,10N,PQQC,0.15;
 6 , 0 ,10N,PQQC,0.15;
 7 , 0 ,10N,PQQC,0.29;
 8 , 0 ,10N,PQQC,0.75;
 9 , 0 ,10N,PQQC,2.20;
 10 , 0 ,10N,PQQC,5.27;
 11 , 0 ,10N,PQQC,0.75;
 12 , 0 ,10N,PQQC,0.75;
 13 , 0 ,10N,PQQC,0.29;
 14 , 0 ,10N,PQQC,0.22;
 15 , 0 ,10N,PQQC,0.90;
 16 , 0 ,10N,PQQC,0.75;
 17 , 0 ,10N,PQQC,8.68;
 18 , 0 ,10N,PQQC,15.25;
 19 , 0 ,10N,PQQC,18.25;
 20 , 0 ,10N,PQQC,18.13;
 21 , 0 ,10N,PQQC,12.41;
 22 , 0 ,10N,PQQC,1.24;
 23 , 0 ,10N,PQQC,0.29;
 24 , 0 ,10N,PQQC,0.15;
 1 , 0 ,30R,PQQC,0.15;
 2 , 0 ,30R,PQQC,0.15;
 3 , 0 ,30R,PQQC,0.15;
 4 , 0 ,30R,PQQC,0.10;
 5 , 0 ,30R,PQQC,0.15;
 6 , 0 ,30R,PQQC,0.15;
 7 , 0 ,30R,PQQC,0.29;
 8 , 0 ,30R,PQQC,0.75;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,4.75;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.29;
 14 , 0 ,30R,PQQC,0.22;
 15 , 0 ,30R,PQQC,0.90;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,8.09;
 18 , 0 ,30R,PQQC,10.00;
 19 , 0 ,30R,PQQC,10.00;
 20 , 0 ,30R,PQQC,10.00;
 21 , 0 ,30R,PQQC,11.65;
 22 , 0 ,30R,PQQC,1.24;
 23 , 0 ,30R,PQQC,0.29;
 24 , 0 ,30R,PQQC,0.15;
 1 , 0 ,ENGY,PQQC,22.26;
 2 , 0 ,ENGY,PQQC,26.54;
 3 , 0 ,ENGY,PQQC,14.89;
 4 , 0 ,ENGY,PQQC,21.29;
 5 , 0 ,ENGY,PQQC,26.00;
 6 , 0 ,ENGY,PQQC,28.00;
 7 , 0 ,ENGY,PQQC,26.32;
 8 , 0 ,ENGY,PQQC,26.49;
 9 , 0 ,ENGY,PQQC,26.49;
 10 , 0 ,ENGY,PQQC,31.86;
 11 , 0 ,ENGY,PQQC,38.00;
 12 , 0 ,ENGY,PQQC,40.00;
 13 , 0 ,ENGY,PQQC,34.00;
 14 , 0 ,ENGY,PQQC,33.67;
 15 , 0 ,ENGY,PQQC,33.67;
 16 , 0 ,ENGY,PQQC,30.73;
 17 , 0 ,ENGY,PQQC,33.67;
 18 , 0 ,ENGY,PQQC,38.89;
 19 , 0 ,ENGY,PQQC,41.00;
 20 , 0 ,ENGY,PQQC,42.00;
 21 , 0 ,ENGY,PQQC,39.00;
 22 , 0 ,ENGY,PQQC,33.67;
 23 , 0 ,ENGY,PQQC,26.38;
 24 , 0 ,ENGY,PQQC,21.30;
 1 , 0 ,10N,PQSK,0.15;
 2 , 0 ,10N,PQSK,0.15;
 3 , 0 ,10N,PQSK,0.15;
 4 , 0 ,10N,PQSK,0.13;
 5 , 0 ,10N,PQSK,0.15;
 6 , 0 ,10N,PQSK,0.15;
 7 , 0 ,10N,PQSK,0.29;
 8 , 0 ,10N,PQSK,0.75;
 9 , 0 ,10N,PQSK,2.20;
 10 , 0 ,10N,PQSK,5.27;
 11 , 0 ,10N,PQSK,0.75;
 12 , 0 ,10N,PQSK,0.75;
 13 , 0 ,10N,PQSK,0.29;
 14 , 0 ,10N,PQSK,0.22;
 15 , 0 ,10N,PQSK,0.90;
 16 , 0 ,10N,PQSK,0.75;
 17 , 0 ,10N,PQSK,8.68;
 18 , 0 ,10N,PQSK,15.25;
 19 , 0 ,10N,PQSK,18.25;
 20 , 0 ,10N,PQSK,18.13;
 21 , 0 ,10N,PQSK,12.41;
 22 , 0 ,10N,PQSK,1.24;
 23 , 0 ,10N,PQSK,0.29;
 24 , 0 ,10N,PQSK,0.15;
 1 , 0 ,30R,PQSK,0.15;
 2 , 0 ,30R,PQSK,0.15;
 3 , 0 ,30R,PQSK,0.15;
 4 , 0 ,30R,PQSK,0.10;
 5 , 0 ,30R,PQSK,0.15;
 6 , 0 ,30R,PQSK,0.15;
 7 , 0 ,30R,PQSK,0.29;
 8 , 0 ,30R,PQSK,0.75;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,4.75;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.29;
 14 , 0 ,30R,PQSK,0.22;
 15 , 0 ,30R,PQSK,0.90;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,8.09;
 18 , 0 ,30R,PQSK,10.00;
 19 , 0 ,30R,PQSK,10.00;
 20 , 0 ,30R,PQSK,10.00;
 21 , 0 ,30R,PQSK,11.65;
 22 , 0 ,30R,PQSK,1.24;
 23 , 0 ,30R,PQSK,0.29;
 24 , 0 ,30R,PQSK,0.15;
 1 , 0 ,ENGY,PQSK,22.26;
 2 , 0 ,ENGY,PQSK,26.54;
 3 , 0 ,ENGY,PQSK,14.89;
 4 , 0 ,ENGY,PQSK,21.29;
 5 , 0 ,ENGY,PQSK,26.00;
 6 , 0 ,ENGY,PQSK,28.00;
 7 , 0 ,ENGY,PQSK,26.32;
 8 , 0 ,ENGY,PQSK,26.49;
 9 , 0 ,ENGY,PQSK,26.49;
 10 , 0 ,ENGY,PQSK,31.86;
 11 , 0 ,ENGY,PQSK,38.00;
 12 , 0 ,ENGY,PQSK,40.00;
 13 , 0 ,ENGY,PQSK,34.00;
 14 , 0 ,ENGY,PQSK,33.67;
 15 , 0 ,ENGY,PQSK,33.67;
 16 , 0 ,ENGY,PQSK,30.73;
 17 , 0 ,ENGY,PQSK,33.67;
 18 , 0 ,ENGY,PQSK,38.89;
 19 , 0 ,ENGY,PQSK,41.00;
 20 , 0 ,ENGY,PQSK,42.00;
 21 , 0 ,ENGY,PQSK,39.00;
 22 , 0 ,ENGY,PQSK,33.67;
 23 , 0 ,ENGY,PQSK,26.38;
 24 , 0 ,ENGY,PQSK,21.30;
 1 , 0 ,10N,PQXY,0.15;
 2 , 0 ,10N,PQXY,0.15;
 3 , 0 ,10N,PQXY,0.15;
 4 , 0 ,10N,PQXY,0.13;
 5 , 0 ,10N,PQXY,0.15;
 6 , 0 ,10N,PQXY,0.15;
 7 , 0 ,10N,PQXY,0.29;
 8 , 0 ,10N,PQXY,0.75;
 9 , 0 ,10N,PQXY,2.20;
 10 , 0 ,10N,PQXY,5.27;
 11 , 0 ,10N,PQXY,0.75;
 12 , 0 ,10N,PQXY,0.75;
 13 , 0 ,10N,PQXY,0.29;
 14 , 0 ,10N,PQXY,0.22;
 15 , 0 ,10N,PQXY,0.90;
 16 , 0 ,10N,PQXY,0.75;
 17 , 0 ,10N,PQXY,8.68;
 18 , 0 ,10N,PQXY,15.25;
 19 , 0 ,10N,PQXY,18.25;
 20 , 0 ,10N,PQXY,18.13;
 21 , 0 ,10N,PQXY,12.41;
 22 , 0 ,10N,PQXY,1.24;
 23 , 0 ,10N,PQXY,0.29;
 24 , 0 ,10N,PQXY,0.15;
 1 , 0 ,30R,PQXY,0.15;
 2 , 0 ,30R,PQXY,0.15;
 3 , 0 ,30R,PQXY,0.15;
 4 , 0 ,30R,PQXY,0.10;
 5 , 0 ,30R,PQXY,0.15;
 6 , 0 ,30R,PQXY,0.15;
 7 , 0 ,30R,PQXY,0.29;
 8 , 0 ,30R,PQXY,0.75;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,4.75;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.29;
 14 , 0 ,30R,PQXY,0.22;
 15 , 0 ,30R,PQXY,0.90;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,8.09;
 18 , 0 ,30R,PQXY,10.00;
 19 , 0 ,30R,PQXY,10.00;
 20 , 0 ,30R,PQXY,10.00;
 21 , 0 ,30R,PQXY,11.65;
 22 , 0 ,30R,PQXY,1.24;
 23 , 0 ,30R,PQXY,0.29;
 24 , 0 ,30R,PQXY,0.15;
 1 , 0 ,ENGY,PQXY,22.26;
 2 , 0 ,ENGY,PQXY,26.54;
 3 , 0 ,ENGY,PQXY,14.89;
 4 , 0 ,ENGY,PQXY,21.29;
 5 , 0 ,ENGY,PQXY,26.00;
 6 , 0 ,ENGY,PQXY,28.00;
 7 , 0 ,ENGY,PQXY,26.32;
 8 , 0 ,ENGY,PQXY,26.49;
 9 , 0 ,ENGY,PQXY,26.49;
 10 , 0 ,ENGY,PQXY,31.86;
 11 , 0 ,ENGY,PQXY,38.00;
 12 , 0 ,ENGY,PQXY,40.00;
 13 , 0 ,ENGY,PQXY,34.00;
 14 , 0 ,ENGY,PQXY,33.67;
 15 , 0 ,ENGY,PQXY,33.67;
 16 , 0 ,ENGY,PQXY,30.73;
 17 , 0 ,ENGY,PQXY,33.67;
 18 , 0 ,ENGY,PQXY,38.89;
 19 , 0 ,ENGY,PQXY,41.00;
 20 , 0 ,ENGY,PQXY,42.00;
 21 , 0 ,ENGY,PQXY,39.00;
 22 , 0 ,ENGY,PQXY,33.67;
 23 , 0 ,ENGY,PQXY,26.38;
 24 , 0 ,ENGY,PQXY,21.30;
