PM,20240504,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,6.67;
 20 , 0 ,10N,PQDZ,4.39;
 21 , 0 ,10N,PQDZ,6.45;
 22 , 0 ,10N,PQDZ,1.15;
 23 , 0 ,10N,PQDZ,0.19;
 24 , 0 ,10N,PQDZ,0.18;
 1 , 0 ,30R,PQDZ,0.10;
 2 , 0 ,30R,PQDZ,0.10;
 3 , 0 ,30R,PQDZ,0.13;
 4 , 0 ,30R,PQDZ,0.10;
 5 , 0 ,30R,PQDZ,0.15;
 6 , 0 ,30R,PQDZ,0.15;
 7 , 0 ,30R,PQDZ,0.18;
 8 , 0 ,30R,PQDZ,0.17;
 9 , 0 ,30R,PQDZ,0.22;
 10 , 0 ,30R,PQDZ,0.22;
 11 , 0 ,30R,PQDZ,0.18;
 12 , 0 ,30R,PQDZ,0.15;
 13 , 0 ,30R,PQDZ,0.15;
 14 , 0 ,30R,PQDZ,0.15;
 15 , 0 ,30R,PQDZ,0.15;
 16 , 0 ,30R,PQDZ,0.19;
 17 , 0 ,30R,PQDZ,0.75;
 18 , 0 ,30R,PQDZ,7.68;
 19 , 0 ,30R,PQDZ,6.12;
 20 , 0 ,30R,PQDZ,2.12;
 21 , 0 ,30R,PQDZ,2.00;
 22 , 0 ,30R,PQDZ,1.15;
 23 , 0 ,30R,PQDZ,0.19;
 24 , 0 ,30R,PQDZ,0.18;
 1 , 0 ,ENGY,PQDZ,20.88;
 2 , 0 ,ENGY,PQDZ,15.86;
 3 , 0 ,ENGY,PQDZ,21.09;
 4 , 0 ,ENGY,PQDZ,20.88;
 5 , 0 ,ENGY,PQDZ,21.71;
 6 , 0 ,ENGY,PQDZ,21.71;
 7 , 0 ,ENGY,PQDZ,22.20;
 8 , 0 ,ENGY,PQDZ,21.80;
 9 , 0 ,ENGY,PQDZ,24.19;
 10 , 0 ,ENGY,PQDZ,26.04;
 11 , 0 ,ENGY,PQDZ,29.91;
 12 , 0 ,ENGY,PQDZ,23.15;
 13 , 0 ,ENGY,PQDZ,26.04;
 14 , 0 ,ENGY,PQDZ,21.61;
 15 , 0 ,ENGY,PQDZ,20.99;
 16 , 0 ,ENGY,PQDZ,26.15;
 17 , 0 ,ENGY,PQDZ,30.73;
 18 , 0 ,ENGY,PQDZ,35.00;
 19 , 0 ,ENGY,PQDZ,31.97;
 20 , 0 ,ENGY,PQDZ,27.00;
 21 , 0 ,ENGY,PQDZ,26.15;
 22 , 0 ,ENGY,PQDZ,25.00;
 23 , 0 ,ENGY,PQDZ,21.45;
 24 , 0 ,ENGY,PQDZ,20.96;
 1 , 0 ,10N,PQHA,0.13;
 2 , 0 ,10N,PQHA,0.15;
 3 , 0 ,10N,PQHA,0.13;
 4 , 0 ,10N,PQHA,0.13;
 5 , 0 ,10N,PQHA,0.15;
 6 , 0 ,10N,PQHA,0.15;
 7 , 0 ,10N,PQHA,0.18;
 8 , 0 ,10N,PQHA,0.17;
 9 , 0 ,10N,PQHA,0.22;
 10 , 0 ,10N,PQHA,0.22;
 11 , 0 ,10N,PQHA,0.18;
 12 , 0 ,10N,PQHA,0.15;
 13 , 0 ,10N,PQHA,0.15;
 14 , 0 ,10N,PQHA,0.15;
 15 , 0 ,10N,PQHA,0.15;
 16 , 0 ,10N,PQHA,0.19;
 17 , 0 ,10N,PQHA,0.75;
 18 , 0 ,10N,PQHA,7.68;
 19 , 0 ,10N,PQHA,6.67;
 20 , 0 ,10N,PQHA,4.39;
 21 , 0 ,10N,PQHA,6.45;
 22 , 0 ,10N,PQHA,1.15;
 23 , 0 ,10N,PQHA,0.19;
 24 , 0 ,10N,PQHA,0.18;
 1 , 0 ,30R,PQHA,0.10;
 2 , 0 ,30R,PQHA,0.10;
 3 , 0 ,30R,PQHA,0.13;
 4 , 0 ,30R,PQHA,0.10;
 5 , 0 ,30R,PQHA,0.15;
 6 , 0 ,30R,PQHA,0.15;
 7 , 0 ,30R,PQHA,0.18;
 8 , 0 ,30R,PQHA,0.17;
 9 , 0 ,30R,PQHA,0.22;
 10 , 0 ,30R,PQHA,0.22;
 11 , 0 ,30R,PQHA,0.18;
 12 , 0 ,30R,PQHA,0.15;
 13 , 0 ,30R,PQHA,0.15;
 14 , 0 ,30R,PQHA,0.15;
 15 , 0 ,30R,PQHA,0.15;
 16 , 0 ,30R,PQHA,0.19;
 17 , 0 ,30R,PQHA,0.75;
 18 , 0 ,30R,PQHA,7.68;
 19 , 0 ,30R,PQHA,6.12;
 20 , 0 ,30R,PQHA,2.12;
 21 , 0 ,30R,PQHA,2.00;
 22 , 0 ,30R,PQHA,1.15;
 23 , 0 ,30R,PQHA,0.19;
 24 , 0 ,30R,PQHA,0.18;
 1 , 0 ,ENGY,PQHA,20.88;
 2 , 0 ,ENGY,PQHA,15.86;
 3 , 0 ,ENGY,PQHA,21.09;
 4 , 0 ,ENGY,PQHA,20.88;
 5 , 0 ,ENGY,PQHA,21.71;
 6 , 0 ,ENGY,PQHA,21.71;
 7 , 0 ,ENGY,PQHA,22.20;
 8 , 0 ,ENGY,PQHA,21.80;
 9 , 0 ,ENGY,PQHA,24.19;
 10 , 0 ,ENGY,PQHA,26.04;
 11 , 0 ,ENGY,PQHA,29.91;
 12 , 0 ,ENGY,PQHA,23.15;
 13 , 0 ,ENGY,PQHA,26.04;
 14 , 0 ,ENGY,PQHA,21.61;
 15 , 0 ,ENGY,PQHA,20.99;
 16 , 0 ,ENGY,PQHA,26.15;
 17 , 0 ,ENGY,PQHA,30.73;
 18 , 0 ,ENGY,PQHA,35.00;
 19 , 0 ,ENGY,PQHA,31.97;
 20 , 0 ,ENGY,PQHA,27.00;
 21 , 0 ,ENGY,PQHA,26.15;
 22 , 0 ,ENGY,PQHA,25.00;
 23 , 0 ,ENGY,PQHA,21.45;
 24 , 0 ,ENGY,PQHA,20.96;
 1 , 0 ,10N,PQHZ,0.13;
 2 , 0 ,10N,PQHZ,0.15;
 3 , 0 ,10N,PQHZ,0.13;
 4 , 0 ,10N,PQHZ,0.13;
 5 , 0 ,10N,PQHZ,0.15;
 6 , 0 ,10N,PQHZ,0.15;
 7 , 0 ,10N,PQHZ,0.18;
 8 , 0 ,10N,PQHZ,0.17;
 9 , 0 ,10N,PQHZ,0.22;
 10 , 0 ,10N,PQHZ,0.22;
 11 , 0 ,10N,PQHZ,0.18;
 12 , 0 ,10N,PQHZ,0.15;
 13 , 0 ,10N,PQHZ,0.15;
 14 , 0 ,10N,PQHZ,0.15;
 15 , 0 ,10N,PQHZ,0.15;
 16 , 0 ,10N,PQHZ,0.19;
 17 , 0 ,10N,PQHZ,0.75;
 18 , 0 ,10N,PQHZ,7.68;
 19 , 0 ,10N,PQHZ,6.67;
 20 , 0 ,10N,PQHZ,4.39;
 21 , 0 ,10N,PQHZ,6.45;
 22 , 0 ,10N,PQHZ,1.15;
 23 , 0 ,10N,PQHZ,0.19;
 24 , 0 ,10N,PQHZ,0.18;
 1 , 0 ,30R,PQHZ,0.10;
 2 , 0 ,30R,PQHZ,0.10;
 3 , 0 ,30R,PQHZ,0.13;
 4 , 0 ,30R,PQHZ,0.10;
 5 , 0 ,30R,PQHZ,0.15;
 6 , 0 ,30R,PQHZ,0.15;
 7 , 0 ,30R,PQHZ,0.18;
 8 , 0 ,30R,PQHZ,0.17;
 9 , 0 ,30R,PQHZ,0.22;
 10 , 0 ,30R,PQHZ,0.22;
 11 , 0 ,30R,PQHZ,0.18;
 12 , 0 ,30R,PQHZ,0.15;
 13 , 0 ,30R,PQHZ,0.15;
 14 , 0 ,30R,PQHZ,0.15;
 15 , 0 ,30R,PQHZ,0.15;
 16 , 0 ,30R,PQHZ,0.19;
 17 , 0 ,30R,PQHZ,0.75;
 18 , 0 ,30R,PQHZ,7.68;
 19 , 0 ,30R,PQHZ,6.12;
 20 , 0 ,30R,PQHZ,2.12;
 21 , 0 ,30R,PQHZ,2.00;
 22 , 0 ,30R,PQHZ,1.15;
 23 , 0 ,30R,PQHZ,0.19;
 24 , 0 ,30R,PQHZ,0.18;
 1 , 0 ,ENGY,PQHZ,20.88;
 2 , 0 ,ENGY,PQHZ,15.86;
 3 , 0 ,ENGY,PQHZ,21.09;
 4 , 0 ,ENGY,PQHZ,20.88;
 5 , 0 ,ENGY,PQHZ,21.71;
 6 , 0 ,ENGY,PQHZ,21.71;
 7 , 0 ,ENGY,PQHZ,22.20;
 8 , 0 ,ENGY,PQHZ,21.80;
 9 , 0 ,ENGY,PQHZ,24.19;
 10 , 0 ,ENGY,PQHZ,26.04;
 11 , 0 ,ENGY,PQHZ,29.91;
 12 , 0 ,ENGY,PQHZ,23.15;
 13 , 0 ,ENGY,PQHZ,26.04;
 14 , 0 ,ENGY,PQHZ,21.61;
 15 , 0 ,ENGY,PQHZ,20.99;
 16 , 0 ,ENGY,PQHZ,26.15;
 17 , 0 ,ENGY,PQHZ,30.73;
 18 , 0 ,ENGY,PQHZ,35.00;
 19 , 0 ,ENGY,PQHZ,31.97;
 20 , 0 ,ENGY,PQHZ,27.00;
 21 , 0 ,ENGY,PQHZ,26.15;
 22 , 0 ,ENGY,PQHZ,25.00;
 23 , 0 ,ENGY,PQHZ,21.45;
 24 , 0 ,ENGY,PQHZ,20.96;
 1 , 0 ,10N,PQPC,0.13;
 2 , 0 ,10N,PQPC,0.15;
 3 , 0 ,10N,PQPC,0.13;
 4 , 0 ,10N,PQPC,0.13;
 5 , 0 ,10N,PQPC,0.15;
 6 , 0 ,10N,PQPC,0.15;
 7 , 0 ,10N,PQPC,0.18;
 8 , 0 ,10N,PQPC,0.17;
 9 , 0 ,10N,PQPC,0.22;
 10 , 0 ,10N,PQPC,0.22;
 11 , 0 ,10N,PQPC,0.18;
 12 , 0 ,10N,PQPC,0.15;
 13 , 0 ,10N,PQPC,0.15;
 14 , 0 ,10N,PQPC,0.15;
 15 , 0 ,10N,PQPC,0.15;
 16 , 0 ,10N,PQPC,0.19;
 17 , 0 ,10N,PQPC,0.75;
 18 , 0 ,10N,PQPC,7.68;
 19 , 0 ,10N,PQPC,6.67;
 20 , 0 ,10N,PQPC,4.39;
 21 , 0 ,10N,PQPC,6.45;
 22 , 0 ,10N,PQPC,1.15;
 23 , 0 ,10N,PQPC,0.19;
 24 , 0 ,10N,PQPC,0.18;
 1 , 0 ,30R,PQPC,0.10;
 2 , 0 ,30R,PQPC,0.10;
 3 , 0 ,30R,PQPC,0.13;
 4 , 0 ,30R,PQPC,0.10;
 5 , 0 ,30R,PQPC,0.15;
 6 , 0 ,30R,PQPC,0.15;
 7 , 0 ,30R,PQPC,0.18;
 8 , 0 ,30R,PQPC,0.17;
 9 , 0 ,30R,PQPC,0.22;
 10 , 0 ,30R,PQPC,0.22;
 11 , 0 ,30R,PQPC,0.18;
 12 , 0 ,30R,PQPC,0.15;
 13 , 0 ,30R,PQPC,0.15;
 14 , 0 ,30R,PQPC,0.15;
 15 , 0 ,30R,PQPC,0.15;
 16 , 0 ,30R,PQPC,0.19;
 17 , 0 ,30R,PQPC,0.75;
 18 , 0 ,30R,PQPC,7.68;
 19 , 0 ,30R,PQPC,6.12;
 20 , 0 ,30R,PQPC,2.12;
 21 , 0 ,30R,PQPC,2.00;
 22 , 0 ,30R,PQPC,1.15;
 23 , 0 ,30R,PQPC,0.19;
 24 , 0 ,30R,PQPC,0.18;
 1 , 0 ,ENGY,PQPC,20.88;
 2 , 0 ,ENGY,PQPC,15.86;
 3 , 0 ,ENGY,PQPC,21.09;
 4 , 0 ,ENGY,PQPC,20.88;
 5 , 0 ,ENGY,PQPC,21.71;
 6 , 0 ,ENGY,PQPC,21.71;
 7 , 0 ,ENGY,PQPC,22.20;
 8 , 0 ,ENGY,PQPC,21.80;
 9 , 0 ,ENGY,PQPC,24.19;
 10 , 0 ,ENGY,PQPC,26.04;
 11 , 0 ,ENGY,PQPC,29.91;
 12 , 0 ,ENGY,PQPC,23.15;
 13 , 0 ,ENGY,PQPC,26.04;
 14 , 0 ,ENGY,PQPC,21.61;
 15 , 0 ,ENGY,PQPC,20.99;
 16 , 0 ,ENGY,PQPC,26.15;
 17 , 0 ,ENGY,PQPC,30.73;
 18 , 0 ,ENGY,PQPC,35.00;
 19 , 0 ,ENGY,PQPC,31.97;
 20 , 0 ,ENGY,PQPC,27.00;
 21 , 0 ,ENGY,PQPC,26.15;
 22 , 0 ,ENGY,PQPC,25.00;
 23 , 0 ,ENGY,PQPC,21.45;
 24 , 0 ,ENGY,PQPC,20.96;
 1 , 0 ,10N,PQQC,0.13;
 2 , 0 ,10N,PQQC,0.15;
 3 , 0 ,10N,PQQC,0.13;
 4 , 0 ,10N,PQQC,0.13;
 5 , 0 ,10N,PQQC,0.15;
 6 , 0 ,10N,PQQC,0.15;
 7 , 0 ,10N,PQQC,0.18;
 8 , 0 ,10N,PQQC,0.17;
 9 , 0 ,10N,PQQC,0.22;
 10 , 0 ,10N,PQQC,0.22;
 11 , 0 ,10N,PQQC,0.18;
 12 , 0 ,10N,PQQC,0.15;
 13 , 0 ,10N,PQQC,0.15;
 14 , 0 ,10N,PQQC,0.15;
 15 , 0 ,10N,PQQC,0.15;
 16 , 0 ,10N,PQQC,0.19;
 17 , 0 ,10N,PQQC,0.75;
 18 , 0 ,10N,PQQC,7.68;
 19 , 0 ,10N,PQQC,6.67;
 20 , 0 ,10N,PQQC,4.39;
 21 , 0 ,10N,PQQC,6.45;
 22 , 0 ,10N,PQQC,1.15;
 23 , 0 ,10N,PQQC,0.19;
 24 , 0 ,10N,PQQC,0.18;
 1 , 0 ,30R,PQQC,0.10;
 2 , 0 ,30R,PQQC,0.10;
 3 , 0 ,30R,PQQC,0.13;
 4 , 0 ,30R,PQQC,0.10;
 5 , 0 ,30R,PQQC,0.15;
 6 , 0 ,30R,PQQC,0.15;
 7 , 0 ,30R,PQQC,0.18;
 8 , 0 ,30R,PQQC,0.17;
 9 , 0 ,30R,PQQC,0.22;
 10 , 0 ,30R,PQQC,0.22;
 11 , 0 ,30R,PQQC,0.18;
 12 , 0 ,30R,PQQC,0.15;
 13 , 0 ,30R,PQQC,0.15;
 14 , 0 ,30R,PQQC,0.15;
 15 , 0 ,30R,PQQC,0.15;
 16 , 0 ,30R,PQQC,0.19;
 17 , 0 ,30R,PQQC,0.75;
 18 , 0 ,30R,PQQC,7.68;
 19 , 0 ,30R,PQQC,6.12;
 20 , 0 ,30R,PQQC,2.12;
 21 , 0 ,30R,PQQC,2.00;
 22 , 0 ,30R,PQQC,1.15;
 23 , 0 ,30R,PQQC,0.19;
 24 , 0 ,30R,PQQC,0.18;
 1 , 0 ,ENGY,PQQC,20.88;
 2 , 0 ,ENGY,PQQC,15.86;
 3 , 0 ,ENGY,PQQC,21.09;
 4 , 0 ,ENGY,PQQC,20.88;
 5 , 0 ,ENGY,PQQC,21.71;
 6 , 0 ,ENGY,PQQC,21.71;
 7 , 0 ,ENGY,PQQC,22.20;
 8 , 0 ,ENGY,PQQC,21.80;
 9 , 0 ,ENGY,PQQC,24.19;
 10 , 0 ,ENGY,PQQC,26.04;
 11 , 0 ,ENGY,PQQC,29.91;
 12 , 0 ,ENGY,PQQC,23.15;
 13 , 0 ,ENGY,PQQC,26.04;
 14 , 0 ,ENGY,PQQC,21.61;
 15 , 0 ,ENGY,PQQC,20.99;
 16 , 0 ,ENGY,PQQC,26.15;
 17 , 0 ,ENGY,PQQC,30.73;
 18 , 0 ,ENGY,PQQC,35.00;
 19 , 0 ,ENGY,PQQC,31.97;
 20 , 0 ,ENGY,PQQC,27.00;
 21 , 0 ,ENGY,PQQC,26.15;
 22 , 0 ,ENGY,PQQC,25.00;
 23 , 0 ,ENGY,PQQC,21.45;
 24 , 0 ,ENGY,PQQC,20.96;
 1 , 0 ,10N,PQSK,0.13;
 2 , 0 ,10N,PQSK,0.15;
 3 , 0 ,10N,PQSK,0.13;
 4 , 0 ,10N,PQSK,0.13;
 5 , 0 ,10N,PQSK,0.15;
 6 , 0 ,10N,PQSK,0.15;
 7 , 0 ,10N,PQSK,0.18;
 8 , 0 ,10N,PQSK,0.17;
 9 , 0 ,10N,PQSK,0.22;
 10 , 0 ,10N,PQSK,0.22;
 11 , 0 ,10N,PQSK,0.18;
 12 , 0 ,10N,PQSK,0.15;
 13 , 0 ,10N,PQSK,0.15;
 14 , 0 ,10N,PQSK,0.15;
 15 , 0 ,10N,PQSK,0.15;
 16 , 0 ,10N,PQSK,0.19;
 17 , 0 ,10N,PQSK,0.75;
 18 , 0 ,10N,PQSK,7.68;
 19 , 0 ,10N,PQSK,6.67;
 20 , 0 ,10N,PQSK,4.39;
 21 , 0 ,10N,PQSK,6.45;
 22 , 0 ,10N,PQSK,1.15;
 23 , 0 ,10N,PQSK,0.19;
 24 , 0 ,10N,PQSK,0.18;
 1 , 0 ,30R,PQSK,0.10;
 2 , 0 ,30R,PQSK,0.10;
 3 , 0 ,30R,PQSK,0.13;
 4 , 0 ,30R,PQSK,0.10;
 5 , 0 ,30R,PQSK,0.15;
 6 , 0 ,30R,PQSK,0.15;
 7 , 0 ,30R,PQSK,0.18;
 8 , 0 ,30R,PQSK,0.17;
 9 , 0 ,30R,PQSK,0.22;
 10 , 0 ,30R,PQSK,0.22;
 11 , 0 ,30R,PQSK,0.18;
 12 , 0 ,30R,PQSK,0.15;
 13 , 0 ,30R,PQSK,0.15;
 14 , 0 ,30R,PQSK,0.15;
 15 , 0 ,30R,PQSK,0.15;
 16 , 0 ,30R,PQSK,0.19;
 17 , 0 ,30R,PQSK,0.75;
 18 , 0 ,30R,PQSK,7.68;
 19 , 0 ,30R,PQSK,6.12;
 20 , 0 ,30R,PQSK,2.12;
 21 , 0 ,30R,PQSK,2.00;
 22 , 0 ,30R,PQSK,1.15;
 23 , 0 ,30R,PQSK,0.19;
 24 , 0 ,30R,PQSK,0.18;
 1 , 0 ,ENGY,PQSK,20.88;
 2 , 0 ,ENGY,PQSK,15.86;
 3 , 0 ,ENGY,PQSK,21.09;
 4 , 0 ,ENGY,PQSK,20.88;
 5 , 0 ,ENGY,PQSK,21.71;
 6 , 0 ,ENGY,PQSK,21.71;
 7 , 0 ,ENGY,PQSK,22.20;
 8 , 0 ,ENGY,PQSK,21.80;
 9 , 0 ,ENGY,PQSK,24.19;
 10 , 0 ,ENGY,PQSK,26.04;
 11 , 0 ,ENGY,PQSK,29.91;
 12 , 0 ,ENGY,PQSK,23.15;
 13 , 0 ,ENGY,PQSK,26.04;
 14 , 0 ,ENGY,PQSK,21.61;
 15 , 0 ,ENGY,PQSK,20.99;
 16 , 0 ,ENGY,PQSK,26.15;
 17 , 0 ,ENGY,PQSK,30.73;
 18 , 0 ,ENGY,PQSK,35.00;
 19 , 0 ,ENGY,PQSK,31.97;
 20 , 0 ,ENGY,PQSK,27.00;
 21 , 0 ,ENGY,PQSK,26.15;
 22 , 0 ,ENGY,PQSK,25.00;
 23 , 0 ,ENGY,PQSK,21.45;
 24 , 0 ,ENGY,PQSK,20.96;
 1 , 0 ,10N,PQXY,0.13;
 2 , 0 ,10N,PQXY,0.15;
 3 , 0 ,10N,PQXY,0.13;
 4 , 0 ,10N,PQXY,0.13;
 5 , 0 ,10N,PQXY,0.15;
 6 , 0 ,10N,PQXY,0.15;
 7 , 0 ,10N,PQXY,0.18;
 8 , 0 ,10N,PQXY,0.17;
 9 , 0 ,10N,PQXY,0.22;
 10 , 0 ,10N,PQXY,0.22;
 11 , 0 ,10N,PQXY,0.18;
 12 , 0 ,10N,PQXY,0.15;
 13 , 0 ,10N,PQXY,0.15;
 14 , 0 ,10N,PQXY,0.15;
 15 , 0 ,10N,PQXY,0.15;
 16 , 0 ,10N,PQXY,0.19;
 17 , 0 ,10N,PQXY,0.75;
 18 , 0 ,10N,PQXY,7.68;
 19 , 0 ,10N,PQXY,6.67;
 20 , 0 ,10N,PQXY,4.39;
 21 , 0 ,10N,PQXY,6.45;
 22 , 0 ,10N,PQXY,1.15;
 23 , 0 ,10N,PQXY,0.19;
 24 , 0 ,10N,PQXY,0.18;
 1 , 0 ,30R,PQXY,0.10;
 2 , 0 ,30R,PQXY,0.10;
 3 , 0 ,30R,PQXY,0.13;
 4 , 0 ,30R,PQXY,0.10;
 5 , 0 ,30R,PQXY,0.15;
 6 , 0 ,30R,PQXY,0.15;
 7 , 0 ,30R,PQXY,0.18;
 8 , 0 ,30R,PQXY,0.17;
 9 , 0 ,30R,PQXY,0.22;
 10 , 0 ,30R,PQXY,0.22;
 11 , 0 ,30R,PQXY,0.18;
 12 , 0 ,30R,PQXY,0.15;
 13 , 0 ,30R,PQXY,0.15;
 14 , 0 ,30R,PQXY,0.15;
 15 , 0 ,30R,PQXY,0.15;
 16 , 0 ,30R,PQXY,0.19;
 17 , 0 ,30R,PQXY,0.75;
 18 , 0 ,30R,PQXY,7.68;
 19 , 0 ,30R,PQXY,6.12;
 20 , 0 ,30R,PQXY,2.12;
 21 , 0 ,30R,PQXY,2.00;
 22 , 0 ,30R,PQXY,1.15;
 23 , 0 ,30R,PQXY,0.19;
 24 , 0 ,30R,PQXY,0.18;
 1 , 0 ,ENGY,PQXY,20.88;
 2 , 0 ,ENGY,PQXY,15.86;
 3 , 0 ,ENGY,PQXY,21.09;
 4 , 0 ,ENGY,PQXY,20.88;
 5 , 0 ,ENGY,PQXY,21.71;
 6 , 0 ,ENGY,PQXY,21.71;
 7 , 0 ,ENGY,PQXY,22.20;
 8 , 0 ,ENGY,PQXY,21.80;
 9 , 0 ,ENGY,PQXY,24.19;
 10 , 0 ,ENGY,PQXY,26.04;
 11 , 0 ,ENGY,PQXY,29.91;
 12 , 0 ,ENGY,PQXY,23.15;
 13 , 0 ,ENGY,PQXY,26.04;
 14 , 0 ,ENGY,PQXY,21.61;
 15 , 0 ,ENGY,PQXY,20.99;
 16 , 0 ,ENGY,PQXY,26.15;
 17 , 0 ,ENGY,PQXY,30.73;
 18 , 0 ,ENGY,PQXY,35.00;
 19 , 0 ,ENGY,PQXY,31.97;
 20 , 0 ,ENGY,PQXY,27.00;
 21 , 0 ,ENGY,PQXY,26.15;
 22 , 0 ,ENGY,PQXY,25.00;
 23 , 0 ,ENGY,PQXY,21.45;
 24 , 0 ,ENGY,PQXY,20.96;
