PM,20240502,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,53.94;
 20 , 0 ,10N,PQDZ,42.57;
 21 , 0 ,10N,PQDZ,35.00;
 22 , 0 ,10N,PQDZ,4.18;
 23 , 0 ,10N,PQDZ,0.51;
 24 , 0 ,10N,PQDZ,0.15;
 1 , 0 ,30R,PQDZ,0.10;
 2 , 0 ,30R,PQDZ,0.15;
 3 , 0 ,30R,PQDZ,0.15;
 4 , 0 ,30R,PQDZ,0.15;
 5 , 0 ,30R,PQDZ,0.15;
 6 , 0 ,30R,PQDZ,0.17;
 7 , 0 ,30R,PQDZ,3.90;
 8 , 0 ,30R,PQDZ,13.00;
 9 , 0 ,30R,PQDZ,8.38;
 10 , 0 ,30R,PQDZ,13.38;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.46;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.46;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.46;
 17 , 0 ,30R,PQDZ,20.01;
 18 , 0 ,30R,PQDZ,25.38;
 19 , 0 ,30R,PQDZ,42.38;
 20 , 0 ,30R,PQDZ,28.93;
 21 , 0 ,30R,PQDZ,23.40;
 22 , 0 ,30R,PQDZ,4.18;
 23 , 0 ,30R,PQDZ,0.51;
 24 , 0 ,30R,PQDZ,0.15;
 1 , 0 ,ENGY,PQDZ,21.04;
 2 , 0 ,ENGY,PQDZ,20.99;
 3 , 0 ,ENGY,PQDZ,18.80;
 4 , 0 ,ENGY,PQDZ,17.37;
 5 , 0 ,ENGY,PQDZ,29.99;
 6 , 0 ,ENGY,PQDZ,32.00;
 7 , 0 ,ENGY,PQDZ,31.56;
 8 , 0 ,ENGY,PQDZ,45.37;
 9 , 0 ,ENGY,PQDZ,35.00;
 10 , 0 ,ENGY,PQDZ,40.00;
 11 , 0 ,ENGY,PQDZ,32.50;
 12 , 0 ,ENGY,PQDZ,36.49;
 13 , 0 ,ENGY,PQDZ,37.78;
 14 , 0 ,ENGY,PQDZ,38.38;
 15 , 0 ,ENGY,PQDZ,33.37;
 16 , 0 ,ENGY,PQDZ,33.37;
 17 , 0 ,ENGY,PQDZ,51.00;
 18 , 0 ,ENGY,PQDZ,52.00;
 19 , 0 ,ENGY,PQDZ,69.00;
 20 , 0 ,ENGY,PQDZ,55.55;
 21 , 0 ,ENGY,PQDZ,51.00;
 22 , 0 ,ENGY,PQDZ,33.37;
 23 , 0 ,ENGY,PQDZ,26.22;
 24 , 0 ,ENGY,PQDZ,21.15;
 1 , 0 ,10N,PQHA,0.13;
 2 , 0 ,10N,PQHA,0.15;
 3 , 0 ,10N,PQHA,0.15;
 4 , 0 ,10N,PQHA,0.15;
 5 , 0 ,10N,PQHA,0.15;
 6 , 0 ,10N,PQHA,0.17;
 7 , 0 ,10N,PQHA,5.19;
 8 , 0 ,10N,PQHA,13.00;
 9 , 0 ,10N,PQHA,13.92;
 10 , 0 ,10N,PQHA,13.38;
 11 , 0 ,10N,PQHA,0.75;
 12 , 0 ,10N,PQHA,0.46;
 13 , 0 ,10N,PQHA,0.75;
 14 , 0 ,10N,PQHA,0.46;
 15 , 0 ,10N,PQHA,0.75;
 16 , 0 ,10N,PQHA,0.46;
 17 , 0 ,10N,PQHA,20.01;
 18 , 0 ,10N,PQHA,30.10;
 19 , 0 ,10N,PQHA,53.94;
 20 , 0 ,10N,PQHA,42.57;
 21 , 0 ,10N,PQHA,35.00;
 22 , 0 ,10N,PQHA,4.18;
 23 , 0 ,10N,PQHA,0.51;
 24 , 0 ,10N,PQHA,0.15;
 1 , 0 ,30R,PQHA,0.10;
 2 , 0 ,30R,PQHA,0.15;
 3 , 0 ,30R,PQHA,0.15;
 4 , 0 ,30R,PQHA,0.15;
 5 , 0 ,30R,PQHA,0.15;
 6 , 0 ,30R,PQHA,0.17;
 7 , 0 ,30R,PQHA,3.90;
 8 , 0 ,30R,PQHA,13.00;
 9 , 0 ,30R,PQHA,8.38;
 10 , 0 ,30R,PQHA,13.38;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.46;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.46;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.46;
 17 , 0 ,30R,PQHA,20.01;
 18 , 0 ,30R,PQHA,25.38;
 19 , 0 ,30R,PQHA,42.38;
 20 , 0 ,30R,PQHA,28.93;
 21 , 0 ,30R,PQHA,23.40;
 22 , 0 ,30R,PQHA,4.18;
 23 , 0 ,30R,PQHA,0.51;
 24 , 0 ,30R,PQHA,0.15;
 1 , 0 ,ENGY,PQHA,21.04;
 2 , 0 ,ENGY,PQHA,20.99;
 3 , 0 ,ENGY,PQHA,18.80;
 4 , 0 ,ENGY,PQHA,17.37;
 5 , 0 ,ENGY,PQHA,29.99;
 6 , 0 ,ENGY,PQHA,32.00;
 7 , 0 ,ENGY,PQHA,31.56;
 8 , 0 ,ENGY,PQHA,45.37;
 9 , 0 ,ENGY,PQHA,35.00;
 10 , 0 ,ENGY,PQHA,40.00;
 11 , 0 ,ENGY,PQHA,32.50;
 12 , 0 ,ENGY,PQHA,36.49;
 13 , 0 ,ENGY,PQHA,37.78;
 14 , 0 ,ENGY,PQHA,38.38;
 15 , 0 ,ENGY,PQHA,33.37;
 16 , 0 ,ENGY,PQHA,33.37;
 17 , 0 ,ENGY,PQHA,51.00;
 18 , 0 ,ENGY,PQHA,52.00;
 19 , 0 ,ENGY,PQHA,69.00;
 20 , 0 ,ENGY,PQHA,55.55;
 21 , 0 ,ENGY,PQHA,51.00;
 22 , 0 ,ENGY,PQHA,33.37;
 23 , 0 ,ENGY,PQHA,26.22;
 24 , 0 ,ENGY,PQHA,21.15;
 1 , 0 ,10N,PQHZ,0.13;
 2 , 0 ,10N,PQHZ,0.15;
 3 , 0 ,10N,PQHZ,0.15;
 4 , 0 ,10N,PQHZ,0.15;
 5 , 0 ,10N,PQHZ,0.15;
 6 , 0 ,10N,PQHZ,0.17;
 7 , 0 ,10N,PQHZ,5.19;
 8 , 0 ,10N,PQHZ,13.00;
 9 , 0 ,10N,PQHZ,13.92;
 10 , 0 ,10N,PQHZ,13.38;
 11 , 0 ,10N,PQHZ,0.75;
 12 , 0 ,10N,PQHZ,0.46;
 13 , 0 ,10N,PQHZ,0.75;
 14 , 0 ,10N,PQHZ,0.46;
 15 , 0 ,10N,PQHZ,0.75;
 16 , 0 ,10N,PQHZ,0.46;
 17 , 0 ,10N,PQHZ,20.01;
 18 , 0 ,10N,PQHZ,30.10;
 19 , 0 ,10N,PQHZ,53.94;
 20 , 0 ,10N,PQHZ,42.57;
 21 , 0 ,10N,PQHZ,35.00;
 22 , 0 ,10N,PQHZ,4.18;
 23 , 0 ,10N,PQHZ,0.51;
 24 , 0 ,10N,PQHZ,0.15;
 1 , 0 ,30R,PQHZ,0.10;
 2 , 0 ,30R,PQHZ,0.15;
 3 , 0 ,30R,PQHZ,0.15;
 4 , 0 ,30R,PQHZ,0.15;
 5 , 0 ,30R,PQHZ,0.15;
 6 , 0 ,30R,PQHZ,0.17;
 7 , 0 ,30R,PQHZ,3.90;
 8 , 0 ,30R,PQHZ,13.00;
 9 , 0 ,30R,PQHZ,8.38;
 10 , 0 ,30R,PQHZ,13.38;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.46;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.46;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.46;
 17 , 0 ,30R,PQHZ,20.01;
 18 , 0 ,30R,PQHZ,25.38;
 19 , 0 ,30R,PQHZ,42.38;
 20 , 0 ,30R,PQHZ,28.93;
 21 , 0 ,30R,PQHZ,23.40;
 22 , 0 ,30R,PQHZ,4.18;
 23 , 0 ,30R,PQHZ,0.51;
 24 , 0 ,30R,PQHZ,0.15;
 1 , 0 ,ENGY,PQHZ,21.04;
 2 , 0 ,ENGY,PQHZ,20.99;
 3 , 0 ,ENGY,PQHZ,18.80;
 4 , 0 ,ENGY,PQHZ,17.37;
 5 , 0 ,ENGY,PQHZ,29.99;
 6 , 0 ,ENGY,PQHZ,32.00;
 7 , 0 ,ENGY,PQHZ,31.56;
 8 , 0 ,ENGY,PQHZ,45.37;
 9 , 0 ,ENGY,PQHZ,35.00;
 10 , 0 ,ENGY,PQHZ,40.00;
 11 , 0 ,ENGY,PQHZ,32.50;
 12 , 0 ,ENGY,PQHZ,36.49;
 13 , 0 ,ENGY,PQHZ,37.78;
 14 , 0 ,ENGY,PQHZ,38.38;
 15 , 0 ,ENGY,PQHZ,33.37;
 16 , 0 ,ENGY,PQHZ,33.37;
 17 , 0 ,ENGY,PQHZ,51.00;
 18 , 0 ,ENGY,PQHZ,52.00;
 19 , 0 ,ENGY,PQHZ,69.00;
 20 , 0 ,ENGY,PQHZ,55.55;
 21 , 0 ,ENGY,PQHZ,51.00;
 22 , 0 ,ENGY,PQHZ,33.37;
 23 , 0 ,ENGY,PQHZ,26.22;
 24 , 0 ,ENGY,PQHZ,21.15;
 1 , 0 ,10N,PQPC,0.13;
 2 , 0 ,10N,PQPC,0.15;
 3 , 0 ,10N,PQPC,0.15;
 4 , 0 ,10N,PQPC,0.15;
 5 , 0 ,10N,PQPC,0.15;
 6 , 0 ,10N,PQPC,0.17;
 7 , 0 ,10N,PQPC,5.19;
 8 , 0 ,10N,PQPC,13.00;
 9 , 0 ,10N,PQPC,13.92;
 10 , 0 ,10N,PQPC,13.38;
 11 , 0 ,10N,PQPC,0.75;
 12 , 0 ,10N,PQPC,0.46;
 13 , 0 ,10N,PQPC,0.75;
 14 , 0 ,10N,PQPC,0.46;
 15 , 0 ,10N,PQPC,0.75;
 16 , 0 ,10N,PQPC,0.46;
 17 , 0 ,10N,PQPC,20.01;
 18 , 0 ,10N,PQPC,30.10;
 19 , 0 ,10N,PQPC,53.94;
 20 , 0 ,10N,PQPC,42.57;
 21 , 0 ,10N,PQPC,35.00;
 22 , 0 ,10N,PQPC,4.18;
 23 , 0 ,10N,PQPC,0.51;
 24 , 0 ,10N,PQPC,0.15;
 1 , 0 ,30R,PQPC,0.10;
 2 , 0 ,30R,PQPC,0.15;
 3 , 0 ,30R,PQPC,0.15;
 4 , 0 ,30R,PQPC,0.15;
 5 , 0 ,30R,PQPC,0.15;
 6 , 0 ,30R,PQPC,0.17;
 7 , 0 ,30R,PQPC,3.90;
 8 , 0 ,30R,PQPC,13.00;
 9 , 0 ,30R,PQPC,8.38;
 10 , 0 ,30R,PQPC,13.38;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.46;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.46;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.46;
 17 , 0 ,30R,PQPC,20.01;
 18 , 0 ,30R,PQPC,25.38;
 19 , 0 ,30R,PQPC,42.38;
 20 , 0 ,30R,PQPC,28.93;
 21 , 0 ,30R,PQPC,23.40;
 22 , 0 ,30R,PQPC,4.18;
 23 , 0 ,30R,PQPC,0.51;
 24 , 0 ,30R,PQPC,0.15;
 1 , 0 ,ENGY,PQPC,21.04;
 2 , 0 ,ENGY,PQPC,20.99;
 3 , 0 ,ENGY,PQPC,18.80;
 4 , 0 ,ENGY,PQPC,17.37;
 5 , 0 ,ENGY,PQPC,29.99;
 6 , 0 ,ENGY,PQPC,32.00;
 7 , 0 ,ENGY,PQPC,31.56;
 8 , 0 ,ENGY,PQPC,45.37;
 9 , 0 ,ENGY,PQPC,35.00;
 10 , 0 ,ENGY,PQPC,40.00;
 11 , 0 ,ENGY,PQPC,32.50;
 12 , 0 ,ENGY,PQPC,36.49;
 13 , 0 ,ENGY,PQPC,37.78;
 14 , 0 ,ENGY,PQPC,38.38;
 15 , 0 ,ENGY,PQPC,33.37;
 16 , 0 ,ENGY,PQPC,33.37;
 17 , 0 ,ENGY,PQPC,51.00;
 18 , 0 ,ENGY,PQPC,52.00;
 19 , 0 ,ENGY,PQPC,69.00;
 20 , 0 ,ENGY,PQPC,55.55;
 21 , 0 ,ENGY,PQPC,51.00;
 22 , 0 ,ENGY,PQPC,33.37;
 23 , 0 ,ENGY,PQPC,26.22;
 24 , 0 ,ENGY,PQPC,21.15;
 1 , 0 ,10N,PQQC,0.13;
 2 , 0 ,10N,PQQC,0.15;
 3 , 0 ,10N,PQQC,0.15;
 4 , 0 ,10N,PQQC,0.15;
 5 , 0 ,10N,PQQC,0.15;
 6 , 0 ,10N,PQQC,0.17;
 7 , 0 ,10N,PQQC,5.19;
 8 , 0 ,10N,PQQC,13.00;
 9 , 0 ,10N,PQQC,13.92;
 10 , 0 ,10N,PQQC,13.38;
 11 , 0 ,10N,PQQC,0.75;
 12 , 0 ,10N,PQQC,0.46;
 13 , 0 ,10N,PQQC,0.75;
 14 , 0 ,10N,PQQC,0.46;
 15 , 0 ,10N,PQQC,0.75;
 16 , 0 ,10N,PQQC,0.46;
 17 , 0 ,10N,PQQC,20.01;
 18 , 0 ,10N,PQQC,30.10;
 19 , 0 ,10N,PQQC,53.94;
 20 , 0 ,10N,PQQC,42.57;
 21 , 0 ,10N,PQQC,35.00;
 22 , 0 ,10N,PQQC,4.18;
 23 , 0 ,10N,PQQC,0.51;
 24 , 0 ,10N,PQQC,0.15;
 1 , 0 ,30R,PQQC,0.10;
 2 , 0 ,30R,PQQC,0.15;
 3 , 0 ,30R,PQQC,0.15;
 4 , 0 ,30R,PQQC,0.15;
 5 , 0 ,30R,PQQC,0.15;
 6 , 0 ,30R,PQQC,0.17;
 7 , 0 ,30R,PQQC,3.90;
 8 , 0 ,30R,PQQC,13.00;
 9 , 0 ,30R,PQQC,8.38;
 10 , 0 ,30R,PQQC,13.38;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.46;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.46;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.46;
 17 , 0 ,30R,PQQC,20.01;
 18 , 0 ,30R,PQQC,25.38;
 19 , 0 ,30R,PQQC,42.38;
 20 , 0 ,30R,PQQC,28.93;
 21 , 0 ,30R,PQQC,23.40;
 22 , 0 ,30R,PQQC,4.18;
 23 , 0 ,30R,PQQC,0.51;
 24 , 0 ,30R,PQQC,0.15;
 1 , 0 ,ENGY,PQQC,21.04;
 2 , 0 ,ENGY,PQQC,20.99;
 3 , 0 ,ENGY,PQQC,18.80;
 4 , 0 ,ENGY,PQQC,17.37;
 5 , 0 ,ENGY,PQQC,29.99;
 6 , 0 ,ENGY,PQQC,32.00;
 7 , 0 ,ENGY,PQQC,31.56;
 8 , 0 ,ENGY,PQQC,45.37;
 9 , 0 ,ENGY,PQQC,35.00;
 10 , 0 ,ENGY,PQQC,40.00;
 11 , 0 ,ENGY,PQQC,32.50;
 12 , 0 ,ENGY,PQQC,36.49;
 13 , 0 ,ENGY,PQQC,37.78;
 14 , 0 ,ENGY,PQQC,38.38;
 15 , 0 ,ENGY,PQQC,33.37;
 16 , 0 ,ENGY,PQQC,33.37;
 17 , 0 ,ENGY,PQQC,51.00;
 18 , 0 ,ENGY,PQQC,52.00;
 19 , 0 ,ENGY,PQQC,69.00;
 20 , 0 ,ENGY,PQQC,55.55;
 21 , 0 ,ENGY,PQQC,51.00;
 22 , 0 ,ENGY,PQQC,33.37;
 23 , 0 ,ENGY,PQQC,26.22;
 24 , 0 ,ENGY,PQQC,21.15;
 1 , 0 ,10N,PQSK,0.13;
 2 , 0 ,10N,PQSK,0.15;
 3 , 0 ,10N,PQSK,0.15;
 4 , 0 ,10N,PQSK,0.15;
 5 , 0 ,10N,PQSK,0.15;
 6 , 0 ,10N,PQSK,0.17;
 7 , 0 ,10N,PQSK,5.19;
 8 , 0 ,10N,PQSK,13.00;
 9 , 0 ,10N,PQSK,13.92;
 10 , 0 ,10N,PQSK,13.38;
 11 , 0 ,10N,PQSK,0.75;
 12 , 0 ,10N,PQSK,0.46;
 13 , 0 ,10N,PQSK,0.75;
 14 , 0 ,10N,PQSK,0.46;
 15 , 0 ,10N,PQSK,0.75;
 16 , 0 ,10N,PQSK,0.46;
 17 , 0 ,10N,PQSK,20.01;
 18 , 0 ,10N,PQSK,30.10;
 19 , 0 ,10N,PQSK,53.94;
 20 , 0 ,10N,PQSK,42.57;
 21 , 0 ,10N,PQSK,35.00;
 22 , 0 ,10N,PQSK,4.18;
 23 , 0 ,10N,PQSK,0.51;
 24 , 0 ,10N,PQSK,0.15;
 1 , 0 ,30R,PQSK,0.10;
 2 , 0 ,30R,PQSK,0.15;
 3 , 0 ,30R,PQSK,0.15;
 4 , 0 ,30R,PQSK,0.15;
 5 , 0 ,30R,PQSK,0.15;
 6 , 0 ,30R,PQSK,0.17;
 7 , 0 ,30R,PQSK,3.90;
 8 , 0 ,30R,PQSK,13.00;
 9 , 0 ,30R,PQSK,8.38;
 10 , 0 ,30R,PQSK,13.38;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.46;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.46;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.46;
 17 , 0 ,30R,PQSK,20.01;
 18 , 0 ,30R,PQSK,25.38;
 19 , 0 ,30R,PQSK,42.38;
 20 , 0 ,30R,PQSK,28.93;
 21 , 0 ,30R,PQSK,23.40;
 22 , 0 ,30R,PQSK,4.18;
 23 , 0 ,30R,PQSK,0.51;
 24 , 0 ,30R,PQSK,0.15;
 1 , 0 ,ENGY,PQSK,21.04;
 2 , 0 ,ENGY,PQSK,20.99;
 3 , 0 ,ENGY,PQSK,18.80;
 4 , 0 ,ENGY,PQSK,17.37;
 5 , 0 ,ENGY,PQSK,29.99;
 6 , 0 ,ENGY,PQSK,32.00;
 7 , 0 ,ENGY,PQSK,31.56;
 8 , 0 ,ENGY,PQSK,45.37;
 9 , 0 ,ENGY,PQSK,35.00;
 10 , 0 ,ENGY,PQSK,40.00;
 11 , 0 ,ENGY,PQSK,32.50;
 12 , 0 ,ENGY,PQSK,36.49;
 13 , 0 ,ENGY,PQSK,37.78;
 14 , 0 ,ENGY,PQSK,38.38;
 15 , 0 ,ENGY,PQSK,33.37;
 16 , 0 ,ENGY,PQSK,33.37;
 17 , 0 ,ENGY,PQSK,51.00;
 18 , 0 ,ENGY,PQSK,52.00;
 19 , 0 ,ENGY,PQSK,69.00;
 20 , 0 ,ENGY,PQSK,55.55;
 21 , 0 ,ENGY,PQSK,51.00;
 22 , 0 ,ENGY,PQSK,33.37;
 23 , 0 ,ENGY,PQSK,26.22;
 24 , 0 ,ENGY,PQSK,21.15;
 1 , 0 ,10N,PQXY,0.13;
 2 , 0 ,10N,PQXY,0.15;
 3 , 0 ,10N,PQXY,0.15;
 4 , 0 ,10N,PQXY,0.15;
 5 , 0 ,10N,PQXY,0.15;
 6 , 0 ,10N,PQXY,0.17;
 7 , 0 ,10N,PQXY,5.19;
 8 , 0 ,10N,PQXY,13.00;
 9 , 0 ,10N,PQXY,13.92;
 10 , 0 ,10N,PQXY,13.38;
 11 , 0 ,10N,PQXY,0.75;
 12 , 0 ,10N,PQXY,0.46;
 13 , 0 ,10N,PQXY,0.75;
 14 , 0 ,10N,PQXY,0.46;
 15 , 0 ,10N,PQXY,0.75;
 16 , 0 ,10N,PQXY,0.46;
 17 , 0 ,10N,PQXY,20.01;
 18 , 0 ,10N,PQXY,30.10;
 19 , 0 ,10N,PQXY,53.94;
 20 , 0 ,10N,PQXY,42.57;
 21 , 0 ,10N,PQXY,35.00;
 22 , 0 ,10N,PQXY,4.18;
 23 , 0 ,10N,PQXY,0.51;
 24 , 0 ,10N,PQXY,0.15;
 1 , 0 ,30R,PQXY,0.10;
 2 , 0 ,30R,PQXY,0.15;
 3 , 0 ,30R,PQXY,0.15;
 4 , 0 ,30R,PQXY,0.15;
 5 , 0 ,30R,PQXY,0.15;
 6 , 0 ,30R,PQXY,0.17;
 7 , 0 ,30R,PQXY,3.90;
 8 , 0 ,30R,PQXY,13.00;
 9 , 0 ,30R,PQXY,8.38;
 10 , 0 ,30R,PQXY,13.38;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.46;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.46;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.46;
 17 , 0 ,30R,PQXY,20.01;
 18 , 0 ,30R,PQXY,25.38;
 19 , 0 ,30R,PQXY,42.38;
 20 , 0 ,30R,PQXY,28.93;
 21 , 0 ,30R,PQXY,23.40;
 22 , 0 ,30R,PQXY,4.18;
 23 , 0 ,30R,PQXY,0.51;
 24 , 0 ,30R,PQXY,0.15;
 1 , 0 ,ENGY,PQXY,21.04;
 2 , 0 ,ENGY,PQXY,20.99;
 3 , 0 ,ENGY,PQXY,18.80;
 4 , 0 ,ENGY,PQXY,17.37;
 5 , 0 ,ENGY,PQXY,29.99;
 6 , 0 ,ENGY,PQXY,32.00;
 7 , 0 ,ENGY,PQXY,31.56;
 8 , 0 ,ENGY,PQXY,45.37;
 9 , 0 ,ENGY,PQXY,35.00;
 10 , 0 ,ENGY,PQXY,40.00;
 11 , 0 ,ENGY,PQXY,32.50;
 12 , 0 ,ENGY,PQXY,36.49;
 13 , 0 ,ENGY,PQXY,37.78;
 14 , 0 ,ENGY,PQXY,38.38;
 15 , 0 ,ENGY,PQXY,33.37;
 16 , 0 ,ENGY,PQXY,33.37;
 17 , 0 ,ENGY,PQXY,51.00;
 18 , 0 ,ENGY,PQXY,52.00;
 19 , 0 ,ENGY,PQXY,69.00;
 20 , 0 ,ENGY,PQXY,55.55;
 21 , 0 ,ENGY,PQXY,51.00;
 22 , 0 ,ENGY,PQXY,33.37;
 23 , 0 ,ENGY,PQXY,26.22;
 24 , 0 ,ENGY,PQXY,21.15;
