PM,20240425,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,21.97;
 20 , 0 ,10N,PQDZ,19.77;
 21 , 0 ,10N,PQDZ,16.30;
 22 , 0 ,10N,PQDZ,6.99;
 23 , 0 ,10N,PQDZ,6.99;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,0.75;
 2 , 0 ,30R,PQDZ,0.52;
 3 , 0 ,30R,PQDZ,0.52;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,1.47;
 6 , 0 ,30R,PQDZ,4.76;
 7 , 0 ,30R,PQDZ,4.76;
 8 , 0 ,30R,PQDZ,4.76;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.75;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,0.75;
 18 , 0 ,30R,PQDZ,2.00;
 19 , 0 ,30R,PQDZ,2.00;
 20 , 0 ,30R,PQDZ,2.00;
 21 , 0 ,30R,PQDZ,1.90;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,2.00;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,21.56;
 2 , 0 ,ENGY,PQDZ,21.56;
 3 , 0 ,ENGY,PQDZ,21.55;
 4 , 0 ,ENGY,PQDZ,26.39;
 5 , 0 ,ENGY,PQDZ,30.44;
 6 , 0 ,ENGY,PQDZ,39.00;
 7 , 0 ,ENGY,PQDZ,54.31;
 8 , 0 ,ENGY,PQDZ,45.00;
 9 , 0 ,ENGY,PQDZ,27.90;
 10 , 0 ,ENGY,PQDZ,26.38;
 11 , 0 ,ENGY,PQDZ,21.53;
 12 , 0 ,ENGY,PQDZ,21.52;
 13 , 0 ,ENGY,PQDZ,21.53;
 14 , 0 ,ENGY,PQDZ,21.53;
 15 , 0 ,ENGY,PQDZ,21.53;
 16 , 0 ,ENGY,PQDZ,23.79;
 17 , 0 ,ENGY,PQDZ,26.38;
 18 , 0 ,ENGY,PQDZ,30.03;
 19 , 0 ,ENGY,PQDZ,30.50;
 20 , 0 ,ENGY,PQDZ,31.32;
 21 , 0 ,ENGY,PQDZ,30.43;
 22 , 0 ,ENGY,PQDZ,26.39;
 23 , 0 ,ENGY,PQDZ,24.50;
 24 , 0 ,ENGY,PQDZ,20.08;
 1 , 0 ,10N,PQHA,1.53;
 2 , 0 ,10N,PQHA,0.52;
 3 , 0 ,10N,PQHA,0.52;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,2.33;
 6 , 0 ,10N,PQHA,19.60;
 7 , 0 ,10N,PQHA,38.74;
 8 , 0 ,10N,PQHA,25.60;
 9 , 0 ,10N,PQHA,8.50;
 10 , 0 ,10N,PQHA,6.99;
 11 , 0 ,10N,PQHA,5.99;
 12 , 0 ,10N,PQHA,5.99;
 13 , 0 ,10N,PQHA,5.99;
 14 , 0 ,10N,PQHA,5.99;
 15 , 0 ,10N,PQHA,2.33;
 16 , 0 ,10N,PQHA,8.23;
 17 , 0 ,10N,PQHA,6.99;
 18 , 0 ,10N,PQHA,14.47;
 19 , 0 ,10N,PQHA,21.97;
 20 , 0 ,10N,PQHA,19.77;
 21 , 0 ,10N,PQHA,16.30;
 22 , 0 ,10N,PQHA,6.99;
 23 , 0 ,10N,PQHA,6.99;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,0.75;
 2 , 0 ,30R,PQHA,0.52;
 3 , 0 ,30R,PQHA,0.52;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,1.47;
 6 , 0 ,30R,PQHA,4.76;
 7 , 0 ,30R,PQHA,4.76;
 8 , 0 ,30R,PQHA,4.76;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.75;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,0.75;
 18 , 0 ,30R,PQHA,2.00;
 19 , 0 ,30R,PQHA,2.00;
 20 , 0 ,30R,PQHA,2.00;
 21 , 0 ,30R,PQHA,1.90;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,2.00;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,21.56;
 2 , 0 ,ENGY,PQHA,21.56;
 3 , 0 ,ENGY,PQHA,21.55;
 4 , 0 ,ENGY,PQHA,26.39;
 5 , 0 ,ENGY,PQHA,30.44;
 6 , 0 ,ENGY,PQHA,39.00;
 7 , 0 ,ENGY,PQHA,54.31;
 8 , 0 ,ENGY,PQHA,45.00;
 9 , 0 ,ENGY,PQHA,27.90;
 10 , 0 ,ENGY,PQHA,26.38;
 11 , 0 ,ENGY,PQHA,21.53;
 12 , 0 ,ENGY,PQHA,21.52;
 13 , 0 ,ENGY,PQHA,21.53;
 14 , 0 ,ENGY,PQHA,21.53;
 15 , 0 ,ENGY,PQHA,21.53;
 16 , 0 ,ENGY,PQHA,23.79;
 17 , 0 ,ENGY,PQHA,26.38;
 18 , 0 ,ENGY,PQHA,30.03;
 19 , 0 ,ENGY,PQHA,30.50;
 20 , 0 ,ENGY,PQHA,31.32;
 21 , 0 ,ENGY,PQHA,30.43;
 22 , 0 ,ENGY,PQHA,26.39;
 23 , 0 ,ENGY,PQHA,24.50;
 24 , 0 ,ENGY,PQHA,20.08;
 1 , 0 ,10N,PQHZ,1.53;
 2 , 0 ,10N,PQHZ,0.52;
 3 , 0 ,10N,PQHZ,0.52;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,2.33;
 6 , 0 ,10N,PQHZ,19.60;
 7 , 0 ,10N,PQHZ,38.74;
 8 , 0 ,10N,PQHZ,25.60;
 9 , 0 ,10N,PQHZ,8.50;
 10 , 0 ,10N,PQHZ,6.99;
 11 , 0 ,10N,PQHZ,5.99;
 12 , 0 ,10N,PQHZ,5.99;
 13 , 0 ,10N,PQHZ,5.99;
 14 , 0 ,10N,PQHZ,5.99;
 15 , 0 ,10N,PQHZ,2.33;
 16 , 0 ,10N,PQHZ,8.23;
 17 , 0 ,10N,PQHZ,6.99;
 18 , 0 ,10N,PQHZ,14.47;
 19 , 0 ,10N,PQHZ,21.97;
 20 , 0 ,10N,PQHZ,19.77;
 21 , 0 ,10N,PQHZ,16.30;
 22 , 0 ,10N,PQHZ,6.99;
 23 , 0 ,10N,PQHZ,6.99;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,0.75;
 2 , 0 ,30R,PQHZ,0.52;
 3 , 0 ,30R,PQHZ,0.52;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,1.47;
 6 , 0 ,30R,PQHZ,4.76;
 7 , 0 ,30R,PQHZ,4.76;
 8 , 0 ,30R,PQHZ,4.76;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.75;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,0.75;
 18 , 0 ,30R,PQHZ,2.00;
 19 , 0 ,30R,PQHZ,2.00;
 20 , 0 ,30R,PQHZ,2.00;
 21 , 0 ,30R,PQHZ,1.90;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,2.00;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,21.56;
 2 , 0 ,ENGY,PQHZ,21.56;
 3 , 0 ,ENGY,PQHZ,21.55;
 4 , 0 ,ENGY,PQHZ,26.39;
 5 , 0 ,ENGY,PQHZ,30.44;
 6 , 0 ,ENGY,PQHZ,39.00;
 7 , 0 ,ENGY,PQHZ,54.31;
 8 , 0 ,ENGY,PQHZ,45.00;
 9 , 0 ,ENGY,PQHZ,27.90;
 10 , 0 ,ENGY,PQHZ,26.38;
 11 , 0 ,ENGY,PQHZ,21.53;
 12 , 0 ,ENGY,PQHZ,21.52;
 13 , 0 ,ENGY,PQHZ,21.53;
 14 , 0 ,ENGY,PQHZ,21.53;
 15 , 0 ,ENGY,PQHZ,21.53;
 16 , 0 ,ENGY,PQHZ,23.79;
 17 , 0 ,ENGY,PQHZ,26.38;
 18 , 0 ,ENGY,PQHZ,30.03;
 19 , 0 ,ENGY,PQHZ,30.50;
 20 , 0 ,ENGY,PQHZ,31.32;
 21 , 0 ,ENGY,PQHZ,30.43;
 22 , 0 ,ENGY,PQHZ,26.39;
 23 , 0 ,ENGY,PQHZ,24.50;
 24 , 0 ,ENGY,PQHZ,20.08;
 1 , 0 ,10N,PQPC,1.53;
 2 , 0 ,10N,PQPC,0.52;
 3 , 0 ,10N,PQPC,0.52;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,2.33;
 6 , 0 ,10N,PQPC,19.60;
 7 , 0 ,10N,PQPC,38.74;
 8 , 0 ,10N,PQPC,25.60;
 9 , 0 ,10N,PQPC,8.50;
 10 , 0 ,10N,PQPC,6.99;
 11 , 0 ,10N,PQPC,5.99;
 12 , 0 ,10N,PQPC,5.99;
 13 , 0 ,10N,PQPC,5.99;
 14 , 0 ,10N,PQPC,5.99;
 15 , 0 ,10N,PQPC,2.33;
 16 , 0 ,10N,PQPC,8.23;
 17 , 0 ,10N,PQPC,6.99;
 18 , 0 ,10N,PQPC,14.47;
 19 , 0 ,10N,PQPC,21.97;
 20 , 0 ,10N,PQPC,19.77;
 21 , 0 ,10N,PQPC,16.30;
 22 , 0 ,10N,PQPC,6.99;
 23 , 0 ,10N,PQPC,6.99;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,0.75;
 2 , 0 ,30R,PQPC,0.52;
 3 , 0 ,30R,PQPC,0.52;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,1.47;
 6 , 0 ,30R,PQPC,4.76;
 7 , 0 ,30R,PQPC,4.76;
 8 , 0 ,30R,PQPC,4.76;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.75;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,0.75;
 18 , 0 ,30R,PQPC,2.00;
 19 , 0 ,30R,PQPC,2.00;
 20 , 0 ,30R,PQPC,2.00;
 21 , 0 ,30R,PQPC,1.90;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,2.00;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,21.56;
 2 , 0 ,ENGY,PQPC,21.56;
 3 , 0 ,ENGY,PQPC,21.55;
 4 , 0 ,ENGY,PQPC,26.39;
 5 , 0 ,ENGY,PQPC,30.44;
 6 , 0 ,ENGY,PQPC,39.00;
 7 , 0 ,ENGY,PQPC,54.31;
 8 , 0 ,ENGY,PQPC,45.00;
 9 , 0 ,ENGY,PQPC,27.90;
 10 , 0 ,ENGY,PQPC,26.38;
 11 , 0 ,ENGY,PQPC,21.53;
 12 , 0 ,ENGY,PQPC,21.52;
 13 , 0 ,ENGY,PQPC,21.53;
 14 , 0 ,ENGY,PQPC,21.53;
 15 , 0 ,ENGY,PQPC,21.53;
 16 , 0 ,ENGY,PQPC,23.79;
 17 , 0 ,ENGY,PQPC,26.38;
 18 , 0 ,ENGY,PQPC,30.03;
 19 , 0 ,ENGY,PQPC,30.50;
 20 , 0 ,ENGY,PQPC,31.32;
 21 , 0 ,ENGY,PQPC,30.43;
 22 , 0 ,ENGY,PQPC,26.39;
 23 , 0 ,ENGY,PQPC,24.50;
 24 , 0 ,ENGY,PQPC,20.08;
 1 , 0 ,10N,PQQC,1.53;
 2 , 0 ,10N,PQQC,0.52;
 3 , 0 ,10N,PQQC,0.52;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,2.33;
 6 , 0 ,10N,PQQC,19.60;
 7 , 0 ,10N,PQQC,38.74;
 8 , 0 ,10N,PQQC,25.60;
 9 , 0 ,10N,PQQC,8.50;
 10 , 0 ,10N,PQQC,6.99;
 11 , 0 ,10N,PQQC,5.99;
 12 , 0 ,10N,PQQC,5.99;
 13 , 0 ,10N,PQQC,5.99;
 14 , 0 ,10N,PQQC,5.99;
 15 , 0 ,10N,PQQC,2.33;
 16 , 0 ,10N,PQQC,8.23;
 17 , 0 ,10N,PQQC,6.99;
 18 , 0 ,10N,PQQC,14.47;
 19 , 0 ,10N,PQQC,21.97;
 20 , 0 ,10N,PQQC,19.77;
 21 , 0 ,10N,PQQC,16.30;
 22 , 0 ,10N,PQQC,6.99;
 23 , 0 ,10N,PQQC,6.99;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,0.75;
 2 , 0 ,30R,PQQC,0.52;
 3 , 0 ,30R,PQQC,0.52;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,1.47;
 6 , 0 ,30R,PQQC,4.76;
 7 , 0 ,30R,PQQC,4.76;
 8 , 0 ,30R,PQQC,4.76;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.75;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,0.75;
 18 , 0 ,30R,PQQC,2.00;
 19 , 0 ,30R,PQQC,2.00;
 20 , 0 ,30R,PQQC,2.00;
 21 , 0 ,30R,PQQC,1.90;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,2.00;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,21.56;
 2 , 0 ,ENGY,PQQC,21.56;
 3 , 0 ,ENGY,PQQC,21.55;
 4 , 0 ,ENGY,PQQC,26.39;
 5 , 0 ,ENGY,PQQC,30.44;
 6 , 0 ,ENGY,PQQC,39.00;
 7 , 0 ,ENGY,PQQC,54.31;
 8 , 0 ,ENGY,PQQC,45.00;
 9 , 0 ,ENGY,PQQC,27.90;
 10 , 0 ,ENGY,PQQC,26.38;
 11 , 0 ,ENGY,PQQC,21.53;
 12 , 0 ,ENGY,PQQC,21.52;
 13 , 0 ,ENGY,PQQC,21.53;
 14 , 0 ,ENGY,PQQC,21.53;
 15 , 0 ,ENGY,PQQC,21.53;
 16 , 0 ,ENGY,PQQC,23.79;
 17 , 0 ,ENGY,PQQC,26.38;
 18 , 0 ,ENGY,PQQC,30.03;
 19 , 0 ,ENGY,PQQC,30.50;
 20 , 0 ,ENGY,PQQC,31.32;
 21 , 0 ,ENGY,PQQC,30.43;
 22 , 0 ,ENGY,PQQC,26.39;
 23 , 0 ,ENGY,PQQC,24.50;
 24 , 0 ,ENGY,PQQC,20.08;
 1 , 0 ,10N,PQSK,1.53;
 2 , 0 ,10N,PQSK,0.52;
 3 , 0 ,10N,PQSK,0.52;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,2.33;
 6 , 0 ,10N,PQSK,19.60;
 7 , 0 ,10N,PQSK,38.74;
 8 , 0 ,10N,PQSK,25.60;
 9 , 0 ,10N,PQSK,8.50;
 10 , 0 ,10N,PQSK,6.99;
 11 , 0 ,10N,PQSK,5.99;
 12 , 0 ,10N,PQSK,5.99;
 13 , 0 ,10N,PQSK,5.99;
 14 , 0 ,10N,PQSK,5.99;
 15 , 0 ,10N,PQSK,2.33;
 16 , 0 ,10N,PQSK,8.23;
 17 , 0 ,10N,PQSK,6.99;
 18 , 0 ,10N,PQSK,14.47;
 19 , 0 ,10N,PQSK,21.97;
 20 , 0 ,10N,PQSK,19.77;
 21 , 0 ,10N,PQSK,16.30;
 22 , 0 ,10N,PQSK,6.99;
 23 , 0 ,10N,PQSK,6.99;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,0.75;
 2 , 0 ,30R,PQSK,0.52;
 3 , 0 ,30R,PQSK,0.52;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,1.47;
 6 , 0 ,30R,PQSK,4.76;
 7 , 0 ,30R,PQSK,4.76;
 8 , 0 ,30R,PQSK,4.76;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.75;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,0.75;
 18 , 0 ,30R,PQSK,2.00;
 19 , 0 ,30R,PQSK,2.00;
 20 , 0 ,30R,PQSK,2.00;
 21 , 0 ,30R,PQSK,1.90;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,2.00;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,21.56;
 2 , 0 ,ENGY,PQSK,21.56;
 3 , 0 ,ENGY,PQSK,21.55;
 4 , 0 ,ENGY,PQSK,26.39;
 5 , 0 ,ENGY,PQSK,30.44;
 6 , 0 ,ENGY,PQSK,39.00;
 7 , 0 ,ENGY,PQSK,54.31;
 8 , 0 ,ENGY,PQSK,45.00;
 9 , 0 ,ENGY,PQSK,27.90;
 10 , 0 ,ENGY,PQSK,26.38;
 11 , 0 ,ENGY,PQSK,21.53;
 12 , 0 ,ENGY,PQSK,21.52;
 13 , 0 ,ENGY,PQSK,21.53;
 14 , 0 ,ENGY,PQSK,21.53;
 15 , 0 ,ENGY,PQSK,21.53;
 16 , 0 ,ENGY,PQSK,23.79;
 17 , 0 ,ENGY,PQSK,26.38;
 18 , 0 ,ENGY,PQSK,30.03;
 19 , 0 ,ENGY,PQSK,30.50;
 20 , 0 ,ENGY,PQSK,31.32;
 21 , 0 ,ENGY,PQSK,30.43;
 22 , 0 ,ENGY,PQSK,26.39;
 23 , 0 ,ENGY,PQSK,24.50;
 24 , 0 ,ENGY,PQSK,20.08;
 1 , 0 ,10N,PQXY,1.53;
 2 , 0 ,10N,PQXY,0.52;
 3 , 0 ,10N,PQXY,0.52;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,2.33;
 6 , 0 ,10N,PQXY,19.60;
 7 , 0 ,10N,PQXY,38.74;
 8 , 0 ,10N,PQXY,25.60;
 9 , 0 ,10N,PQXY,8.50;
 10 , 0 ,10N,PQXY,6.99;
 11 , 0 ,10N,PQXY,5.99;
 12 , 0 ,10N,PQXY,5.99;
 13 , 0 ,10N,PQXY,5.99;
 14 , 0 ,10N,PQXY,5.99;
 15 , 0 ,10N,PQXY,2.33;
 16 , 0 ,10N,PQXY,8.23;
 17 , 0 ,10N,PQXY,6.99;
 18 , 0 ,10N,PQXY,14.47;
 19 , 0 ,10N,PQXY,21.97;
 20 , 0 ,10N,PQXY,19.77;
 21 , 0 ,10N,PQXY,16.30;
 22 , 0 ,10N,PQXY,6.99;
 23 , 0 ,10N,PQXY,6.99;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,0.75;
 2 , 0 ,30R,PQXY,0.52;
 3 , 0 ,30R,PQXY,0.52;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,1.47;
 6 , 0 ,30R,PQXY,4.76;
 7 , 0 ,30R,PQXY,4.76;
 8 , 0 ,30R,PQXY,4.76;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.75;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,0.75;
 18 , 0 ,30R,PQXY,2.00;
 19 , 0 ,30R,PQXY,2.00;
 20 , 0 ,30R,PQXY,2.00;
 21 , 0 ,30R,PQXY,1.90;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,2.00;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,21.56;
 2 , 0 ,ENGY,PQXY,21.56;
 3 , 0 ,ENGY,PQXY,21.55;
 4 , 0 ,ENGY,PQXY,26.39;
 5 , 0 ,ENGY,PQXY,30.44;
 6 , 0 ,ENGY,PQXY,39.00;
 7 , 0 ,ENGY,PQXY,54.31;
 8 , 0 ,ENGY,PQXY,45.00;
 9 , 0 ,ENGY,PQXY,27.90;
 10 , 0 ,ENGY,PQXY,26.38;
 11 , 0 ,ENGY,PQXY,21.53;
 12 , 0 ,ENGY,PQXY,21.52;
 13 , 0 ,ENGY,PQXY,21.53;
 14 , 0 ,ENGY,PQXY,21.53;
 15 , 0 ,ENGY,PQXY,21.53;
 16 , 0 ,ENGY,PQXY,23.79;
 17 , 0 ,ENGY,PQXY,26.38;
 18 , 0 ,ENGY,PQXY,30.03;
 19 , 0 ,ENGY,PQXY,30.50;
 20 , 0 ,ENGY,PQXY,31.32;
 21 , 0 ,ENGY,PQXY,30.43;
 22 , 0 ,ENGY,PQXY,26.39;
 23 , 0 ,ENGY,PQXY,24.50;
 24 , 0 ,ENGY,PQXY,20.08;
