PM,20240330,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,4.97;
 20 , 0 ,10N,PQDZ,0.75;
 21 , 0 ,10N,PQDZ,0.13;
 22 , 0 ,10N,PQDZ,0.12;
 23 , 0 ,10N,PQDZ,0.10;
 24 , 0 ,10N,PQDZ,0.10;
 1 , 0 ,30R,PQDZ,0.10;
 2 , 0 ,30R,PQDZ,0.10;
 3 , 0 ,30R,PQDZ,0.10;
 4 , 0 ,30R,PQDZ,0.10;
 5 , 0 ,30R,PQDZ,0.10;
 6 , 0 ,30R,PQDZ,0.13;
 7 , 0 ,30R,PQDZ,0.13;
 8 , 0 ,30R,PQDZ,0.13;
 9 , 0 ,30R,PQDZ,0.13;
 10 , 0 ,30R,PQDZ,0.13;
 11 , 0 ,30R,PQDZ,0.13;
 12 , 0 ,30R,PQDZ,0.10;
 13 , 0 ,30R,PQDZ,0.10;
 14 , 0 ,30R,PQDZ,0.10;
 15 , 0 ,30R,PQDZ,0.10;
 16 , 0 ,30R,PQDZ,0.13;
 17 , 0 ,30R,PQDZ,0.18;
 18 , 0 ,30R,PQDZ,0.41;
 19 , 0 ,30R,PQDZ,2.00;
 20 , 0 ,30R,PQDZ,0.75;
 21 , 0 ,30R,PQDZ,0.13;
 22 , 0 ,30R,PQDZ,0.12;
 23 , 0 ,30R,PQDZ,0.10;
 24 , 0 ,30R,PQDZ,0.10;
 1 , 0 ,ENGY,PQDZ,38.89;
 2 , 0 ,ENGY,PQDZ,37.86;
 3 , 0 ,ENGY,PQDZ,37.37;
 4 , 0 ,ENGY,PQDZ,38.37;
 5 , 0 ,ENGY,PQDZ,37.37;
 6 , 0 ,ENGY,PQDZ,31.88;
 7 , 0 ,ENGY,PQDZ,31.47;
 8 , 0 ,ENGY,PQDZ,31.30;
 9 , 0 ,ENGY,PQDZ,26.72;
 10 , 0 ,ENGY,PQDZ,25.97;
 11 , 0 ,ENGY,PQDZ,25.98;
 12 , 0 ,ENGY,PQDZ,25.98;
 13 , 0 ,ENGY,PQDZ,25.97;
 14 , 0 ,ENGY,PQDZ,25.43;
 15 , 0 ,ENGY,PQDZ,25.98;
 16 , 0 ,ENGY,PQDZ,25.98;
 17 , 0 ,ENGY,PQDZ,33.21;
 18 , 0 ,ENGY,PQDZ,36.63;
 19 , 0 ,ENGY,PQDZ,50.00;
 20 , 0 ,ENGY,PQDZ,49.00;
 21 , 0 ,ENGY,PQDZ,38.19;
 22 , 0 ,ENGY,PQDZ,34.47;
 23 , 0 ,ENGY,PQDZ,35.37;
 24 , 0 ,ENGY,PQDZ,33.18;
 1 , 0 ,10N,PQHA,0.10;
 2 , 0 ,10N,PQHA,0.10;
 3 , 0 ,10N,PQHA,0.10;
 4 , 0 ,10N,PQHA,0.10;
 5 , 0 ,10N,PQHA,0.10;
 6 , 0 ,10N,PQHA,0.13;
 7 , 0 ,10N,PQHA,0.13;
 8 , 0 ,10N,PQHA,0.13;
 9 , 0 ,10N,PQHA,0.13;
 10 , 0 ,10N,PQHA,0.13;
 11 , 0 ,10N,PQHA,0.13;
 12 , 0 ,10N,PQHA,0.10;
 13 , 0 ,10N,PQHA,0.10;
 14 , 0 ,10N,PQHA,0.10;
 15 , 0 ,10N,PQHA,0.10;
 16 , 0 ,10N,PQHA,0.13;
 17 , 0 ,10N,PQHA,0.18;
 18 , 0 ,10N,PQHA,0.41;
 19 , 0 ,10N,PQHA,4.97;
 20 , 0 ,10N,PQHA,0.75;
 21 , 0 ,10N,PQHA,0.13;
 22 , 0 ,10N,PQHA,0.12;
 23 , 0 ,10N,PQHA,0.10;
 24 , 0 ,10N,PQHA,0.10;
 1 , 0 ,30R,PQHA,0.10;
 2 , 0 ,30R,PQHA,0.10;
 3 , 0 ,30R,PQHA,0.10;
 4 , 0 ,30R,PQHA,0.10;
 5 , 0 ,30R,PQHA,0.10;
 6 , 0 ,30R,PQHA,0.13;
 7 , 0 ,30R,PQHA,0.13;
 8 , 0 ,30R,PQHA,0.13;
 9 , 0 ,30R,PQHA,0.13;
 10 , 0 ,30R,PQHA,0.13;
 11 , 0 ,30R,PQHA,0.13;
 12 , 0 ,30R,PQHA,0.10;
 13 , 0 ,30R,PQHA,0.10;
 14 , 0 ,30R,PQHA,0.10;
 15 , 0 ,30R,PQHA,0.10;
 16 , 0 ,30R,PQHA,0.13;
 17 , 0 ,30R,PQHA,0.18;
 18 , 0 ,30R,PQHA,0.41;
 19 , 0 ,30R,PQHA,2.00;
 20 , 0 ,30R,PQHA,0.75;
 21 , 0 ,30R,PQHA,0.13;
 22 , 0 ,30R,PQHA,0.12;
 23 , 0 ,30R,PQHA,0.10;
 24 , 0 ,30R,PQHA,0.10;
 1 , 0 ,ENGY,PQHA,38.89;
 2 , 0 ,ENGY,PQHA,37.86;
 3 , 0 ,ENGY,PQHA,37.37;
 4 , 0 ,ENGY,PQHA,38.37;
 5 , 0 ,ENGY,PQHA,37.37;
 6 , 0 ,ENGY,PQHA,31.88;
 7 , 0 ,ENGY,PQHA,31.47;
 8 , 0 ,ENGY,PQHA,31.30;
 9 , 0 ,ENGY,PQHA,26.72;
 10 , 0 ,ENGY,PQHA,25.97;
 11 , 0 ,ENGY,PQHA,25.98;
 12 , 0 ,ENGY,PQHA,25.98;
 13 , 0 ,ENGY,PQHA,25.97;
 14 , 0 ,ENGY,PQHA,25.43;
 15 , 0 ,ENGY,PQHA,25.98;
 16 , 0 ,ENGY,PQHA,25.98;
 17 , 0 ,ENGY,PQHA,33.21;
 18 , 0 ,ENGY,PQHA,36.63;
 19 , 0 ,ENGY,PQHA,50.00;
 20 , 0 ,ENGY,PQHA,49.00;
 21 , 0 ,ENGY,PQHA,38.19;
 22 , 0 ,ENGY,PQHA,34.47;
 23 , 0 ,ENGY,PQHA,35.37;
 24 , 0 ,ENGY,PQHA,33.18;
 1 , 0 ,10N,PQHZ,0.10;
 2 , 0 ,10N,PQHZ,0.10;
 3 , 0 ,10N,PQHZ,0.10;
 4 , 0 ,10N,PQHZ,0.10;
 5 , 0 ,10N,PQHZ,0.10;
 6 , 0 ,10N,PQHZ,0.13;
 7 , 0 ,10N,PQHZ,0.13;
 8 , 0 ,10N,PQHZ,0.13;
 9 , 0 ,10N,PQHZ,0.13;
 10 , 0 ,10N,PQHZ,0.13;
 11 , 0 ,10N,PQHZ,0.13;
 12 , 0 ,10N,PQHZ,0.10;
 13 , 0 ,10N,PQHZ,0.10;
 14 , 0 ,10N,PQHZ,0.10;
 15 , 0 ,10N,PQHZ,0.10;
 16 , 0 ,10N,PQHZ,0.13;
 17 , 0 ,10N,PQHZ,0.18;
 18 , 0 ,10N,PQHZ,0.41;
 19 , 0 ,10N,PQHZ,4.97;
 20 , 0 ,10N,PQHZ,0.75;
 21 , 0 ,10N,PQHZ,0.13;
 22 , 0 ,10N,PQHZ,0.12;
 23 , 0 ,10N,PQHZ,0.10;
 24 , 0 ,10N,PQHZ,0.10;
 1 , 0 ,30R,PQHZ,0.10;
 2 , 0 ,30R,PQHZ,0.10;
 3 , 0 ,30R,PQHZ,0.10;
 4 , 0 ,30R,PQHZ,0.10;
 5 , 0 ,30R,PQHZ,0.10;
 6 , 0 ,30R,PQHZ,0.13;
 7 , 0 ,30R,PQHZ,0.13;
 8 , 0 ,30R,PQHZ,0.13;
 9 , 0 ,30R,PQHZ,0.13;
 10 , 0 ,30R,PQHZ,0.13;
 11 , 0 ,30R,PQHZ,0.13;
 12 , 0 ,30R,PQHZ,0.10;
 13 , 0 ,30R,PQHZ,0.10;
 14 , 0 ,30R,PQHZ,0.10;
 15 , 0 ,30R,PQHZ,0.10;
 16 , 0 ,30R,PQHZ,0.13;
 17 , 0 ,30R,PQHZ,0.18;
 18 , 0 ,30R,PQHZ,0.41;
 19 , 0 ,30R,PQHZ,2.00;
 20 , 0 ,30R,PQHZ,0.75;
 21 , 0 ,30R,PQHZ,0.13;
 22 , 0 ,30R,PQHZ,0.12;
 23 , 0 ,30R,PQHZ,0.10;
 24 , 0 ,30R,PQHZ,0.10;
 1 , 0 ,ENGY,PQHZ,38.89;
 2 , 0 ,ENGY,PQHZ,37.86;
 3 , 0 ,ENGY,PQHZ,37.37;
 4 , 0 ,ENGY,PQHZ,38.37;
 5 , 0 ,ENGY,PQHZ,37.37;
 6 , 0 ,ENGY,PQHZ,31.88;
 7 , 0 ,ENGY,PQHZ,31.47;
 8 , 0 ,ENGY,PQHZ,31.30;
 9 , 0 ,ENGY,PQHZ,26.72;
 10 , 0 ,ENGY,PQHZ,25.97;
 11 , 0 ,ENGY,PQHZ,25.98;
 12 , 0 ,ENGY,PQHZ,25.98;
 13 , 0 ,ENGY,PQHZ,25.97;
 14 , 0 ,ENGY,PQHZ,25.43;
 15 , 0 ,ENGY,PQHZ,25.98;
 16 , 0 ,ENGY,PQHZ,25.98;
 17 , 0 ,ENGY,PQHZ,33.21;
 18 , 0 ,ENGY,PQHZ,36.63;
 19 , 0 ,ENGY,PQHZ,50.00;
 20 , 0 ,ENGY,PQHZ,49.00;
 21 , 0 ,ENGY,PQHZ,38.19;
 22 , 0 ,ENGY,PQHZ,34.47;
 23 , 0 ,ENGY,PQHZ,35.37;
 24 , 0 ,ENGY,PQHZ,33.18;
 1 , 0 ,10N,PQPC,0.10;
 2 , 0 ,10N,PQPC,0.10;
 3 , 0 ,10N,PQPC,0.10;
 4 , 0 ,10N,PQPC,0.10;
 5 , 0 ,10N,PQPC,0.10;
 6 , 0 ,10N,PQPC,0.13;
 7 , 0 ,10N,PQPC,0.13;
 8 , 0 ,10N,PQPC,0.13;
 9 , 0 ,10N,PQPC,0.13;
 10 , 0 ,10N,PQPC,0.13;
 11 , 0 ,10N,PQPC,0.13;
 12 , 0 ,10N,PQPC,0.10;
 13 , 0 ,10N,PQPC,0.10;
 14 , 0 ,10N,PQPC,0.10;
 15 , 0 ,10N,PQPC,0.10;
 16 , 0 ,10N,PQPC,0.13;
 17 , 0 ,10N,PQPC,0.18;
 18 , 0 ,10N,PQPC,0.41;
 19 , 0 ,10N,PQPC,4.97;
 20 , 0 ,10N,PQPC,0.75;
 21 , 0 ,10N,PQPC,0.13;
 22 , 0 ,10N,PQPC,0.12;
 23 , 0 ,10N,PQPC,0.10;
 24 , 0 ,10N,PQPC,0.10;
 1 , 0 ,30R,PQPC,0.10;
 2 , 0 ,30R,PQPC,0.10;
 3 , 0 ,30R,PQPC,0.10;
 4 , 0 ,30R,PQPC,0.10;
 5 , 0 ,30R,PQPC,0.10;
 6 , 0 ,30R,PQPC,0.13;
 7 , 0 ,30R,PQPC,0.13;
 8 , 0 ,30R,PQPC,0.13;
 9 , 0 ,30R,PQPC,0.13;
 10 , 0 ,30R,PQPC,0.13;
 11 , 0 ,30R,PQPC,0.13;
 12 , 0 ,30R,PQPC,0.10;
 13 , 0 ,30R,PQPC,0.10;
 14 , 0 ,30R,PQPC,0.10;
 15 , 0 ,30R,PQPC,0.10;
 16 , 0 ,30R,PQPC,0.13;
 17 , 0 ,30R,PQPC,0.18;
 18 , 0 ,30R,PQPC,0.41;
 19 , 0 ,30R,PQPC,2.00;
 20 , 0 ,30R,PQPC,0.75;
 21 , 0 ,30R,PQPC,0.13;
 22 , 0 ,30R,PQPC,0.12;
 23 , 0 ,30R,PQPC,0.10;
 24 , 0 ,30R,PQPC,0.10;
 1 , 0 ,ENGY,PQPC,38.89;
 2 , 0 ,ENGY,PQPC,37.86;
 3 , 0 ,ENGY,PQPC,37.37;
 4 , 0 ,ENGY,PQPC,38.37;
 5 , 0 ,ENGY,PQPC,37.37;
 6 , 0 ,ENGY,PQPC,31.88;
 7 , 0 ,ENGY,PQPC,31.47;
 8 , 0 ,ENGY,PQPC,31.30;
 9 , 0 ,ENGY,PQPC,26.72;
 10 , 0 ,ENGY,PQPC,25.97;
 11 , 0 ,ENGY,PQPC,25.98;
 12 , 0 ,ENGY,PQPC,25.98;
 13 , 0 ,ENGY,PQPC,25.97;
 14 , 0 ,ENGY,PQPC,25.43;
 15 , 0 ,ENGY,PQPC,25.98;
 16 , 0 ,ENGY,PQPC,25.98;
 17 , 0 ,ENGY,PQPC,33.21;
 18 , 0 ,ENGY,PQPC,36.63;
 19 , 0 ,ENGY,PQPC,50.00;
 20 , 0 ,ENGY,PQPC,49.00;
 21 , 0 ,ENGY,PQPC,38.19;
 22 , 0 ,ENGY,PQPC,34.47;
 23 , 0 ,ENGY,PQPC,35.37;
 24 , 0 ,ENGY,PQPC,33.18;
 1 , 0 ,10N,PQQC,0.10;
 2 , 0 ,10N,PQQC,0.10;
 3 , 0 ,10N,PQQC,0.10;
 4 , 0 ,10N,PQQC,0.10;
 5 , 0 ,10N,PQQC,0.10;
 6 , 0 ,10N,PQQC,0.13;
 7 , 0 ,10N,PQQC,0.13;
 8 , 0 ,10N,PQQC,0.13;
 9 , 0 ,10N,PQQC,0.13;
 10 , 0 ,10N,PQQC,0.13;
 11 , 0 ,10N,PQQC,0.13;
 12 , 0 ,10N,PQQC,0.10;
 13 , 0 ,10N,PQQC,0.10;
 14 , 0 ,10N,PQQC,0.10;
 15 , 0 ,10N,PQQC,0.10;
 16 , 0 ,10N,PQQC,0.13;
 17 , 0 ,10N,PQQC,0.18;
 18 , 0 ,10N,PQQC,0.41;
 19 , 0 ,10N,PQQC,4.97;
 20 , 0 ,10N,PQQC,0.75;
 21 , 0 ,10N,PQQC,0.13;
 22 , 0 ,10N,PQQC,0.12;
 23 , 0 ,10N,PQQC,0.10;
 24 , 0 ,10N,PQQC,0.10;
 1 , 0 ,30R,PQQC,0.10;
 2 , 0 ,30R,PQQC,0.10;
 3 , 0 ,30R,PQQC,0.10;
 4 , 0 ,30R,PQQC,0.10;
 5 , 0 ,30R,PQQC,0.10;
 6 , 0 ,30R,PQQC,0.13;
 7 , 0 ,30R,PQQC,0.13;
 8 , 0 ,30R,PQQC,0.13;
 9 , 0 ,30R,PQQC,0.13;
 10 , 0 ,30R,PQQC,0.13;
 11 , 0 ,30R,PQQC,0.13;
 12 , 0 ,30R,PQQC,0.10;
 13 , 0 ,30R,PQQC,0.10;
 14 , 0 ,30R,PQQC,0.10;
 15 , 0 ,30R,PQQC,0.10;
 16 , 0 ,30R,PQQC,0.13;
 17 , 0 ,30R,PQQC,0.18;
 18 , 0 ,30R,PQQC,0.41;
 19 , 0 ,30R,PQQC,2.00;
 20 , 0 ,30R,PQQC,0.75;
 21 , 0 ,30R,PQQC,0.13;
 22 , 0 ,30R,PQQC,0.12;
 23 , 0 ,30R,PQQC,0.10;
 24 , 0 ,30R,PQQC,0.10;
 1 , 0 ,ENGY,PQQC,38.89;
 2 , 0 ,ENGY,PQQC,37.86;
 3 , 0 ,ENGY,PQQC,37.37;
 4 , 0 ,ENGY,PQQC,38.37;
 5 , 0 ,ENGY,PQQC,37.37;
 6 , 0 ,ENGY,PQQC,31.88;
 7 , 0 ,ENGY,PQQC,31.47;
 8 , 0 ,ENGY,PQQC,31.30;
 9 , 0 ,ENGY,PQQC,26.72;
 10 , 0 ,ENGY,PQQC,25.97;
 11 , 0 ,ENGY,PQQC,25.98;
 12 , 0 ,ENGY,PQQC,25.98;
 13 , 0 ,ENGY,PQQC,25.97;
 14 , 0 ,ENGY,PQQC,25.43;
 15 , 0 ,ENGY,PQQC,25.98;
 16 , 0 ,ENGY,PQQC,25.98;
 17 , 0 ,ENGY,PQQC,33.21;
 18 , 0 ,ENGY,PQQC,36.63;
 19 , 0 ,ENGY,PQQC,50.00;
 20 , 0 ,ENGY,PQQC,49.00;
 21 , 0 ,ENGY,PQQC,38.19;
 22 , 0 ,ENGY,PQQC,34.47;
 23 , 0 ,ENGY,PQQC,35.37;
 24 , 0 ,ENGY,PQQC,33.18;
 1 , 0 ,10N,PQSK,0.10;
 2 , 0 ,10N,PQSK,0.10;
 3 , 0 ,10N,PQSK,0.10;
 4 , 0 ,10N,PQSK,0.10;
 5 , 0 ,10N,PQSK,0.10;
 6 , 0 ,10N,PQSK,0.13;
 7 , 0 ,10N,PQSK,0.13;
 8 , 0 ,10N,PQSK,0.13;
 9 , 0 ,10N,PQSK,0.13;
 10 , 0 ,10N,PQSK,0.13;
 11 , 0 ,10N,PQSK,0.13;
 12 , 0 ,10N,PQSK,0.10;
 13 , 0 ,10N,PQSK,0.10;
 14 , 0 ,10N,PQSK,0.10;
 15 , 0 ,10N,PQSK,0.10;
 16 , 0 ,10N,PQSK,0.13;
 17 , 0 ,10N,PQSK,0.18;
 18 , 0 ,10N,PQSK,0.41;
 19 , 0 ,10N,PQSK,4.97;
 20 , 0 ,10N,PQSK,0.75;
 21 , 0 ,10N,PQSK,0.13;
 22 , 0 ,10N,PQSK,0.12;
 23 , 0 ,10N,PQSK,0.10;
 24 , 0 ,10N,PQSK,0.10;
 1 , 0 ,30R,PQSK,0.10;
 2 , 0 ,30R,PQSK,0.10;
 3 , 0 ,30R,PQSK,0.10;
 4 , 0 ,30R,PQSK,0.10;
 5 , 0 ,30R,PQSK,0.10;
 6 , 0 ,30R,PQSK,0.13;
 7 , 0 ,30R,PQSK,0.13;
 8 , 0 ,30R,PQSK,0.13;
 9 , 0 ,30R,PQSK,0.13;
 10 , 0 ,30R,PQSK,0.13;
 11 , 0 ,30R,PQSK,0.13;
 12 , 0 ,30R,PQSK,0.10;
 13 , 0 ,30R,PQSK,0.10;
 14 , 0 ,30R,PQSK,0.10;
 15 , 0 ,30R,PQSK,0.10;
 16 , 0 ,30R,PQSK,0.13;
 17 , 0 ,30R,PQSK,0.18;
 18 , 0 ,30R,PQSK,0.41;
 19 , 0 ,30R,PQSK,2.00;
 20 , 0 ,30R,PQSK,0.75;
 21 , 0 ,30R,PQSK,0.13;
 22 , 0 ,30R,PQSK,0.12;
 23 , 0 ,30R,PQSK,0.10;
 24 , 0 ,30R,PQSK,0.10;
 1 , 0 ,ENGY,PQSK,38.89;
 2 , 0 ,ENGY,PQSK,37.86;
 3 , 0 ,ENGY,PQSK,37.37;
 4 , 0 ,ENGY,PQSK,38.37;
 5 , 0 ,ENGY,PQSK,37.37;
 6 , 0 ,ENGY,PQSK,31.88;
 7 , 0 ,ENGY,PQSK,31.47;
 8 , 0 ,ENGY,PQSK,31.30;
 9 , 0 ,ENGY,PQSK,26.72;
 10 , 0 ,ENGY,PQSK,25.97;
 11 , 0 ,ENGY,PQSK,25.98;
 12 , 0 ,ENGY,PQSK,25.98;
 13 , 0 ,ENGY,PQSK,25.97;
 14 , 0 ,ENGY,PQSK,25.43;
 15 , 0 ,ENGY,PQSK,25.98;
 16 , 0 ,ENGY,PQSK,25.98;
 17 , 0 ,ENGY,PQSK,33.21;
 18 , 0 ,ENGY,PQSK,36.63;
 19 , 0 ,ENGY,PQSK,50.00;
 20 , 0 ,ENGY,PQSK,49.00;
 21 , 0 ,ENGY,PQSK,38.19;
 22 , 0 ,ENGY,PQSK,34.47;
 23 , 0 ,ENGY,PQSK,35.37;
 24 , 0 ,ENGY,PQSK,33.18;
 1 , 0 ,10N,PQXY,0.10;
 2 , 0 ,10N,PQXY,0.10;
 3 , 0 ,10N,PQXY,0.10;
 4 , 0 ,10N,PQXY,0.10;
 5 , 0 ,10N,PQXY,0.10;
 6 , 0 ,10N,PQXY,0.13;
 7 , 0 ,10N,PQXY,0.13;
 8 , 0 ,10N,PQXY,0.13;
 9 , 0 ,10N,PQXY,0.13;
 10 , 0 ,10N,PQXY,0.13;
 11 , 0 ,10N,PQXY,0.13;
 12 , 0 ,10N,PQXY,0.10;
 13 , 0 ,10N,PQXY,0.10;
 14 , 0 ,10N,PQXY,0.10;
 15 , 0 ,10N,PQXY,0.10;
 16 , 0 ,10N,PQXY,0.13;
 17 , 0 ,10N,PQXY,0.18;
 18 , 0 ,10N,PQXY,0.41;
 19 , 0 ,10N,PQXY,4.97;
 20 , 0 ,10N,PQXY,0.75;
 21 , 0 ,10N,PQXY,0.13;
 22 , 0 ,10N,PQXY,0.12;
 23 , 0 ,10N,PQXY,0.10;
 24 , 0 ,10N,PQXY,0.10;
 1 , 0 ,30R,PQXY,0.10;
 2 , 0 ,30R,PQXY,0.10;
 3 , 0 ,30R,PQXY,0.10;
 4 , 0 ,30R,PQXY,0.10;
 5 , 0 ,30R,PQXY,0.10;
 6 , 0 ,30R,PQXY,0.13;
 7 , 0 ,30R,PQXY,0.13;
 8 , 0 ,30R,PQXY,0.13;
 9 , 0 ,30R,PQXY,0.13;
 10 , 0 ,30R,PQXY,0.13;
 11 , 0 ,30R,PQXY,0.13;
 12 , 0 ,30R,PQXY,0.10;
 13 , 0 ,30R,PQXY,0.10;
 14 , 0 ,30R,PQXY,0.10;
 15 , 0 ,30R,PQXY,0.10;
 16 , 0 ,30R,PQXY,0.13;
 17 , 0 ,30R,PQXY,0.18;
 18 , 0 ,30R,PQXY,0.41;
 19 , 0 ,30R,PQXY,2.00;
 20 , 0 ,30R,PQXY,0.75;
 21 , 0 ,30R,PQXY,0.13;
 22 , 0 ,30R,PQXY,0.12;
 23 , 0 ,30R,PQXY,0.10;
 24 , 0 ,30R,PQXY,0.10;
 1 , 0 ,ENGY,PQXY,38.89;
 2 , 0 ,ENGY,PQXY,37.86;
 3 , 0 ,ENGY,PQXY,37.37;
 4 , 0 ,ENGY,PQXY,38.37;
 5 , 0 ,ENGY,PQXY,37.37;
 6 , 0 ,ENGY,PQXY,31.88;
 7 , 0 ,ENGY,PQXY,31.47;
 8 , 0 ,ENGY,PQXY,31.30;
 9 , 0 ,ENGY,PQXY,26.72;
 10 , 0 ,ENGY,PQXY,25.97;
 11 , 0 ,ENGY,PQXY,25.98;
 12 , 0 ,ENGY,PQXY,25.98;
 13 , 0 ,ENGY,PQXY,25.97;
 14 , 0 ,ENGY,PQXY,25.43;
 15 , 0 ,ENGY,PQXY,25.98;
 16 , 0 ,ENGY,PQXY,25.98;
 17 , 0 ,ENGY,PQXY,33.21;
 18 , 0 ,ENGY,PQXY,36.63;
 19 , 0 ,ENGY,PQXY,50.00;
 20 , 0 ,ENGY,PQXY,49.00;
 21 , 0 ,ENGY,PQXY,38.19;
 22 , 0 ,ENGY,PQXY,34.47;
 23 , 0 ,ENGY,PQXY,35.37;
 24 , 0 ,ENGY,PQXY,33.18;
